﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B 93oct PS2 v3 CW - WBAUC9C51DVY60337.mhd
133.400,14.39,19.6,14.02,2.3,0.3,187,3,99,14.71,14.7,45.8,46.3,-1.79,44.31,68.97,225,2445.4,2448.7,2983,-4.3,18.5,18.4,26.5,26.5,26.5,26.5,26.5,26.5,1.39,125,172,26.3,26.2,-58.5,-58.4,39.6,1.03,0.51,-0.1,0,0,0,0,0,0,46.1,49.37,0,0,0,0
133.580,14.39,19.6,14.02,2.3,0.2,187,3,99,14.65,14.7,45.8,46.1,-1.79,44.58,74,225,2447.1,2445.1,3000,-4.5,18.4,18.5,27,27,27,27,27,27,1.39,124,172,25.4,25.4,-58.6,-58.4,39.7,1.02,0.51,-0.2,0,0,0,0,0,0,46,49.52,0,0,0,0
133.760,14.39,19.6,14.02,2.3,0.1,187,3,99,14.65,14.7,45.8,46,-1.79,44.72,69.34,225,2430.6,2441.3,3030,-4.6,18.3,18.2,27,27,27,27,27,27,1.39,123,172,25.6,25.4,-58.6,-58.4,40,1.02,0.51,-0.2,0,0,0,0,0,0,45.7,49.66,0,0,0,0
133.965,14.39,19.6,14.02,2.3,0.1,187,3,99,14.58,14.7,45,45.8,-1.79,44.58,71.76,225,2436.5,2438.2,3041,-4.9,18.2,18.1,27,27,27,27,27,27,1.39,122,172,25.1,25.4,-58.2,-58.4,40.2,1.01,0.51,-0.3,0,0,0,0,0,0,45.5,49.79,0,0,0,0
134.140,14.39,19.6,14.02,2.3,0.1,187,3,99,14.67,14.7,45,45.6,-1.79,44.64,70.53,225,2427,2433.9,3058,-4.5,18.1,18,27,27,27,27,27,27,1.39,121,172,25.1,25.4,-58.7,-58.4,40.3,1.02,0.51,-0.2,0,0,0,0,0,0,45.2,49.95,0,0,0,0
134.310,14.39,19.6,14.01,2.3,0.1,187,3,99,14.59,14.7,45,45.6,-1.79,44.81,70.97,225,2429.5,2430.9,3068,-4.7,18.1,18,27,27,27,27,27,27,1.39,120,172,25,25.4,-58.5,-58.4,40.4,1.02,0.51,-0.2,0,0,0,0,0,0,45.2,50.06,0,0,0,0
134.500,14.39,19.6,14.01,2.3,0.1,187,3,99,14.65,14.7,45,45.3,-1.79,44.97,73.55,225,2422.4,2427.3,3099,-4.6,18.1,18,27,27,27,27,27,27,1.39,120,174,25.3,25.4,-58.4,-58.4,40.5,1.02,0.51,-0.1,0,0,0,0,0,0,45,50.24,0,0,0,0
134.711,14.39,19.6,13.99,2.3,0.2,187,3,99,14.62,14.7,45,45.2,-1.79,45.22,69.23,225,2425.5,2424.7,3117,-4.7,18,18,27,27,27,27,27,27,1.39,120,174,25.5,25.4,-58.4,-58.4,40.7,1.02,0.51,-0.1,0,0,0,0,0,0,45.1,50.39,0,0,0,0
134.947,14.39,19.6,13.99,2.3,0.2,187,3,99,14.62,14.7,44.2,45.1,-1.79,45.33,74.1,225,2419.4,2421.7,3142,-4.8,17.9,17.9,27,27,27,27,27,27,1.4,118,174,25.4,25.4,-58.6,-58.4,41.1,1.02,0.51,-0.1,0,0,0,0,0,0,44.8,50.56,0,0,0,0
135.109,14.39,19.6,13.99,2.3,0.2,187,3,99,14.61,14.7,44.2,45,-1.79,45.31,69.53,225,2412.1,2418.1,3152,-4.8,17.8,17.8,27,27,27,27,27,27,1.4,118,174,24.9,25.4,-58.5,-58.4,41,1.02,0.51,-0.1,0,0,0,0,0,0,44.7,50.64,0,0,0,0
135.289,14.39,19.6,13.99,2.3,0.2,187,3,99,14.66,14.7,44.2,44.9,-1.79,45.58,73.69,225,2413.4,2415.2,3163,-4.4,18.2,17.8,27,27,27,27,27,27.5,1.39,118,174,25.6,24.6,-58.1,-58.4,42.2,1.05,0.53,0.6,0,0,0,0,0,0,48,53.04,0,0,0,0
135.499,14.39,68.6,13.98,2.2,2.7,187,3,99,14.65,14.71,65.2,68.7,-1.79,67.83,71.3,225,2450.4,2471.4,3234,0,63.6,60.7,18.5,18.5,18.5,18.5,18.5,12.6,1.36,204,172,25.6,14.6,-57.8,-49.4,42.9,1.79,0.9,20,0,0,0,0,0,0,81.3,136.3,0,0,0,0
135.633,14.39,100,13.98,2.4,18.7,187,3,99,14.45,14.7,87.8,206.5,-1.79,92.03,75.93,225,2791,2735.3,3273,0,100,101.3,15.5,15.5,15.5,15.5,15.5,15.5,1.43,268,172,12.3,15.8,-37.8,-33.2,61.3,2.37,1.19,16.7,0,0,0,0,0,0,96.7,196.15,0,0,0,0
135.789,14.39,100,13.95,3.4,17.5,187,3,99,14.17,14.7,99,197.9,-1.79,105.28,78.8,225,2885.1,2844.8,3296,0,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,1.57,314,172,16.5,15.8,-28.6,-28.8,58.1,2.38,1.19,16.4,0,0,0,0,0,0,105,222.7,0,0,0,0
135.959,14.39,100,13.95,4.9,17.1,187,3,99,13.92,14.7,108,192.1,-1.79,116.56,74.9,225,2911.9,2889.7,3362,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13,1.74,346,172,16.2,15,-28.1,-28,59.8,2.36,1.18,16.5,0,0,0,0,0,0,114.5,233.7,0,0,0,0
136.120,14.39,100,13.95,6.7,17.5,187,3,99,14.12,14.7,118.5,196.2,-1.79,131.03,76.04,225,2938,2903.4,3422,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.91,376,172,14.6,14.2,-27.3,-28,62.8,2.42,1.21,17.7,0,0,0,0,0,0,128.3,250.07,0,0,0,0
136.320,14.39,100,13.99,8.8,19.6,187,3,99,14.14,14.7,132.8,211.4,-1.79,150.14,76.75,225,2963.2,2908.7,3520,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8,2.14,429,172,13.9,12.6,-27,-27.2,64.6,2.58,1.29,19.5,0,0,0,0,0,0,146,275.07,0,0,0,0
136.524,14.39,100,13.99,11.6,19.8,187,3,99,14.01,14.39,153,210.3,-1.79,178.08,76.68,225,3003.3,2911.1,3621,0,100,99.9,6,6,6,6,6,6,2.47,518,172,13.9,11.8,-25.9,-27.2,65.7,2.57,1.29,18,0,0,0,0,0,0,163.9,285.68,0,0,0,0
136.671,14.39,100,14.05,14.7,18.4,187,3,99,13.65,13.95,169.5,204.8,-1.79,202.92,75.83,225,2999.7,2911.3,3724,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4,2.69,572,172,12.4,10.2,-26.8,-27.2,66.4,2.52,1.26,17.4,0,0,0,0,0,0,178.8,289.73,0,0,0,0
136.860,14.39,100,14.05,16.8,17.9,187,3,99,13.39,13.68,182.2,202,-1.79,223.47,76.46,225,3004.8,2911.3,3816,0,100,99.9,3,3,3,3,3,3,2.87,614,172,13.5,9.4,-25.8,-26.4,67.2,2.47,1.23,16.9,0,0,0,0,0,0,191.8,295.7,0,0,0,0
137.029,14.39,100,14.01,18.8,17.6,187,3,99,13.22,13.48,191.2,201.2,-1.79,245.75,75.96,225,3023.3,2911.3,3975,-2.4,100,99.9,3,3,3,3,3,3,3.03,650,172,14.7,7.8,-25.5,-26.4,68.8,2.45,1.22,16.6,0,0,0,0,0,0,197.4,300.8,0,0,0,0
137.199,14.39,100,14.01,19.5,17.5,187,3,99,13.41,13.4,191.2,199.9,-1.79,259.25,77.75,225,2945.3,2911.3,4070,-2.2,98.8,99.4,3,3,3,3,3,3,3.05,664,172,8.5,7,-25.5,-25.6,68.8,2.45,1.22,17,0,0,0,0,0,0,198.8,303.13,0,0,0,0
137.329,14.39,100,14.07,19.8,18,187,3,99,13.44,13.34,191.2,198.9,-1.79,265.94,80.76,225,2963.4,2911.3,4222,-1.4,69.2,67.7,3,3,3,3,3,3,3.06,671,172,8.3,5.4,-24.9,-25.6,70.6,2.48,1.24,17.5,0,0,0,0,0,0,197.2,306.02,0,0,0,0
137.529,14.39,100,14.07,19.7,18.5,187,3,99,13.37,13.25,191.2,197.6,-1.79,273.61,81.37,225,2924.5,2911.3,4332,-1.7,76.6,77.3,3.5,3.5,3.5,3.5,3.5,3.5,3.05,684,174,6.6,4.6,-25.9,-25.6,70.8,2.54,1.27,18.3,0,0,0,0,0,0,196.9,311.21,0,0,0,0
137.739,14.39,100,14.07,19.6,19,187,3,99,13.14,13.19,191.2,196.8,-1.79,279.5,78.18,225,2936.4,2911.3,4435,-0.6,75,74.2,3.5,3.5,3.5,3.5,3.5,3.5,3.04,690,174,5.4,3.8,-25.6,-25.6,71.4,2.57,1.28,18.2,0,0,0,0,0,0,195.3,317.06,0,0,0,0
137.912,14.39,100,14.07,19.3,18.9,187,3,99,13.13,13.1,191.2,195.5,-1.79,285.39,79.36,225,2999,2911.3,4574,-0.8,80.7,80.1,4,4,4,4,4,4,2.99,706,174,6,3,-24.7,-25.6,71.6,2.58,1.29,18,0,0,0,0,0,0,192.8,322.1,0,0,0,0
138.105,14.39,100,14.07,18.9,18.8,187,3,97,12.99,13.03,191.2,194.7,-1.79,288.53,80.48,225,2960.3,2911.3,4676,-1,84.5,84.5,4,4,4,4,4,4,2.96,697,174,5.4,3,-23.9,-24,72.2,2.58,1.29,18,0,0,0,0,0,0,189.8,328.67,0,0,0,0
138.286,14.39,100,14.07,18.5,18.8,187,3,97,12.93,12.95,189,193.5,-1.79,292.39,79.52,225,2897,2911.3,4808,-1.2,88.6,88.6,4.5,4.5,4.5,4.5,4.5,4.5,2.93,692,174,5.4,3,-23.8,-23.2,73.6,2.58,1.29,18,0,0,0,0,0,0,187.9,334.7,0,0,0,0
138.447,14.39,100,14.07,18.5,18.7,189,3,97,12.88,12.91,186.8,192.9,-1.79,294.75,73.98,225,2865,2911.3,4905,-1.1,91.3,91.3,4.5,4.5,4.5,4.5,4.5,4.5,2.94,685,174,5,3,-22.2,-22.4,75.4,2.58,1.29,17.8,0,0,0,0,0,0,185.2,340.09,0,0,0,0
138.670,14.39,100,14.07,18.2,18.6,189,3,97,12.79,12.78,182.2,190.1,-1.79,311.92,78.57,225,2715.6,2911.3,5482,-2.3,99.1,98.5,5.5,5.5,5.5,5.5,5.5,5,2.92,656,172,4.9,3.8,-19.5,-18.4,84.7,2.59,1.3,18.4,0,0,0,0,0,0,190,352.37,0,0,0,0
138.918,14.39,100,14.1,19.6,18.7,189,3,97,12.7,12.8,191.2,190.7,-1.79,319.81,79.39,225,2957.3,2911.3,5230,-2,61.5,61.4,5,5,5,5,5,5,3.12,697,172,3.8,3,-19.5,-18.4,78.6,2.58,1.29,17.9,0,0,0,0,0,0,189.4,358.59,0,0,0,0
139.049,14.39,100,14.1,21.3,18.8,189,3,97,12.77,12.72,188.2,190.1,-1.79,323.14,80.05,225,2829.8,2911.3,5318,-0.6,53.1,52.4,5,5,5,5,5,5,3.19,688,172,6.5,3.8,-16.5,-17.6,77.1,2.58,1.29,18.1,0,0,0,0,0,0,188.8,364.77,0,0,0,0
139.199,14.39,100,14.1,21.2,18.9,189,3,97,12.74,12.69,188.2,189.5,-1.79,327.64,81.21,225,2859.6,2911.3,5402,-0.2,54.7,54.2,5,5,5,5,5,5,3.18,683,172,4.1,3.8,-17.6,-16.8,78.2,2.59,1.29,18.1,0,0,0,0,0,0,187.6,369.75,0,0,0,0
139.402,14.39,100,14.12,20.5,18.9,189,3,97,12.77,12.65,187.5,189.2,-1.79,332.92,79.99,225,2929,2911.3,5524,-0.7,65,64.4,5,5,5,5,5,5.5,3.04,693,172,6.4,4.6,-14.6,-14.4,78.9,2.59,1.3,18.1,0,0,0,0,0,0,185.5,376.91,0,0,0,0
139.619,14.39,100,14.12,18.8,18.9,189,3,97,12.55,12.6,183,188.4,-1.79,332.75,78.8,225,2874.3,2911.3,5664,-1.3,96.8,97.6,5.5,5.5,5.5,5.5,5.5,6,2.9,646,172,4.1,3.8,-14,-12.8,80.9,2.6,1.3,18.1,0,0,0,0,0,0,178.4,384.83,0,0,0,0
139.814,14.39,100,14.13,17.9,18.9,189,3,97,12.43,12.54,176.2,187.6,-1.79,327.81,80.05,225,2883.2,2911.3,5782,-0.3,99.7,99.6,6,6,6,6,6,6,2.9,630,172,1.8,3.8,-14,-12,81.6,2.6,1.3,18.2,0,0,0,0,0,0,175.5,391.22,0,0,0,0
139.989,14.39,100,14.11,17.6,18.9,189,3,97,12.49,12.49,174.8,186.4,-1.79,329.92,79.65,225,2860.7,2911.3,5856,-1.3,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,2.85,622,172,6.1,3.8,-10.7,-11.2,83.4,2.61,1.3,18.3,0,0,0,0,0,0,174.7,397.45,0,0,0,0
140.149,14.39,100,14.11,17.6,18.9,189,3,97,12.48,12.43,174,185.6,-1.79,335.14,78.55,225,2959,2911.3,5982,-2,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,2.85,618,172,3.3,3.8,-10.9,-10.4,83.6,2.61,1.3,18.1,0,0,0,0,0,0,174.8,403.55,0,0,0,0
140.349,14.39,100,14.11,17.8,18.9,189,3,97,12.04,12.37,174.8,184.9,-1.79,341.56,79.51,225,2997.6,2911.3,5957,0,99.8,99.8,6.5,3.5,6.5,6.5,6.5,6,2.91,352,172,3,3.8,-10.1,-10.4,91.7,2.72,1.36,20.9,0,-3,0,-3,0,0,180.8,418.41,65536,65536,65536,0
140.531,14.39,100,14.1,19.4,21.7,189,3,97,19.75,22.98,183.8,213.5,-1.79,361.11,80.08,225,2724.2,2911.3,6095,0,99.9,99.8,5.5,2.5,5.5,2.5,5.5,5.5,3.06,250,172,2.6,3.8,-8.9,-9.6,85.6,2.78,1.39,20.9,0,-3,0,-3,0,0,190.5,433.86,65536,65536,65536,0
140.679,14.39,82,14.1,20.9,21.7,189,3,97,19.79,23.82,191.2,213.5,-1.79,379.92,80.47,225,2694.3,2911.3,6163,0,99.9,99.8,5.5,2.5,5.5,2.5,5.5,4,3.13,262,172,2.1,3.8,-9.2,-9.6,46.8,2.81,1.4,20.9,-1.9,-2.3,-1.9,-1.9,-1.9,-1.9,188.1,444.36,0,0,65536,0
140.880,14.39,0,14.1,18.9,14.6,189,3,97,20.61,23.82,166.5,167,-1.79,329.67,80.35,225,2713.8,2878,6110,0,56,51,5.6,5.6,5.6,5.6,5.6,5.6,2.51,204,172,3.3,3.8,-9.1,-9.6,78.4,2.32,1.16,6.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,125,402.12,0,0,0,0
141.019,14.39,0,14.1,15.5,5,189,3,97,21.41,23.82,100.5,72.7,-1.79,196.42,79.97,225,2182,1985.7,5894,0,17.8,19.6,-12,-12,-12,-12,-12,-10,2.84,-83,172,1.2,3,-10.9,-20.6,46.5,1.66,0.83,-0.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,28.6,237.69,0,0,0,0
141.209,14.39,0,14.07,13,0,190,3,97,60.33,102.4,24.8,26.5,-1.79,48.89,78.94,225,2473.6,1388.5,6090,0,9.2,8.8,1.5,1.5,1.5,1.5,1.5,1.5,2.13,-68,172,1.2,3,-37.5,-34.4,49.8,1.06,0.53,-0.3,0,0,0,0,0,0,24,113.67,0,0,0,0
141.354,14.39,0,14.07,8.2,0,190,3,97,33.42,69.37,24,26.5,-1.79,47.69,80.63,225,2273,1113.7,6000,0,11.9,11.7,1,1,1,1,1,0.5,1.93,-74,172,0.9,3.8,-34.3,-35.2,43.6,1.01,0.5,-0.3,0,0,0,0,0,0,26,80.14,0,0,0,0
141.500,14.39,0,14.07,7,0,190,4,97,67.2,97.58,26.2,26.5,-1.79,50.72,80.25,225,2277.6,1029.1,5854,0,12.9,12.8,0,0,0,0,0,0,1.75,-72,172,0.9,3.8,-35.5,-37.6,45.8,1,0.5,-0.3,0,0,0,0,0,0,26.8,64.38,0,0,0,0
141.690,14.39,0,14.1,5.2,0,190,4,97,87.13,158.87,27,26.4,-1.79,49.5,80.54,225,2278,1016.9,5554,0,13.4,13.5,-1,-1,-1,-1,-1,-1,1.62,-70,172,0.9,0,-39.4,-42.4,47.7,1,0.5,-0.3,0,0,0,0,0,0,27.6,55.5,0,0,0,0
141.859,14.39,0,14.1,4.1,0,190,4,97,97.25,204.1,27,26.3,-1.79,46.53,80.34,225,2282.1,1015.8,5200,0,14,13.9,-1,-1,-1,-1,-1,-1.5,1.52,-66,172,0.7,0,-44.4,-45.6,48.8,1,0.5,-0.3,0,0,0,0,0,0,27.2,51.1,0,0,0,0
