﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00002DF2132801 00002DF2132801 MHD+ 93oct v1.0 - WBS1H9C5XHV786776.mhd
141.931,14.26,0,0.4,2.5,174,3,82,159.27,12,12.1,9.5,47.24,203,1400.6,1307.7,2346,0,6.8,1,1,1,1,1,1,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.6,9.77,9.97,1023.5,0,0,0,0,0.81,4,0.04,0
142.011,14.26,0,0.4,2.5,174,3,82,163.4,12,12.1,9.5,47.15,203,1401.9,1307.7,2336,0,6.8,1,1,1,1,1,1,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,9.72,9.93,1023.5,0,0,0,0,0.81,4,0.04,0
142.096,14.26,0.8,0.4,2.5,174,3,82,168.3,12,12.1,9.4,47.05,203,1403,1307.7,2326,0,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-44,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,12.5,9.7,9.89,1023.5,0,0,0,0,0.81,4,0.04,0
142.171,14.26,14.5,0.4,2.5,174,3,82,179.72,12.8,13.7,9.7,46.92,203,1372.2,1353.2,2340,0,7.1,21.8,21.8,21.8,21.8,21.8,21.8,-28,100,1.17,2.5,1.2,0.4,0,0,0,0,0,0,15.9,15.03,11.91,1023.5,0,0,0,0,0.82,4,0.04,0
142.281,14.26,63.1,0.3,2.5,174,3,84,179.72,21,23,16.3,47.06,203,1562.9,1774,2377,0,10.8,20,20,20,20,20,20,8,100,1.27,6.2,4.4,0.8,0,0,0,0,0,0,75.2,79.83,51.53,1023.5,0,0,0,0,3.61,3.12,0,0
142.445,14.26,100,-0.7,8.1,174,3,84,28.64,75.8,127.4,60.3,51.89,203,2101.2,2143.1,2459,0,67.7,17.5,17.5,17.5,17.5,17.5,17.5,221,100,1.65,12.8,15.7,4.5,0,0,0,0,0,0,74.1,142.31,132.03,1023.5,0,0,0,0,11.19,2.16,0,0
142.593,14.26,100,0.6,9.8,172,3,84,15.64,72.8,154,57.6,76.45,203,2448.7,2447.2,2452,0.3,101,18.5,18.5,18.5,18.5,18.5,18.5,220,100,2.13,15.6,26.5,12,0,0,0,0,0,0,76.8,174.75,186.52,1023.5,0,0,0,0,14.5,1.95,0,0
142.671,14.26,100,1.5,15.6,172,3,84,15.45,81,220,65.2,65.88,203,2663,2674.4,2482,2.8,99.8,16.5,16.5,16.5,16.5,16.5,16.5,234,100,2.21,15.6,29,13.4,0,0,0,0,0,0,85.8,180.68,195.73,1023.5,0,0,0,0,15.61,1.92,0,0
142.753,14.26,100,2.1,15.6,172,3,84,15.02,89.2,220,71.4,65.12,203,2754.7,2771.2,2466,5.2,99.8,14,14,14,14,14,14,258,100,2.22,15.6,29.2,13.5,0,0,0,0,0,0,93.2,181.09,196.03,1023.5,0,0,0,0,15.74,1.9,0,0
142.831,14.26,100,2.8,15.6,172,3,84,14.48,97.5,220,79.3,69.71,203,2822.2,2823.7,2529,3.1,99.9,12,12,12,12,12,12,284,100,2.22,15.6,29.7,13.8,0,0,0,0,0,0,98.2,185.49,200.25,1023.5,0,0,0,0,15.91,1.81,0,0
142.913,14.26,100,3.7,15.6,172,3,84,14.24,100.5,220,82.3,73.74,203,2856.1,2853.5,2541,0,99.9,11,11,11,11,11,11,302,100,2.22,15.6,29.9,13.9,0,0,0,0,0,0,104,187.37,201.97,1023.5,0,0,0,0,15.96,1.75,0,0
143.062,14.26,100,4.7,15.6,172,3,84,14.56,108,220,90.4,75.22,203,2858.3,2870.9,2597,-1.6,99.9,10,10,10,10,10,10,326,100,2.22,15.6,30.3,14.3,0,0,0,0,0,0,111.8,191.37,206.25,1023.5,0,0,0,0,16.06,1.63,0,0
143.141,14.26,100,6.9,15.6,172,3,84,14.7,122.2,220,105.6,72.91,203,2856.5,2885.6,2672,-0.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,377,100,2.22,15.6,33,14.8,0,0,0,0,0,0,127.9,199.13,213.07,1023.5,0,0,0,0,18.2,1.6,0,0
143.221,14.26,100,8.3,15.6,172,3,84,14.68,132,220,115.7,73.13,203,2862,2889.4,2722,-0.7,99.9,7,7,7,7,7,7,408,100,2.22,15.6,33.5,15.1,0,0,0,0,0,0,137.6,202.57,217.14,1023.5,0,0,0,0,18.48,1.54,0,0
143.562,14.26,100,10,15.6,172,3,84,14.34,141.8,220,126.9,74.51,203,2867.3,2892.3,2773,-0.6,99.9,6,6,6,6,6,6,440,100,2.22,15.6,31,15.4,0,0,0,0,0,0,148.9,209.08,222.13,1023.5,0,0,0,0,15.54,1.35,0,0
143.641,14.26,100,16.1,15.6,172,3,82,13.9,183.8,220,181.5,77.36,203,2873.3,2897.7,3085,3.9,95.1,3,0,3,3,3,3,575,83.4,2.23,15.6,17.1,17.9,0,-3,0,0,0,0,182.5,234.65,247.74,1023.5,0,0,0,0,-0.77,0.76,-0.08,0
143.721,14.26,100,16.4,15.6,172,3,82,13.7,182.2,220,185.7,77.64,203,2836.9,2898.4,3156,6,66.3,3,0.3,3,3,3,3,574,82,2.24,15.6,17.2,18.8,0,-2.7,0,0,0,0,181.3,239.91,253.94,1023.5,0,0,0,-0.19,-1.45,0.73,-0.2,0
143.806,14.26,100,16.6,15.6,172,3,82,13.5,180.8,220,187.4,77.29,203,2797.3,2898.6,3200,7.6,58.3,3,0.3,3,3,3,3,572,81,2.24,15.6,17.6,19.5,0,-2.7,0,0,0,0,180.8,244.96,258.79,1023.5,0,0,0,-0.13,-1.79,0.72,-0.34,0
143.881,14.26,100,16.8,15.6,172,3,82,13.47,180.8,220,190.5,77.23,203,2774.9,2898.6,3294,9.2,56.9,3.5,0.8,3.5,3.5,3.5,3.5,572,80.9,2.25,15.6,18.2,20.4,0,-2.7,0,0,0,0,179.9,250.43,265.04,1023.5,0,0,0,-0.12,-2.08,0.71,-0.49,0
143.971,14.26,100,16.8,15.6,172,3,82,13.36,179.2,220,193.7,77.54,203,2730.3,2898.6,3342,10.4,55.9,4,1.3,4,4,4,4,573,80.2,2.25,15.6,18.9,21.1,0,-2.7,0,0,0,0,179.4,254.4,270.2,1023.5,0,0,0,0,-2.2,0.71,-0.64,0
144.051,14.26,100,16.8,15.6,172,3,82,13.15,179.2,220,198.4,77.58,203,2687.8,2898.6,3425,10.9,57.1,4.5,2.2,4.5,4.5,4.5,4.5,574,79.9,2.26,15.6,20.1,22.4,0,-2.3,0,0,0,0,179.8,259.65,276.64,1023.5,0,0,0,0,-2.23,0.73,-0.79,0
144.190,14.26,100,16.8,15.6,172,3,82,13.06,180,220,205.6,77.83,203,2625,2898.6,3536,10.9,59.1,4.5,2.2,4.5,4.5,4.5,4.5,572,80,2.27,15.6,21.9,24.1,0,-2.3,0,0,0,0,181.2,268.84,285.75,1023.5,0,0,0,0,-2.17,0.74,-0.94,0
144.293,14.26,100,16.8,15.6,172,3,82,12.78,182.2,220,212.9,77.8,203,2484.4,2898.6,3626,9.1,58.5,4.5,2.2,4.5,4.5,4.5,4.5,574,79.3,2.28,15.6,23.5,25.9,0,-2.3,0,0,0,0,182.4,274.84,294.92,1023.5,0,0,0,-0.05,-2.34,0.74,-1.2,0
144.396,14.26,100,16.8,15.6,172,3,82,12.74,182.2,220,218.9,77.74,203,2400.7,2898.6,3728,7.8,58.7,4.5,2.6,4.5,4.5,4.5,4.5,571,79.3,2.28,15.6,25.4,27.8,0,-1.9,0,0,0,0,183.1,283.75,303.4,1023.5,0,0,0,0,-2.36,0.76,-1.39,0
144.476,14.26,100,16.8,15.6,172,3,82,12.68,183,220,226.6,78.25,203,2351.4,2898.6,3832,6.1,59.6,5,3.1,5,5,5,5,573,80,2.3,15.6,27.5,29.8,0,-1.9,0,0,0,0,183.8,289.97,312.75,1023.5,0,0,0,0,-2.35,0.79,-1.58,0
144.551,14.26,100,16.8,15.6,172,3,82,12.76,183.8,220,230.1,78.29,203,2317.4,2898.6,3894,5,60.2,5,3.1,5,5,5,5,568,80.3,2.3,15.6,28.5,31,0,-1.9,0,0,0,0,184.3,293.74,318.29,1023.5,0,0,0,0,-2.49,0.8,-1.73,0
144.636,14.26,100,17,15.6,172,3,82,12.76,183.8,220,233.2,78.19,203,2320.7,2898.6,3936,4,58.5,5,3.1,5,5,5,5,569,78.9,2.31,15.6,28.9,31.8,0,-1.5,0,0,0,0,184.4,298.95,322.85,1023.5,0,0,0,-0.04,-2.89,0.79,-1.89,0
144.746,14.26,100,16.9,15.6,172,3,82,12.81,184.5,220,239,78.19,203,2319.7,2898.6,4030,3.5,59.3,5.5,4,5.5,5.5,5.5,5.5,568,80.4,2.32,15.7,30.9,33.8,0,-1.5,0,0,0,0,185,306.89,333.47,1023.5,0,0,0,0,-2.88,0.82,-2.12,0
144.836,14.26,100,17.2,15.7,172,3,82,12.74,185.2,220,244.4,78.96,203,2336.1,2898.6,4102,2.2,58.7,5.5,4,5.5,5.5,5.5,5.5,568,80.5,2.33,15.8,31.2,34.8,0,-1.5,0,0,0,0,185.7,312.41,338.58,1023.5,0,0,0,-0.2,-3.39,0.81,-2.28,0
144.922,14.26,100,17.4,15.8,172,3,82,12.82,186,220,250.6,78.99,203,2325.4,2898.6,4178,1.8,58.2,5.5,4,5.5,5.5,5.5,5.5,564,81.1,2.34,15.9,31.9,35.9,0,-1.2,0,0,0,0,186.7,319.18,346.96,1023.5,0,0,0,-0.21,-3.86,0.81,-2.49,0
145.051,14.26,100,17.7,15.9,172,3,82,12.82,186.8,220,255.9,78.9,203,2325,2898.6,4252,1.5,54.3,5.5,4.3,5.5,5.5,5.5,5.5,564,79.3,2.35,16,32.8,37,0,-1.2,0,0,0,0,186.5,326.78,355.74,1023.5,0,0,0,0,-4.22,0.81,-2.75,0
145.146,14.26,100,17.6,16,172,3,81,12.83,186.8,220,261.4,79.42,203,2263,2898.6,4350,1.4,57.2,6,4.8,6,6,6,6,562,80.5,2.37,16.1,33.6,37.7,0,-1.2,0,0,0,0,186.9,331.31,362.3,1023.5,0,0,0,0,-4.13,0.82,-2.97,0
145.222,14.26,100,17.7,16.1,172,3,81,12.71,186.8,220,266.9,79.87,203,2236.9,2898.6,4431,0.9,57.7,6,5.2,6,6,6,6,558,81,2.38,16.1,34.1,38.2,0,-0.8,0,0,0,0,187.2,337.56,369.47,1023.5,0,0,0,0,-4.1,0.81,-3.15,0
145.306,14.26,100,17.8,16.2,172,3,81,12.72,186.8,220,270.1,79.97,203,2194.3,2898.6,4497,0.6,58.8,6,5.2,6,6,6,6,555,80.2,2.39,16.2,34.4,38.5,0,-0.8,0,0,0,0,187.1,342.4,375.66,1023.5,0,0,0,0,-4.14,0.81,-3.33,0
145.386,14.26,100,17.7,16.3,172,3,81,12.69,186,220,274.2,80.09,203,2159.6,2898.6,4565,0.3,59.1,6.5,5.7,6.5,6.5,6.5,6.5,560,80,2.41,16.3,34.9,38.8,0,-0.8,0,0,0,0,186.7,347.01,382.36,1023.5,0,0,0,0,-3.93,0.81,-3.56,0
145.476,14.26,100,17.7,16.3,172,3,81,12.68,186,220,278,80.03,203,2118.6,2898.6,4643,0.4,60.2,6.5,6.1,6.5,6.5,6.5,6.5,556,80.1,2.42,16.4,35.7,39.1,0,-0.4,0,0,0,0,186.4,351.3,388.83,1023.5,0,0,0,0,-3.39,0.81,-3.84,0
145.628,14.26,100,17.6,16.4,172,3,81,12.67,186,220,280.8,79.99,203,2092.1,2898.6,4679,0.3,61.5,6.5,6.1,6.5,6.5,6.5,6.5,556,80.1,2.44,16.5,35.8,39,0,-0.4,0,0,0,0,186.1,358.59,397.09,1023.5,0,0,0,0,-3.18,0.8,-4.28,0
145.716,14.26,100,17.2,16.5,172,3,81,12.58,185.2,220,286.9,80.19,203,2069,2898.6,4808,-0.1,64.3,6.5,6.1,6.5,6.5,6.5,6.5,549,79.4,2.47,16.6,36.7,38.8,0,0,0,0,0,0,185.3,367.07,409.7,1023.5,0,0,0,0,-2.06,0.8,-5.03,0
145.833,14.26,100,16.9,16.6,172,3,79,12.58,183.8,220,289.4,80.22,203,2061.4,2898.6,4870,-0.2,76.4,6.5,6.5,6.5,6.5,6.5,6.5,544,81,2.49,16.6,37.2,38.7,0,0,0,0,0,0,183.2,369.26,415.11,1023.5,0,0,0,0,-1.56,0.8,-5.4,0
145.913,14.26,100,16.7,16.7,172,3,79,12.63,181.5,220,290.9,80.13,203,2062.8,2898.6,4978,0.4,100.9,6.5,6.5,6.5,6.5,6.5,6.5,535,80.4,2.51,16.8,38.3,38.6,0,0,0,0,0,0,181.5,377.86,425.77,1023.5,0,0,0,0,-0.25,0.81,-5.67,0
145.997,14.26,100,16.7,16.8,172,3,79,12.55,180.8,220,292.7,79.79,203,2068.3,2898.6,5024,0.6,100.2,6.5,6.5,6.5,6.5,6.5,6.5,534,81.4,2.52,16.8,38.5,38.5,0,0,0,0,0,0,181.1,380.51,430.96,1023.5,0,0,0,0,0,0.8,-5.68,0
146.186,14.26,100,16.7,16.9,172,3,79,12.51,180.8,220,297.4,79.9,203,2079.8,2898.6,5084,0.5,99.6,6.5,6.5,6.5,6.5,6.5,6.5,526,80.1,2.55,17,39.6,38.5,0,0,0,0,0,0,179.7,393.98,445.77,1023.5,0,0,0,0,1.14,0.8,-5.52,0
146.277,14.26,100,16.3,17,172,3,79,12.47,178.5,220,301.3,80.03,203,2059,2898.6,5239,0.2,99.6,7,7,7,7,7,7,522,81.9,2.55,17,40.1,38.5,0,0,0,0,0,0,178.5,396.34,450.03,1023.5,0,0,0,0,1.66,0.8,-5.22,0
146.397,14.26,100,16.2,17.1,172,3,79,12.51,177.8,220,303.5,79.57,203,2063.9,2898.6,5292,0.1,99.7,7,7,7,7,7,7,516,83.1,2.56,17.1,41.3,38.5,0,0,0,0,0,0,177.8,403.13,458.03,1023.5,0,0,0,0,2.81,0.81,-4.58,0
146.487,14.26,100,16.5,17.1,172,3,79,12.49,177.8,220,308.1,78.74,203,2106.6,2898.6,5380,-0.2,99.7,7,7,7,7,7,7,512,84.3,2.57,17.2,41.5,38.5,0,0,0,0,0,0,177.4,409.2,464.76,1023.5,0,0,0,0,3,0.8,-4,0
146.576,14.26,100,16.3,17.2,172,3,79,12.49,177,220,310.1,78.13,203,2134.9,2898.6,5443,-0.2,99.7,7,7,7,7,7,7,508,84.3,2.57,17.2,41.3,38.5,0,0,0,0,0,0,176.9,411.68,468.38,1023.5,0,0,0,0,2.82,0.79,-3.47,0
146.696,14.26,100,16.4,17.3,172,3,79,12.48,176.2,220,314.1,79.41,203,2172.2,2898.6,5509,-0.6,99.7,7.5,7.5,7.5,7.5,7.5,7.5,504,86.3,2.58,17.3,41.7,38.5,0,0,0,0,0,0,177,418.94,475.41,1023.5,0,0,0,0,3.22,0.78,-2.55,0
146.786,14.26,100,16.6,17.3,172,3,79,12.48,177,220,318.4,81.06,203,2207.6,2898.6,5574,-0.9,99.8,7.5,7.5,7.5,7.5,7.5,7.5,510,85.5,2.59,17.4,42.8,38.5,0,0,0,0,0,0,176.9,424.9,482.15,1023.5,0,0,0,0,4.38,0.8,-1.73,0
146.906,14.26,100,16.6,17.4,172,3,79,12.55,177,220,321.8,79.29,203,2234.5,2898.6,5638,-0.8,99.8,7.5,7.5,7.5,7.5,7.5,7.5,508,88.5,2.59,17.5,42,38.5,0,0,0,0,0,0,177.3,429.99,488.6,1023.5,0,0,0,0,3.53,0.77,-0.69,0
146.981,14.26,100,16.6,17.5,172,3,79,12.67,177,220,326.9,78.74,203,2319.1,2898.6,5735,0,99.8,7.5,7.5,7.5,7.5,7.5,7.5,506,90,2.6,17.5,42.2,38.5,0,0,0,0,0,0,177.2,433.72,492.95,1023.5,0,0,0,-0.33,4.08,0.77,0.08,0
147.067,14.26,100,16.5,17.5,174,3,79,12.55,177,220,329.7,80.86,203,2378.6,2898.6,5755,0,99.8,7.5,7.5,7.5,7.5,7.5,7.5,504,87.2,2.6,17.6,42.6,38.5,0,0,0,0,0,0,177.2,437.86,497.58,1023.5,0,0,0,0,4.13,0.77,0.78,0
147.169,14.26,100,16.5,17.6,174,3,79,12.51,176.2,220,331.5,81.96,203,2427.7,2898.6,5805,0.2,99.8,7.5,7.5,7.5,7.5,7.5,7.5,498,90.4,2.61,17.6,42.4,38.5,0,0,0,0,0,0,176.9,442.19,502.34,1023.5,0,0,0,-0.32,4.27,0.75,1.77,0
147.256,14.26,100,16.7,17.7,174,3,81,12.44,177.8,220,338.5,80.45,203,2471.2,2898.6,5884,0.1,99.8,7.5,7.5,7.5,7.5,7.5,7.5,498,89.6,2.61,17.7,43.3,38.5,0,0,0,0,0,0,177.3,448.51,508.52,1023.5,0,0,0,0,4.85,0.76,2.55,0
147.336,14.26,100,16.8,17.7,174,3,81,12.28,177,220,338.2,80.37,203,2466,2898.6,5932,-0.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,493,91.4,2.61,17.7,43.1,38.5,0,0,0,0,0,0,177,449.5,511.2,1023.5,0,0,0,-0.05,4.72,0.75,3.38,0
147.479,14.26,100,16.8,17.8,174,3,81,12.13,177,220,342.8,79.1,203,2438.2,2898.6,5990,-1.7,99.9,8,8,8,8,8,8,490,91,2.62,17.8,41.9,38.5,0,0,0,0,0,0,176.9,455.36,517.42,1023.5,0,0,0,-0.24,3.69,0.72,4,0
147.572,14.26,100,16.8,17.8,174,3,81,12.22,177,220,347.9,80,203,2452.6,2898.6,6078,-2.7,99.9,8,8,8,8,8,8,488,89.8,2.62,17.8,41.1,38.5,0,0,0,0,0,0,177.1,461.89,524.84,1023.5,0,0,0,-0.3,2.97,0.7,4,0
147.656,14.26,100,16.9,17.8,174,3,81,12.29,176.2,220,349.5,81.34,203,2503.9,2898.6,6106,-2.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,488,89.1,2.62,17.8,42.9,38.5,0,0,0,0,0,0,176.2,465.14,528.69,1023.5,0,0,0,0,4.41,0.73,4,0
147.826,14.26,100,16.7,17.8,174,3,81,12.28,175.5,220,349,80.32,203,2554.5,2898.6,6144,-2.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,486,91.3,2.62,17.8,42.6,38.5,0,0,0,0,0,0,176.9,472.1,536.34,1023.5,0,0,0,-0.21,4.4,0.71,4,0
147.916,14.26,100,16.7,17.8,174,3,81,12.13,175.5,220,356.5,80.39,203,2674,2898.6,6254,-3.6,99.9,9,9,9,9,9,9,486,90.8,2.62,17.8,42.9,38.5,0,0,0,0,0,0,175.6,476.07,540.98,1023.5,0,0,0,0,4.45,0.71,4,0
148.007,14.26,100,16.6,17.8,174,3,82,12.28,172.5,220,352,79.97,203,2708.5,2898.6,6336,-3.2,99.9,9,9,9,9,9,9,475,92.2,2.62,17.8,44.2,38.5,0,0,0,0,0,0,172.9,479.39,545.29,1023.5,0,0,0,0,5.78,0.73,4,0
148.199,14.26,100,16.4,17.8,174,3,82,12.32,174.8,220,359.3,80.08,203,2788.1,2898.6,6396,-2.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,481,92.7,2.62,17.8,44.3,38.5,0,0,0,0,0,0,174.1,485.9,550.64,1023.5,0,0,0,0,5.87,0.72,4,0
148.446,14.26,100,16.4,17.8,174,3,82,12.2,170.2,220,356,79.86,203,2952.5,2898.6,6460,-2.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,466,91.9,2.62,17.8,46.5,38.4,0,0,0,0,0,0,170.4,499.38,567.18,1023.5,0,0,0,0,8.04,0.74,4,0
148.608,14.26,67.5,16,17.8,176,3,82,12.2,170.2,220,363.3,80.18,203,2990.5,2898.6,6606,-4,99.9,10,10,10,10,10,10,454,92.1,2.62,17.8,46.7,38.4,0,0,0,0,0,0,170.2,436.52,538.12,1023.5,0,0,0,0,8.32,0.85,4,0
148.706,14.26,0,22,4.6,176,3,82,41.62,122.2,22.1,253.4,79.29,203,3184.7,1802.8,6554,0,29.2,-6,-6,-6,-6,-6,-6,-46,0,1.35,4.6,2.9,4.8,0,0,0,0,0,0,124.3,66.81,181.71,1023.5,0,0,0,0,-1.94,0.67,-0.11,0
148.787,14.26,0,14.8,4.6,176,3,82,46.38,96,22.5,202,78.9,203,2700.2,1791.4,6472,0,27.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0,1.34,4.6,0.7,2.5,0,0,0,0,0,0,71.5,57.29,129.43,1023.5,0,0,0,0,-1.84,0.28,-0.08,0
148.891,14.26,0,11.8,4.5,176,3,82,38.48,55.5,22.5,117.7,79.89,203,2345.6,1741.4,6518,0,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,0,1.31,4,0.2,1.5,0,0,0,0,0,0,48.2,54.46,92.5,1023.5,0,0,0,0,-1.34,0.13,0,0
148.976,14.26,0,9.5,3.6,176,3,82,42.7,40.5,22.4,85.4,80.29,203,2160.8,1740.9,6478,0,19,1.5,1.5,1.5,1.5,1.5,1.5,-52,0,1.26,3.2,0,1,0,0,0,0,0,0,36,52.28,75.88,1023.5,0,0,0,0,-0.99,0.05,0,0
149.056,14.26,0,7.8,2.9,176,3,82,43.35,30.8,22.3,65.3,79.54,203,2038,1740.9,6464,0,17.7,4,4,4,4,4,4,-56,0,1.22,2.7,0,0.8,0,0,0,0,0,0,27.8,50.94,65.81,1023.5,0,0,0,0,-0.84,0,0,0
