﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Ahmad_i8a0s_ST_GFBebc_750ccPI_E85_26psiMax_v7.bin
238.774,14.4,11.1,-8.8,0,205,0,0,0,0,0,0,72.5,2,82,15.24,14.64,21.1,21.4,23.3,744.3,3193,-0.3,-1.8,8.5,39.4,74.1,0,0,1,0,0
238.876,14.4,13,-8.7,0,205,0,0,0,0,0,0,70.5,2,82,15.04,14.57,21.3,22.5,24,754.3,3196,-1,-3.1,8.7,39.4,75.1,0,0,1,0,0
238.975,14.4,13,-8.3,0,205,0,0,0,0,0,0,72.2,2,82,14.93,14.57,22.9,24.4,25.7,752.9,3206,-1.1,0.1,9.3,39.4,81.1,0,0,1,0,0
239.074,14.4,13,-7.8,0,205,0,0,0,0,0,0,73.6,2,82,14.76,15.33,24.4,26,27.6,742.1,3211,-1.4,2,9.7,39.4,87.2,0,0,1,0,0
239.174,14.4,12.7,-7.4,0,205,0,0,0,0,0,0,72.3,2,82,14.53,15.29,25.8,27.1,29.2,753.7,3226,-1.6,-1.7,10.1,39.4,92.6,0,0,1,0,0
239.281,14.4,8.4,-7,0,205,0,0,0,0,0,0,73.9,2,82,14.5,14.73,26.8,25.5,29.9,754.3,3228,-1.1,-0.2,10.2,39.4,96.7,0,0,1,0,0
239.384,14.4,0,-8.7,0,205,0,0,0,0,0,0,74.8,2,82,14.6,14.93,21.9,16.8,23.2,710.9,3232,-0.5,-1.3,5.8,39.4,77.4,0,0,1,0,0
239.489,14.4,0,-11,0,205,0,0,0,0,0,0,73.7,0,82,14.46,14.41,13,11.3,16.2,696.3,3203,-0.7,-5.6,3.4,0,14.7,0,0,1,0,0
239.692,14.4,0,-11.3,0,205,0,0,0,0,0,0,73.2,0,82,18.16,17.54,11.1,11.2,12.9,745.4,3033,0,0,5.1,-9,0,0,0,1,0,0
239.796,14.4,0,-11,0,205,0,0,0,0,0,0,72.5,0,82,68.78,79.4,10.6,11.3,11,748.6,2708,0,0,4.7,-9,0,0,0,1,0,0
239.894,14.4,0,-10.9,0,205,0,0,0,0,0,0,73,0,82,187.1,219.62,11,11.4,10.4,748.6,2550,0,0,4.4,-9,0,0,0,1,0,0
239.999,14.4,0,-10.8,0,205,0,0,0,0,0,0,73.2,0,82,234.95,234.95,11.4,11.5,9.8,749.1,2381,0,0,4.1,-9,0,0,0,1,0,0
240.104,14.4,0,-10.8,0,205,0,0,0,0,0,0,73.6,0,84,234.95,234.95,11.6,11.5,9.2,748.6,2217,0,0,3.7,-6,0,0,0,1,0,0
240.209,14.4,1.6,-10.8,0,205,0,0,0,0,0,0,73.7,0,84,234.95,234.95,11.8,11.8,8.6,747.7,2059,0,0,3.5,-5.2,2.5,0,0,1,0,0
240.309,14.4,1.6,-10.8,0,205,0,0,0,0,0,0,72.5,0,84,234.95,234.95,11.9,11.8,8.3,706.3,2018,0,0,3.3,-1.9,8.4,0,0,1,0,0
240.414,14.4,2.5,-10.9,0,205,0,0,0,0,0,0,69.9,0,84,79.49,43.77,11.6,11.8,8.4,742.5,2109,0,0,3.5,-6.4,1.2,0,0,1,0,0
240.520,14.4,4.3,-10.9,0,205,0,0,0,0,0,0,70.5,0,84,20.72,18.59,11.7,11.8,8.4,750.5,2090,0,0,3.5,-5.2,2.7,0,0,1,0,0
240.624,14.4,8.2,-10.2,0,205,0,0,0,0,0,0,72.5,3,84,16,15.09,15.2,15,10.5,737.3,2102,0,0,4.1,0.4,27.3,0,0,1,0,0
240.729,14.4,9.5,-10.4,0,205,0,0,0,0,0,0,73,3,84,14.86,14.67,14.5,14,10.3,766,2085,0,0,4.3,6.4,36.1,0,0,1,0,0
240.920,14.4,11.4,-10.5,0,205,0,0,0,0,0,0,73.2,3,84,13.81,13.75,14.2,14.1,10.1,757.4,2080,0,0,4.3,12,41.3,0,0,1,0,0
241.024,14.4,15.2,-10.4,0,205,0,0,0,0,0,0,71.1,3,84,13.75,13.7,14.8,15.9,11,742.2,2100,0,0,4.8,33,49.2,0,0,1,0,0
241.130,14.4,15.5,-10.2,0,205,0,0,0,0,0,0,69.3,3,84,13.82,13.84,15.6,16.9,11.6,738.4,2062,0,0,4.9,37.5,52.5,0,0,1,0,0
241.240,14.4,20.3,-9.8,0,205,0,0,0,0,0,0,69.5,3,84,13.71,13.7,16.2,18.3,12.5,731.1,2085,0,0,5.7,37.5,54.9,0,0,1,0,0
241.344,14.4,22.4,-8.4,0,207,0,0,0,0,0,0,75.3,3,84,13.77,13.59,21.6,27.1,15.9,732.7,2066,0,0,8.4,37.5,75.9,0,0,1,0,0
241.450,14.4,26,-5.9,0,205,0,0,0,0,0,0,74.1,3,84,13.82,13.7,32,38.3,22.5,768.1,2094,-1.9,0,11.1,36.8,118.1,0,0,1,0,0
241.556,14.4,27.1,-2.6,0,207,0,0,0,0,0,0,74.5,3,84,13.48,13.24,44.1,51.1,31.1,811.2,2100,-3.2,-6.6,15.9,31.5,163.9,0,0,1,0,0
241.663,14.4,30,-1.3,0,207,0,0,0,0,0,0,74.5,3,84,14.02,13.57,61.9,65.4,40.9,864.8,2111,2.1,-2,23.7,25.5,228.8,0,0,1,0,0
241.930,14.4,32.7,-0.7,0,207,0,0,0,0,0,0,75.9,3,84,12.45,12.3,69.9,73.7,49.8,1061.1,2132,-6.2,-8,29,23.2,251.4,0,0,1,0,0
242.039,14.4,45.9,0.1,9.8,207,0,0,0,0,0,0,72.7,3,84,12.65,12.26,79.6,155.7,101.5,1493.5,2188,-11,-16.1,73.4,15.4,276.6,0,100,100,5.7,0
242.184,14.4,55.5,0.2,19.5,207,0,0,0,0,0,0,75.3,3,84,13.01,13.09,81.2,188.2,132.4,1676.1,2220,-12.3,-13,80.3,15.4,281.5,0,100,100,5.7,0
242.291,14.4,64.7,0.3,22.8,207,0,0,0,0,0,0,75.2,3,82,13.04,13.26,82.1,201,147.6,1646.9,2246,-11.8,-12.4,81,15.4,284.2,0,100,100,5.7,0
242.402,14.4,89.8,0.4,23.1,207,0,0,0,0,0,0,73.2,3,82,13.15,13.21,83.1,200.9,156.1,1594.5,2275,-13.7,-14.9,81.1,15.4,287.4,0,100,100,0,0
242.510,14.4,99.6,0.5,23.2,207,0,0,0,0,0,0,73.4,3,82,13.48,13.52,84,200.9,160.1,1552.8,2298,-14.4,-15.7,81.1,15.4,290.2,0,100,100,0,0
242.616,14.4,99.6,0.7,23.1,207,0,0,0,0,0,0,71.3,3,82,13.64,13.7,85.5,200.9,162.5,1579.1,2316,-14.1,-15,81,15.4,295.1,0,100,100,0,0
242.723,14.4,99.6,0.8,23,207,0,0,0,0,0,0,72.2,3,82,13.81,13.67,86.5,200.9,164.5,1598.9,2345,-13.8,-15.2,81,15.4,298.8,0,100,100,0,0
242.939,14.4,99.6,1,23.2,207,0,0,0,0,0,0,72.2,3,82,13.71,13.91,88.2,200.9,168.6,1730.7,2401,-14.2,-14.4,81,15.4,305.2,0,100,100,0.7,0
243.045,14.4,99.6,1.1,23.3,207,0,0,0,0,0,0,73.7,3,82,13.88,13.91,88.7,200.9,170.6,1784.4,2428,-13.4,-13.5,81,15.4,307.5,0,100,100,0,0
243.149,14.4,99.6,1.1,23.5,207,0,0,0,0,0,0,72.9,3,82,13.95,14.01,89.5,200.9,172.4,1784.6,2460,-12.9,-12.7,81.1,15.4,310.9,0,100,100,0.1,0
243.248,14.4,99.6,1.2,23.4,207,0,0,0,0,0,0,73.7,3,82,13.94,13.88,89.5,200.9,174.1,1815.9,2479,-12.5,-13.5,81,15.4,310.5,0,100,100,0,0
243.344,14.4,99.6,1.2,23.6,207,0,0,0,0,0,0,73.2,3,82,14.1,14.07,90.2,200.9,175.9,1756.8,2502,-11.7,-12.8,81,15.4,313.5,0,100,100,0,0
243.448,14.4,99.6,1.3,23.8,207,0,0,0,0,0,0,72.9,3,82,14.07,14.14,90.1,200.9,178,1743.2,2531,-11.3,-11.8,81,15.4,313.9,0,100,100,0.4,0
243.548,14.4,99.6,1.3,24.1,207,0,0,0,0,0,0,72.2,3,82,13.98,14.04,90.8,200.9,179.9,1778.9,2553,-11,-11.8,81,15.4,317.5,0,100,100,0,0
243.649,14.4,99.6,1.3,24.6,207,0,0,0,0,0,0,71.3,3,82,13.98,13.94,90.5,200.9,181.4,1818.1,2570,-10.4,-11.6,81,15.4,316.5,0,100,100,1.3,0
243.745,14.4,99.6,1.4,24.8,207,0,0,0,0,0,0,71.1,3,82,13.87,13.94,90.8,200.9,183.4,1789.3,2609,-10.2,-11,81,15.4,319.2,0,100,100,0,0
243.849,14.4,99.6,1.5,25.4,207,0,0,0,0,0,0,72.3,3,82,13.91,13.94,91.6,200.8,185.8,1778,2638,-9,-9.9,81,15.4,322.2,0,100,100,2.2,0
243.949,14.4,99.6,1.6,25.1,207,0,0,0,0,0,0,73.7,3,82,14.13,13.94,92.2,200.8,187.5,1847.6,2655,-6.7,-9,81,15.4,325.9,0,100,100,0,0
244.054,14.4,99.6,1.6,25.3,207,0,0,0,0,0,0,72.5,3,82,13.98,13.88,92.2,200.8,189.3,1855.9,2678,-5.5,-8,81,15.4,326.7,0,100,100,0,0
244.159,14.4,99.6,1.7,25.3,207,0,0,0,0,0,0,73.6,3,82,13.84,13.85,93.4,200.8,191.4,1903,2723,-4.8,-7.4,81,15.4,332.6,0,100,100,0,0
244.259,14.4,99.6,1.7,25.3,207,0,0,0,0,0,0,73.2,3,82,14.07,13.98,93.9,200.8,193.7,1886.9,2742,-4.5,-5.9,81,15.4,335.3,0,100,100,0,0
244.354,14.4,99.6,1.9,25.5,207,0,0,0,0,0,0,71.8,3,82,14.01,13.88,94.8,200.8,195.6,1898.6,2759,-2.3,-5.5,81,15.8,338.3,0,100,100,1,0
244.454,14.4,99.6,1.9,25.3,207,0,0,0,0,0,0,72.5,3,82,14.01,14.02,95.6,200.8,197.3,1903.2,2790,-1,-3.1,81,16.5,341.9,0,100,100,0,0
244.608,14.4,99.6,2.1,25.3,207,0,0,0,0,0,0,72.3,3,82,14.23,14.21,96.4,200.7,199.7,1896.2,2828,-0.4,-3.4,81,16.9,345.6,0,100,100,0,0
244.711,14.4,99.6,2.2,25.5,207,0,0,0,0,0,0,72.7,3,82,14.4,14.44,96.9,200.7,202.9,1902.6,2868,2.5,-0.9,81,17.2,348.4,0,100,100,0,0
244.820,14.4,99.6,2.4,25,207,0,0,0,0,0,0,72.7,3,82,14.93,14.47,98,198.6,204.3,1896.3,2899,3.2,-0.2,81,18,351.2,0,100,100,0,0
244.929,14.4,99.6,2.6,24.8,207,0,0,0,0,0,0,73.2,3,82,14.51,14.4,99,197.4,205,1867.9,2932,5.5,0.5,81,18.4,355.9,0,100,100,0.2,0
245.040,14.4,99.6,2.7,25.3,207,0,0,0,0,0,0,73.2,3,82,15.09,15.46,99.5,197.2,206.8,1886.8,2960,10.7,2.5,81,18.8,358.5,0,100,100,1.5,0
245.139,14.4,99.6,2.9,25.6,207,0,0,0,0,0,0,72.2,3,82,14.51,14.57,100.9,197.7,209.1,1906.3,3005,9.8,3.1,81,18.8,363.9,0,100,100,0.6,0
245.239,14.4,99.6,3,25.9,207,0,0,0,0,0,0,72.7,3,82,14.6,15.92,101.9,198.2,211.5,1965.2,3027,14.5,6,81,20.2,367.6,0,100,100,0.6,0
245.349,14.4,99.6,3.2,26.4,207,0,0,0,0,0,0,73.6,3,82,14.57,14.73,103.8,199.2,214.9,2018.3,3057,14,6.9,81,19.9,375.5,0,100,100,1.4,0
245.460,14.4,99.6,3.4,26.8,207,0,0,0,0,0,0,72.5,3,82,14.76,14.67,104.9,200,218.4,2085.6,3104,14.8,6.9,81,19.5,381.6,0,100,100,0.8,0
245.569,14.4,99.6,3.6,26.8,207,0,0,0,0,0,0,73,3,82,14.33,14.41,106.4,200,221.7,2149.3,3142,16.8,9.2,81,19.5,387.9,0,100,100,0,0
245.669,14.4,99.6,3.7,26.9,207,0,0,0,0,0,0,73.7,3,82,14.38,14.23,107.7,199.8,224.5,2219.7,3182,18.8,10.3,81,18.4,393.8,0,100,100,0,0
245.833,14.4,99.6,4,26.7,207,0,0,0,0,0,0,75.5,3,81,14.57,14.6,109.4,199.7,226.9,2278.3,3214,21.8,13.4,81,18.4,401.6,0,100,100,0,0
246.122,14.4,99.6,4.8,26.5,207,0,0,0,0,0,0,74.5,3,81,14.17,14.01,114,199.6,236.7,2530.4,3339,27.6,17.6,80.9,16.5,422.6,0,100,100,0,0
246.232,14.4,99.6,5.1,26.3,207,0,0,0,0,0,0,74.1,3,81,13.92,14.15,115.7,199.6,239.9,2678.4,3394,28.6,20.7,81,15.4,430.2,0,100,100,0,0
246.337,14.4,99.6,5.4,26.5,207,0,0,0,0,0,0,75.3,3,81,14.08,14.04,117.6,199.6,243.4,2735.2,3432,29.9,20.5,81,14.2,437.1,0,100,100,0,0
246.439,14.4,99.6,5.7,26.6,207,0,0,0,0,0,0,73.4,3,81,13.65,13.65,118.9,199.6,246.3,2758.4,3470,30,20.6,81,13.9,445.9,0,100,100,0,0
246.541,14.4,99.6,6.1,26.7,207,0,0,0,0,0,0,75,3,81,13.51,13.65,121.3,199.5,249.7,2798,3514,31.1,22.8,81,12.8,448.6,0,100,100,0,0
246.649,14.4,99.6,6.6,27,207,0,0,0,0,0,0,72.3,3,81,13.88,13.81,122.8,199,252.8,2784.9,3559,33.5,24.6,81,12,452.7,0,100,100,0,0
246.746,14.4,99.6,7,27.1,207,0,0,0,0,0,0,72,3,81,13.92,14.01,124.7,198.6,255.6,2748.4,3603,34,26.7,81,11.2,460.6,0,100,100,0,0
246.850,14.4,99.6,7.5,27,207,0,0,0,0,0,0,71.3,3,81,13.98,14.07,125.8,198.1,258.6,2776.3,3647,34,28.9,80.9,10.9,465.7,0,100,100,0,0
246.949,14.4,99.6,8,27.4,207,0,0,0,0,0,0,72.2,3,81,14.02,14.15,126.8,197.7,261.7,2747.3,3692,34,32,81,10.5,470.1,0,100,100,0.3,0
247.053,14.4,99.6,8.8,27.5,207,0,0,0,0,0,0,72.7,3,81,14.56,14.07,128.9,197.2,264.7,2730.2,3746,34,34,81,9.8,473.8,0,100,100,0,0
247.159,14.4,99.6,9.6,27.6,207,0,0,0,0,0,0,76,3,81,14.53,13.45,131.2,197.1,268.2,2758.8,3795,34,34,81,9.4,481.7,0,100,100,0.5,0
247.259,14.4,99.6,10.4,27.8,207,0,0,0,0,0,0,75.7,3,81,14.57,13.75,133,197.1,272.2,2694.4,3856,34,34,81,8.2,486.9,0,100,100,0.2,0
247.360,14.4,99.6,11.4,28.3,207,0,0,0,0,0,0,73.7,3,81,15.09,14.21,135.6,197.1,275.6,2718.4,3900,34,34,81,7.9,493.2,0,100,100,0.6,0
247.460,14.4,99.6,11.7,28.3,207,0,0,0,0,0,0,73.9,3,81,15.83,14.57,137,197.1,280.1,2643.7,3964,34,34,81,7.9,498.2,0,100,100,0,0
247.569,14.4,99.6,14,28.5,207,0,0,0,0,0,0,86.7,3,81,15.72,14.44,144.8,197.1,285.1,2507,4011,34,34,80.9,6.4,519.1,0,100,100,0.7,0
247.671,14.4,99.6,14.1,28.8,207,0,0,0,0,0,0,80.3,3,81,16.63,16.33,144,197.1,289.1,2596,4056,34,34,81,6.4,520.8,0,100,100,0.6,0
247.779,14.4,99.6,15.5,29.2,207,0,0,0,0,0,0,82.4,3,81,16.68,16.53,148,197.1,294.1,2578.6,4123,34,34,81,6,532.1,0,100,100,1.7,0
247.880,14.4,99.6,15.5,29.4,207,0,0,0,0,0,0,80.5,3,81,17.38,16.33,147.4,197.1,298.5,2553,4197,34,34,81,6,529.8,0,100,100,2,0
247.984,14.4,99.6,15.5,29.4,207,0,0,0,0,0,0,77.8,3,81,17.74,16.94,147.8,197.1,303.1,2469.5,4255,34,34,81,6,532.2,0,100,100,0,0
248.090,14.4,99.6,15.5,29.4,207,0,0,0,0,0,0,80.5,3,81,17.8,16.29,147.7,197.1,310,2401.5,4372,34,34,80.9,6.4,531.6,0,100,100,0,0
248.199,14.4,99.6,15.5,29.5,207,0,0,0,0,0,0,82.4,3,81,17.6,16.23,147.3,197.1,315.1,2350.3,4379,34,34,81,6.4,530,0,100,100,0,0
248.301,14.4,99.6,15.5,29.4,207,0,0,0,0,0,0,80.3,3,81,17.6,16.23,147.6,197.1,319.5,2288.5,4467,34,34,81,6.4,533,0,100,100,0,0
248.401,14.4,99.6,15.5,29.6,207,0,0,0,0,0,0,75.5,3,81,17.38,16.63,147.5,197.8,326.8,2247.4,4583,34,34,81.1,6.8,535.5,0,100,100,0,0
248.510,14.4,99.6,16.6,29.5,207,0,0,0,0,0,0,78.5,3,81,16.74,16,151.5,197.8,332.7,2239.4,4566,34,34,81,6.4,546.2,0,100,100,0,0
248.611,14.4,99.6,16.7,29.7,207,0,-3,0,0,0,0,76,3,79,16.84,16.05,151.6,198.5,335.9,2208.3,4638,34,34,81,6.4,543.4,0,100,100,0.3,0
248.720,14.4,99.6,16.8,29.8,207,0,-6,0,0,0,0,76,3,79,16.43,15.33,152.8,199.9,344.3,2219.5,4806,34,34,81.1,6.8,553.4,0,100,100,1,0
248.832,14.4,99.6,16.7,29.6,207,0,-6,0,0,0,0,75.7,3,79,15.79,13.48,154.1,201.2,358.7,2059.5,4920,34,34,81,6.8,553.7,0,100,100,0,0
248.939,14.4,99.6,16.7,29.5,207,0,-5.7,0,0,0,0,79,3,79,14.93,11.79,154.9,202.3,371.3,1667.4,5036,34,30.6,81.1,7.1,568.3,0,100,100,0,0
249.049,14.4,99.6,16.7,29.7,207,0,-5.7,0,0,0,0,82.2,3,79,15.55,13.29,153.9,201.4,372.5,1692.5,4955,34,32.1,81,6.8,555.5,0,100,100,0,0
249.151,14.4,99.6,16.7,29.8,207,0,-5.3,0,0,0,0,81.5,3,79,15.42,13.49,154.2,202.2,374.1,1392.1,4977,34,34,81,7.5,563.2,0,100,100,0.1,0
249.259,14.4,99.6,16.7,29.6,207,0,-5.3,0,0,0,0,75.3,3,79,14.86,11.26,155.8,202.7,379.1,1300.7,5133,34,34,81,6.8,566.1,0,0,1,0,0
249.361,14.4,99.6,16.7,29.7,207,0,-5,0,0,0,0,84.5,3,79,15.55,13.29,156.1,203,384.2,1562.9,5215,34,34,81.1,6.8,566.7,0,0.1,1.1,0.1,0
249.469,14.4,99.6,16.7,29.2,207,0,-5,0,0,0,0,80.3,3,79,14.86,13.19,156.7,203.4,394,1672.8,5287,34,34,80.9,7.1,576.7,0,0,1,0,0
249.630,14.4,15.7,16.7,29.3,207,0,-4.7,0,0,0,0,85.6,3,79,14.79,13.28,156.4,203.6,401.9,1704.4,5341,20,20,81.1,7.5,581.5,0,40,46.4,32,0
250.119,14.4,0,-11.3,0,207,0,0,0,0,0,0,76.9,0,81,234.95,234.95,10.8,11.3,30.5,2954.3,4885,0,0,4.1,-6,0,0,0,1,0,0
250.220,14.4,0,-11.2,0,207,0,0,0,0,0,0,80.5,0,79,234.95,234.95,10.9,11.5,18.1,2325.1,4363,0,0,5.5,-9,0,0,0,1,0,0
250.315,14.4,0,-11.1,0,207,0,0,0,0,0,0,81.7,0,79,234.95,234.95,11.4,11.8,17.2,1945.3,4146,0,0,5.7,-9,0,0,0,1,0,0
250.415,14.4,0,-11.1,0,207,0,0,0,0,0,0,81.2,0,79,234.95,234.95,11.8,11.8,16.6,1608.2,3916,0,0,5.7,-4.9,0,0,0,1,0,0
250.515,14.4,0,-11.1,0,207,0,0,0,0,0,0,81.2,0,79,234.95,234.95,11.7,11.3,15.2,1321.3,3716,0,0,5.4,-3,0,0,0,1,0,0
250.617,14.4,0,-11.2,0,207,0,0,0,0,0,0,81,0,79,234.95,234.95,11.4,11.4,15.1,1087.4,3777,0,0,5.6,-9,0,0,0,1,0,0
250.773,14.4,0,-11.2,0,207,0,0,0,0,0,0,81.5,4,79,234.95,234.95,11.3,11.3,14.7,882.9,3737,0,0,5.6,-9,0,0,0,1,0,0
250.875,14.4,0,-11.2,0,207,0,0,0,0,0,0,81,4,79,234.95,234.95,11.1,11.2,14.3,697.9,3684,0,0,5.5,-9,0,0,0,1,0,0
250.984,14.4,0,-11.2,0,207,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.1,11.1,14.1,707.2,3653,0,0,5.5,-9,0,0,0,1,0,0
251.092,14.4,0,-11.2,0,207,0,0,0,0,0,0,81.9,4,79,234.95,234.95,11.1,11,13.9,716,3614,0,0,5.5,-9,0,0,0,1,0,0
251.200,14.4,0,-11.3,0,207,0,0,0,0,0,0,81.2,4,79,234.95,234.95,11.1,11,13.6,722.5,3566,0,0,5.4,-9,0,0,0,1,0,0
251.311,14.4,0,-11.3,0,207,0,0,0,0,0,0,81,4,81,234.95,234.95,11,11,13.5,724.1,3525,0,0,5.4,-9,0,0,0,1,0,0
251.415,14.4,0,-11.3,0,207,0,0,0,0,0,0,81.2,4,81,234.95,234.95,10.9,11,13.3,726,3498,0,0,5.4,-9,0,0,0,1,0,0
251.520,14.4,0,-11.3,0,207,0,0,0,0,0,0,81.5,4,81,234.95,234.95,11,11.1,13.2,727.7,3454,0,0,5.4,-9,0,0,0,1,0,0
251.620,14.4,0,-11.3,0,207,0,0,0,0,0,0,82.2,4,81,234.95,234.95,11,11.1,13.1,729.8,3437,0,0,5.3,-9,0,0,0,1,0,0
251.719,14.4,0,-11.3,0,207,0,0,0,0,0,0,81.2,4,81,234.95,234.95,11,11.1,13,730.4,3403,0,0,5.3,-9,0,0,0,1,0,0
251.820,14.4,0,-11.3,0,207,0,0,0,0,0,0,81,4,81,234.95,234.95,11,11.1,12.9,727.4,3344,0,0,5.3,-9,0,0,0,1,0,0
251.920,14.4,0,-11.2,0,207,0,0,0,0,0,0,81.5,4,81,234.95,234.95,11,11.1,12.7,739.9,3305,0,0,5.2,-9,0,0,0,1,0,0
