﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Ahmad_i8a0s_ST_GFBebc_750ccPI_E85_26psiMax_v7.bin
456.817,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.8,2,91,234.95,234.95,11.4,11.5,9.2,878.7,2321,0,0,4.1,-8.2,0,0,0,1,0,0
457.154,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.3,2,91,234.95,234.95,11.3,11.5,9.1,853.1,2292,0,0,4,-9,0,0,0,1,0,0
457.358,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.3,2,91,234.95,234.95,11.6,11.5,8.6,817.2,2166,0,0,3.9,-7.9,0,0,0,1,0,0
457.466,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.5,2,91,234.95,234.95,11.5,11.6,8.4,810,2094,0,0,3.7,-8.2,0,0,0,1,0,0
457.561,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.7,2,91,234.95,234.95,11.6,11.6,8.2,808.2,2044,0,0,3.5,-6.4,0,0,0,1,0,0
457.662,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.5,2,91,234.95,234.95,11.5,11.6,8.1,806,2033,0,0,3.5,-7.5,0,0,0,1,0,0
457.761,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.1,2,91,234.95,234.95,11.6,11.6,8,805.2,1984,0,0,3.5,-6.8,0,0,0,1,0,0
457.862,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.1,2,91,234.95,234.95,11.7,11.6,7.9,813.9,1963,0,0,3.4,-6,0,0,0,1,0,0
457.975,14.5,0,-10.9,0,201,0,0,0,0,0,0,83.1,2,91,234.95,234.95,11.6,11.7,7.8,827,1923,0,0,3.3,-6.4,0,0,0,1,0,0
458.081,14.5,0,-10.8,0,201,0,0,0,0,0,0,83.3,2,91,234.95,234.95,11.6,11.7,7.6,866.5,1885,0,0,3.3,-6.8,0,0,0,1,0,0
458.181,14.5,0,-10.8,0,201,0,0,0,0,0,0,84.5,2,91,234.95,234.95,11.6,11.8,7.5,1064.4,1868,0,0,3.2,-6.8,0,0,0,1,0,0
458.286,14.5,0,-10.8,0,201,0,0,0,0,0,0,84,2,93,234.95,234.95,11.5,11.8,7.4,1114,1820,0,0,3.1,-7.5,0,0,0,1,0,0
458.388,14.5,0,-10.8,0,201,0,0,0,0,0,0,83.3,2,93,234.95,234.95,11.6,11.8,7.3,1134.7,1804,0,0,3.1,-6.8,0,0,0,1,0,0
458.587,14.5,0,-10.8,0,201,0,0,0,0,0,0,83.8,2,93,234.95,234.95,11.7,11.9,7.2,1161.2,1759,0,0,3,-6,0,0,0,1,0,0
458.692,14.5,0,-10.8,0,201,0,0,0,0,0,0,84.5,2,93,234.95,234.95,11.6,11.9,7,1180.8,1696,0,0,2.9,-6.4,0,0,0,1,0,0
458.797,14.5,0,-10.7,0,201,0,0,0,0,0,0,84,2,93,234.95,234.95,11.7,12,6.9,1190.2,1668,0,0,2.9,-6.8,0,0,0,1,0,0
458.903,14.5,0,-10.7,0,201,0,0,0,0,0,0,84,2,93,234.95,234.95,11.7,12,6.8,1199.6,1639,0,0,2.8,-7.1,0,0,0,1,0,0
459.002,14.5,0,-10.7,0,201,0,0,0,0,0,0,83.5,2,93,234.95,234.95,11.8,12.1,6.7,1210.2,1597,0,0,2.7,-7.1,0,0,0,1,0,0
459.101,14.5,0,-10.7,0,201,0,0,0,0,0,0,83.7,2,93,234.95,234.95,11.8,12.1,6.5,1218.9,1571,0,0,2.7,-7.5,0,0,0,1,0,0
459.201,14.5,0,-10.7,0,201,0,0,0,0,0,0,83.3,2,93,234.95,234.95,11.9,12.1,6.5,1227.9,1563,0,0,2.7,-3.8,0,0,0,1,0,0
459.302,14.5,0,-10.6,0,201,0,0,0,0,0,0,83.7,2,93,234.95,234.95,11.9,12.1,6.4,1236.9,1539,0,0,2.7,-3.8,0,0,0,1,0,0
459.402,14.5,0,-10.6,0,201,0,0,0,0,0,0,83.3,2,93,234.95,234.95,11.9,12.1,6.3,1243.4,1518,0,0,2.6,-4.1,0,0,0,1,0,0
459.508,14.5,0,-10.6,0,201,0,0,0,0,0,0,83.1,2,93,234.95,234.95,11.9,12.2,6.3,1251.7,1510,0,0,2.6,-4.1,0,0,0,1,0,0
459.612,14.5,0,-10.6,0,201,0,0,0,0,0,0,83.3,2,93,234.95,234.95,12,12.2,6.2,1258.4,1492,0,0,2.6,-4.5,0,0,0,1,0,0
459.815,14.5,0,-10.6,0,201,0,0,0,0,0,0,83.3,2,93,234.95,234.95,12,12.2,6.2,1263.7,1462,0,0,2.5,-5.2,0,0,0,1,0,0
459.916,14.5,0,-10.6,0,201,0,0,0,0,0,0,83.7,2,93,234.95,234.95,12,12.2,6,1272,1438,0,0,2.5,-4.9,0,0,0,1,0,0
460.018,14.5,0,-10.6,0,201,0,0,0,0,0,0,84.2,2,93,234.95,234.95,12.1,12.2,6,1279.9,1424,0,0,2.5,-5.6,0,0,0,1,0,0
460.314,14.5,0,-10.6,0,201,0,0,0,0,0,0,83.7,2,93,234.95,234.95,12.1,12.3,5.9,1288.9,1395,0,0,2.3,-6,0,0,0,1,0,0
460.416,14.5,0,-10.6,0,201,0,0,0,0,0,0,84.2,2,93,234.95,234.95,12.1,12.3,5.8,1292.3,1367,0,0,2.3,-6.8,0,0,0,1,0,0
460.526,14.5,0,-10.6,0,201,0,0,0,0,0,0,84.7,2,93,234.95,234.95,12.2,12.3,5.8,1292.9,1359,0,0,2.3,-6.8,0,0,0,1,0,0
460.626,14.5,0,-10.5,0,201,0,0,0,0,0,0,84.7,2,93,234.95,234.95,12.2,12.3,5.7,1297.3,1344,0,0,2.2,-6.8,0,0,0,1,0,0
460.736,14.5,0.3,-10.6,0,201,0,0,0,0,0,0,84,2,93,234.95,234.95,12.2,12.4,5.6,1297.6,1328,0,0,2.2,-7.1,0,0,0,1,0,0
460.836,14.5,1.7,-10.6,0,201,0,0,0,0,0,0,83.5,2,93,234.95,234.95,12.2,12.8,5.6,1297.8,1319,0,0,2.2,-6.4,9.7,0,0,1,0,0
460.946,14.5,3.4,-10.6,0,201,0,0,0,0,0,0,83.3,2,93,234.95,234.95,12.4,12.5,5.6,1243.8,1306,0,0,2.2,-4.5,14,0,0,1,0,0
461.106,14.5,12.5,-10.6,0,201,0,0,0,0,0,0,83.7,2,93,234.95,234.95,12.6,12.9,5.6,1141.7,1292,0,0,2.2,4.9,27.9,0,0,1,0,0
461.202,14.5,12.8,-10.4,0,201,0,0,0,0,0,0,84,2,93,72.85,79.4,13.4,15.5,6.1,1039.9,1269,0,0,2.9,14.2,38.6,0,0,1,0,0
461.305,14.5,12.8,-10.1,0,201,0,0,0,0,0,0,84.4,2,93,33.63,33.9,14.9,16,6.7,915,1279,0,0,3,21.8,46.1,0,0,1,0,0
461.406,14.5,12.8,-10,0,201,0,0,0,0,0,0,83.5,2,93,22.04,21.64,15.5,16.7,7.1,840.1,1286,0,0,3,23.2,49,0,0,1,0,0
461.505,14.5,13.1,-9.8,0,201,0,0,0,0,0,0,84,2,93,18.92,18.79,16.2,17.5,7.5,792.2,1299,0,0,3.3,23.2,51.7,0,0,1,0,0
461.606,14.5,13.1,-9.7,0,201,0,0,0,0,0,0,83.3,2,93,15.9,15.72,17,18.2,7.8,757.9,1284,0,0,3.5,22.9,54.8,0,0,1,0,0
461.701,14.5,14.4,-9.5,0,201,0,0,0,0,0,0,82.9,2,93,14.74,14.73,17.9,19.9,8,728.5,1242,0,0,3.5,22.5,58.5,0,0,1,0,0
461.805,14.5,16.8,-8.4,0,201,0,0,0,0,0,0,84.2,2,93,14.31,14.46,23.1,26.9,9.9,712.4,1269,0,0,5.7,5.2,70.9,0,0,1,0,0
461.907,14.5,16.8,-7.3,0,201,0,0,0,0,0,0,84.4,2,93,14.05,14.31,28.6,32,12.6,709.1,1305,0,0,6.2,8.6,89.7,0,0,1,0,0
462.005,14.5,16.5,-6.3,0,201,0,0,0,0,0,0,84,2,93,13.95,14.38,33.1,35.7,14.5,724.2,1264,0,0,6.7,12.8,114,0,0,1,0,0
462.105,14.5,16.8,-5.7,0,201,0,0,0,0,0,0,84,2,93,13.51,13.94,35.5,38.3,15.9,741,1305,0,0,6.9,9.8,122.5,0,0,1,0,0
462.271,14.5,16.8,-4.7,0,201,0,0,0,0,0,0,84.2,2,93,13.22,12.92,38.3,40.6,17.5,758.4,1314,0,0,7.9,14.2,136,0,0,1,0,0
462.376,14.5,16.5,-3.3,0,201,0,0,0,0,0,0,83.5,2,93,13.54,13.08,42.3,44.4,19.7,757.9,1360,0,0,9,11.6,150.3,0,0,1,0,0
462.475,14.5,15.6,-2.7,0,201,0,0,0,0,0,0,83.8,2,93,13.74,12.98,44.1,45.8,20.8,755.2,1370,-3,0,9.8,22.9,160,0,0,1,0,0
462.576,14.5,15,-2.4,0,201,0,0,0,0,0,0,84.4,2,93,14,12.91,45.6,46.7,21.7,753.3,1411,-0.5,-12.3,10.5,22.9,166.1,0,0,1,0,0
462.675,14.5,13.4,-2.1,0,201,0,0,0,0,0,0,84.4,2,93,14.28,13.67,46.2,45.3,22.5,741.7,1431,2.2,-6.5,10.6,23.2,168.7,0,0,1,0,0
462.776,14.5,12.8,-2.6,0,201,0,0,0,0,0,0,83.8,2,93,14.14,14.23,42.3,41.1,20.9,739.5,1458,2.6,-1.4,9.2,24.4,154.7,0,0,1,0,0
462.875,14.5,12.8,-2.8,0,201,0,0,0,0,0,0,83.7,2,93,14.41,14.38,41.7,40.9,20.8,692.3,1496,4.5,2.1,9.1,24.8,153.5,0,0,1,0,0
462.976,14.5,12.5,-3,0,201,0,0,0,0,0,0,84,2,93,14.56,14.02,40.1,39.3,20.5,646.6,1518,5.4,0.6,8.9,25.9,147.2,0,0,1,0,0
463.075,14.5,12.2,-3.2,0,201,0,0,0,0,0,0,84,2,93,14.5,13.95,38.4,37.9,20.1,647.3,1550,5.9,-1,8.7,27.4,141,0,0,1,0,0
463.334,14.5,12.2,-3.4,0,201,0,0,0,0,0,0,84,2,93,14.48,14.13,38.5,37.6,20.2,608,1579,7,4.8,8.6,27.4,142.2,0,0,1,0,0
463.500,14.5,12.2,-3.9,0,201,0,0,0,0,0,-2.3,82.9,2,93,14.48,13.49,36.9,37.1,20.5,631.2,1652,7.8,-0.5,8.7,29.2,136.1,0,0,1,0,0
463.605,14.5,12.5,-3.7,0,201,0,0,0,0,0,-2.3,83.1,2,93,14.43,13.77,36.9,38,21.7,678.9,1696,9.4,5.3,9.1,30.4,136.2,0,0,1,0,0
463.700,14.5,12.5,-3.5,0,201,0,0,0,0,0,-2,83.8,2,91,14.14,13.49,37,37.6,22,735.1,1719,7.2,1.3,9.2,30.8,136.9,0,0,1,0,0
463.806,14.5,12.6,-3.5,0,201,0,0,0,0,0,-2,83.3,2,91,14.23,13.72,37.2,37.2,22.1,774.7,1740,9.7,5.1,9.2,31.5,137.5,0,0,1,0,0
463.905,14.5,12.6,-3.6,0,201,0,0,0,0,0,-1.7,84,2,91,14.17,13.61,36.6,36.9,22.3,788.4,1776,8.2,3.6,9.3,31.9,135.6,0,0,1,0,0
464.006,14.5,12.6,-3.6,0,201,0,0,0,0,0,-4.3,84,2,91,14.17,13.59,36.2,36.6,22.4,783,1798,9.8,4.9,9.3,32.2,134.1,0,0,1,0,0
464.107,14.5,12.6,-3.6,0,201,0,0,0,0,0,-4.3,83.8,2,91,14.3,13.84,36.1,36.4,22.6,771.8,1824,9.8,5.9,9.3,33,133.8,0,0,1,0,0
464.218,14.5,12.6,-3.6,0,201,0,0,0,0,0,-4,84.2,2,91,14.31,13.81,36.2,36,22.7,768.4,1855,10.7,5.4,9.4,33.4,134.2,0,0,1,0,0
464.322,14.5,12.6,-3.7,0,201,0,0,0,0,0,-3.7,82.9,2,91,14.14,13.58,35.9,35.4,22.8,766.2,1880,10.3,5.2,9.3,33.8,132.9,0,0,1,0,0
464.426,14.5,12.6,-3.8,0,201,0,0,0,0,0,-3.7,83.7,2,91,14.23,13.85,35,35.3,22.9,753.4,1912,11.1,7.7,9.3,34.5,129.6,0,0,1,0,0
464.522,14.5,12.9,-3.8,0,201,0,0,0,0,0,-3.3,83.8,2,91,14.33,13.68,35,36.5,23.3,742.6,1926,12.9,7.8,9.4,34.9,129.3,0,0,1,0,0
464.626,14.5,12.9,-3.7,0,201,0,0,0,0,0,-3.3,83.3,2,91,14.07,13.58,35.6,36.3,24,755.7,1965,10.9,6.1,9.8,34.9,132,0,0,1,0,0
464.726,14.5,14.7,-3.4,0,201,0,0,0,0,0,-3,83.7,2,91,14.3,13.77,36.3,38.4,24.8,746.9,1973,13.2,9,10.9,34.5,134.8,0,0,1,0,0
464.826,14.5,21.4,-2.7,0,201,0,0,0,0,0,-3,83.5,2,91,14.04,13.35,38.9,42.5,27.1,796.4,2021,12.1,6.1,13,33.8,144.5,0,0,1,0,0
464.927,14.5,21.1,-1.7,0,201,0,0,0,0,0,-2.7,82.8,2,91,13.49,13.06,46.8,47.5,30.8,828.9,2048,9.1,3.5,15.8,30.4,173.2,0,0,1,0,0
465.026,14.5,21.1,-1.5,0,201,0,0,0,0,0,-2.7,83.8,2,91,13.16,12.91,50.4,51.3,34.3,875.3,2086,7.2,2,16.8,29.2,185.1,0,0,1,0,0
465.126,14.5,21.1,-1.3,0,201,0,0,0,0,0,-2.3,83.7,2,91,12.95,12.86,54,54.5,37.5,852.2,2117,4.6,-0.2,17.9,27.8,198.8,0,0,1,0,0
465.241,14.5,21.1,-1.2,0,201,0,0,0,0,0,-2.3,82.9,2,91,12.75,12.58,55.8,56.9,40.3,823.9,2161,1.1,-4.5,18.8,27.4,205.8,0,0,1,0,0
465.462,14.5,21.1,-0.8,0,201,0,0,0,0,0,-1.7,83.3,2,91,13.26,13.15,59.4,59.9,45.2,839,2259,-2.6,-5.1,21.6,27,220.2,0,0,1,0,0
465.566,14.5,20.8,-0.8,0,201,0,0,0,0,0,-1.7,84.2,2,91,13.52,13.12,60.2,60.4,46.7,847.1,2295,-3.4,-6.6,21.9,26.2,223.5,0,0,1,0,0
465.666,14.5,20.8,-0.8,0,201,0,0,0,0,0,-1.3,83.5,2,91,13.77,13.19,60.4,60.3,47.8,891.8,2344,-4.2,-7.6,20.4,26.2,224.3,0,0,1,0,0
465.763,14.5,20.8,-0.8,0,201,0,0,0,0,0,-1,84,2,90,13.85,13.39,60.3,60.3,48.7,964,2380,-5.7,-7,19.8,26.2,224.5,0,0,1,0,0
465.862,14.5,20.8,-0.8,0,201,0,0,0,0,0,-1,83.1,2,90,14.23,13.26,60.3,60.2,49.5,953.9,2432,-5.9,-8.8,19.2,26.2,225,0,0,1,0,0
465.967,14.5,20.8,-0.8,0,201,0,0,0,0,0,-0.7,83.5,2,90,14.33,13.68,60.1,60.1,50.3,958.1,2464,-6.9,-6.9,18.8,26.2,224.2,0,0,1,0,0
466.066,14.5,21.2,-0.8,0,201,0,0,0,0,0,-0.7,83.7,2,90,14.33,13.48,60.1,60.3,51.2,952,2513,-8,-8.7,18.6,27,224.9,0,0,1,0,0
466.166,14.5,21.2,-0.8,0,201,0,0,0,0,0,-0.3,84,2,90,14.44,13.65,60.7,60.6,52.2,984,2541,-9.3,-8.8,18.4,27,226.6,0,0,1,0,0
466.456,14.5,21.2,-0.9,0,201,0,0,0,0,0,0,82.4,2,90,14.74,13.67,61,60.8,53.3,965.8,2603,-9.2,-9,18.6,27,227.6,0,0,1,0,0
466.567,14.5,21.5,-1,0,201,0,0,0,0,0,0,83.8,2,90,14.8,14.15,61.7,61.5,56.5,1049.4,2718,-7.7,-8.1,18.3,27,231.3,0,0,1,0,0
466.668,14.5,21.5,-1,0,201,0,0,0,0,0,0,84.4,2,90,14.58,14.21,62.1,61.8,57.7,1025.4,2760,-8.5,-7.9,18,27,231.9,0,0,1,0,0
466.776,14.5,21.5,-1.1,0,201,0,0,0,0,0,0,82.9,2,90,14.56,13.77,62.6,61.9,58.9,1034.6,2805,-7.3,-10.4,17.4,26.2,233.3,0,0,1,0,0
466.876,14.5,25,-1.2,0,201,0,0,0,0,0,0,82.4,2,90,15.1,14.04,62.8,63.6,60.4,1045.9,2843,-8.4,-9.7,17.5,26.2,233.4,0,0,1,0,0
466.977,14.5,26.1,-1,0,201,0,0,0,0,0,0,82.6,2,90,14.43,13.95,65.7,66.4,63.5,1006.3,2886,-9,-9.2,18.6,25.9,245.3,0,0,1,0,0
467.077,14.5,27.3,-0.8,0,201,0,0,0,0,0,0,83.5,2,90,14.84,14.44,70.1,70,67.7,1049.1,2936,-9.2,-9.1,20.2,25.5,259.6,0,0,1,0,0
467.206,14.5,28.3,-0.7,0,201,0,0,0,0,0,0,82.8,2,90,14.28,14.41,71.8,73,71.9,1088.9,2979,-8.4,-10.5,21.1,24.8,268.2,0,0,1,0,0
467.307,14.5,32.9,0,0.5,201,0,0,0,0,0,0,82.9,2,90,14.37,15.42,79.1,81.5,79.9,1189.7,3054,-9,-6.3,26.6,24,291.8,0,5,6.3,4,0
467.406,14.5,36.1,0.9,4.3,201,0,0,0,0,0,0,80.1,2,90,13.84,14.34,87.5,111.4,103.6,1374.3,3120,-9,-10.2,43.2,22.9,317.6,0,100,100,5.7,0
467.503,14.5,36.4,1.3,4.5,201,0,0,0,0,0,0,81.5,2,90,14.47,13.25,90.5,112.3,116.9,1841.5,3175,-2.8,-12.7,57.8,21.4,330.9,0,100,100,0.8,0
467.602,14.5,39.2,1.6,5.5,201,0,0,0,0,0,0,81.7,2,90,14.3,13.87,93.3,120.9,125.3,1960.7,3247,-0.2,-9.7,67.9,21,341.6,0,100,100,5.7,0
467.706,14.5,41.1,1.9,6.6,201,0,0,0,0,0,0,83.1,2,90,14.31,14.13,95.3,129.3,138.7,2081,3316,2.2,-7,79,21,349,0,100,100,3.9,0
467.808,14.5,41.5,2.3,6.7,201,0,0,0,0,0,0,81.7,2,90,14.66,14.02,97.3,130.1,147.6,2081.9,3392,5.6,-7.1,80.5,20.2,357.8,0,100,100,0.5,0
467.907,14.5,45.6,2.6,9.9,201,0,0,0,0,0,0,83.1,2,90,14.47,14.25,98.8,146.8,160.9,2064.5,3455,6.9,-5.7,81.1,19.9,363.9,0,100,100,5.7,0
468.002,14.5,46.6,3,13.4,201,0,0,0,0,0,0,80.1,2,90,13.75,13.78,100.8,159.7,184.2,2165.1,3544,6.9,-5.5,81.1,18.8,375.1,0,100,100,1.7,0
468.101,14.5,51.2,3.4,16.1,201,0,0,0,0,0,0,84.2,2,90,14.04,14,102.9,172.3,201,2307.4,3627,9.5,-3.7,81.1,18.8,383.7,0,100,100,5.7,0
468.206,14.5,53.1,3.9,16.6,201,0,0,0,0,0,0,82.6,2,90,14.13,14.14,105.4,174.3,215.4,2350.4,3719,11.8,-1,81,17.2,393.5,0,100,100,0.3,0
468.301,14.5,57.7,4.5,19.3,201,0,0,0,0,0,0,79.4,2,90,14.38,14.37,107.8,183.4,231.4,2395.5,3783,14.6,1.7,81,16.5,404.5,0,100,100,5.2,0
468.448,14.5,62.2,5.2,21.2,201,0,0,0,0,0,0,80.6,2,90,14.14,14.38,111,190.8,247.2,2452.1,3911,15.2,3.5,81,15,417.8,0,100,100,5.4,0
468.557,14.5,70.4,6.1,23.5,201,0,0,0,0,0,0,76.4,2,88,14.84,14.33,115.9,198.5,273.8,2564.6,4028,19.2,6.4,81,12.4,434.9,0,100,100,2.2,0
468.657,14.5,91.3,7.3,23.7,201,0,0,0,0,0,0,81,2,88,12.63,12.85,121,198.5,287.1,2627.1,4155,13.7,1.1,81.1,10.9,456.1,0,100,100,0.4,0
468.757,14.5,99.6,8.5,24.1,201,0,0,0,0,0,0,66.5,2,88,14.24,14.13,124.4,198.5,296.7,2408.8,4241,21.8,10.1,81,9.8,463.9,0,100,100,1.2,0
468.857,14.5,99.6,9.2,24.2,201,0,0,0,0,0,0,72.3,2,88,12.23,12.33,125.5,198.5,307.6,2568.7,4406,14,5.6,81,8.2,460.9,0,100,100,0.3,0
468.958,14.5,99.6,10.7,24.3,201,0,0,0,0,0,0,73,2,88,11.73,11.4,130.8,198.7,318.5,2175.8,4540,10.2,-5.2,81,9.8,487.9,0,100,100,0,0
469.066,14.5,99.6,13.2,24.6,201,0,0,0,0,0,0,71.4,2,88,11.33,11.43,139.7,200.8,334,2228.4,4761,-3.7,-17.4,80.9,8.2,511.3,0,100,100,0.1,0
469.167,14.5,99.6,14.3,24.5,201,0,0,0,0,0,0,74.6,2,88,13.01,13.04,144.9,202.7,351.7,2175.9,5003,2.7,-11.4,81,7.9,533,0,100,100,0,0
469.268,14.5,99.6,15.3,23.7,201,0,0,0,0,0,0,79.7,2,88,13.06,13.24,149.8,202.9,369.9,2294.5,5216,8.8,-2.4,81,8.2,559.4,0,69.8,82.4,0,0
469.376,14.5,99.6,15.3,22.7,201,0,0,0,0,0,0,74.8,2,88,12.72,12.39,150.6,203.4,391,2400.1,5499,12.8,-2.2,81,8.2,568.1,0,16.8,21,0,0
469.748,14.5,99.6,15.9,20.5,201,0,0,0,0,0,0,74.6,2,86,12.29,12.05,155.7,202,458.7,2349.1,6472,17.5,0.9,81.1,10.9,594.7,0,7.5,10.2,0,0
469.858,14.5,46.6,15.9,22.9,201,0,0,0,0,0,0,79.4,2,86,12.13,11.99,156,202.1,497.1,2248.1,6981,17.6,0.7,80.9,12,597,0,0,1,0,0
469.966,14.5,12.1,15.9,20.7,201,0,-3.3,0,0,0,0,22.8,2,86,13.06,13.39,155.9,182,504.1,1972.2,6921,0,0,81.1,12,596.7,0,0,1,0,0
470.067,14.5,0,12.9,7,203,0,-3.3,0,0,0,0,65.8,2,86,13.78,12.2,144.6,125.5,415.6,1982.4,7039,0,0,40,12.8,560.7,0,0,1,0,0
470.163,14.5,0,-2.2,0,201,0,-3.3,0,0,0,0,91.1,0,84,12.91,11.95,67.9,13.2,214.4,2757.5,6725,0,0,8.2,-8.6,0,0,0,1,0,0
470.268,14.5,0,-11.1,0,203,0,0,0,0,0,0,60.8,0,84,18.23,18.21,13,12.2,74.1,2678.9,6376,0,0,2.7,6.4,0,0,0,1,0,0
470.377,14.5,0,-11.3,0,203,0,0,0,0,0,0,70.2,0,86,12.33,12.46,11.5,12,35.9,2557.2,6058,0,0,4.1,7.9,0,0,0,1,0,0
470.479,14.5,0,-11.3,0,203,0,0,0,0,0,0,81.4,0,84,13.05,12.94,11.4,11.8,26.9,2429.5,5780,0,0,5,7.5,0,0,0,1,0,0
470.586,14.5,39.6,-10.2,5.3,203,0,0,0,0,0,0,79,0,84,19.04,18.13,17.8,121,65.9,1923,5506,0,0,14.1,10.5,32.1,0,0,1,0,0
470.686,14.5,99.6,-0.3,22,203,-3.3,0,0,0,0,0,62.1,0,84,11.67,10.31,74.8,194.5,242,600.6,5699,0,0,73.8,9,276.6,0,100,100,0,0
470.796,14.5,99.6,3.1,24.4,203,-3.3,0,0,0,0,0,84.2,3,84,15.6,13.39,93.6,198.4,306.2,1647.3,4236,0,0,79.8,15,354.8,0,100,100,4.5,0
470.974,14.5,99.6,5,24.1,203,-3.3,0,0,0,0,0,74.1,3,84,15.34,14.1,107.1,198.4,297.8,1541.1,4054,14,5.5,81.1,11.2,406.1,0,100,100,0,0
471.079,14.5,99.6,6.9,24.3,203,-3.3,0,0,0,0,0,75,3,84,14.25,14.33,118.4,198.4,297.9,2347.7,4181,20,9.5,81,8.2,434.8,0,100,100,0.2,0
471.187,14.5,99.6,8,24.5,203,-3.3,0,0,0,0,0,84.9,3,84,14.05,13.94,121.5,198.4,301.5,2421.7,4220,20,11.6,81,6.8,454.1,0,100,100,0.1,0
471.284,14.5,99.6,10.3,24.8,203,-3.3,0,0,0,0,0,74.8,3,84,12.4,12.15,128.9,198.4,305.1,2387.5,4272,14.5,2,81,5.6,476.2,0,100,100,0.3,0
471.389,14.5,99.6,12.2,24.8,203,-6.3,0,0,0,0,0,66.8,3,86,11.52,11.49,135.4,198.4,309.7,2173.6,4327,6,-5.3,81,1.1,492.8,0,100,100,0,0
471.498,14.5,99.6,14.1,25,203,-6.3,0,0,0,0,0,73.6,3,86,11.5,11.69,140.6,198.5,315.3,2106.4,4413,-4.5,-15.4,80.9,0.4,506.8,0,100,100,0.2,0
