﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v1.05 John.mhd
41.469,14.5,5.9,6.6,9.5,198,0,76.9,3,64,13.68,14.15,132,162,0,5.4,149.7,189,2935,2740,-0.4,-8,81,8.2,422.4,156,69.9,69.9,0
41.576,14.5,7.8,8,10.1,198,0,77.1,3,64,13.92,14.43,144.6,168.7,0,4.7,157.9,189,3085.6,2804,3,-3.8,81,9,455,156,55.9,55.9,0
41.691,14.5,9,9.6,12.4,198,0,76.2,3,64,13.39,13.84,152.4,183.7,0,3.9,174.2,189,3145.3,2872,2.9,-3.8,81,5.2,459.9,156,71.3,71.3,0
41.807,14.5,10.9,11.4,13.2,198,0,78,3,64,13.19,13.38,160.3,183.6,0,3.1,184.1,189,3058,2936,3.1,-3.8,81,4.5,472.9,156,50.2,50.2,0
41.921,14.5,12.5,12.9,13.8,198,0,80.3,3,64,12.49,12.68,164.9,183.5,0,3.1,189.7,189,3037.9,3010,3.2,-4.4,81.1,4.5,502.9,156,40.9,40.9,0
42.040,14.5,13.9,14.1,14.9,198,0,75,3,66,12.28,12.68,166.9,183.5,0,3.1,195.2,189,2988.2,3097,3.8,-1.2,81,4.5,506.5,156,41,41,0
42.162,14.5,14.6,15.1,15.4,198,0,76.7,3,64,12.45,12.69,169.8,183.6,0,3.1,200.3,190,2845.5,3166,9.1,2.4,81,3.8,540.4,156,34.7,34.7,0
42.280,14.5,15.2,15.6,16.2,198,0,73.9,3,64,12.06,12.42,169.6,183.5,0,2.3,206.2,190,2756.7,3273,10.3,2.6,81,3.8,539.8,156,41,41,0
42.409,14.5,15.8,16.1,17,198,0,74.6,3,64,12.23,12.62,170,183.5,0,2.3,211.9,190,2699.5,3353,13.7,5.9,81,3.8,545.1,156,40.2,40.2,0
42.519,14.5,16.4,17,17.7,198,0,74.6,3,64,11.89,12.43,170.5,183.5,0,2.3,217.4,190,2596.5,3431,13.5,7.3,81,3.8,555.6,156,39.6,39.6,0
42.636,14.5,16.9,17.3,18.3,198,0,74.8,3,64,11.83,12.26,171.8,183.5,0,2.3,222.7,190,2574.5,3519,13.8,7,81,4.5,570.4,156,41.5,41.5,0
42.762,14.5,17.4,17.6,18.9,198,0,75,3,64,11.64,12.29,173,183.5,0,2.3,229.2,190,2493.5,3614,15,8.7,81,4.5,584,156,40.4,40.4,0
42.878,14.5,17.8,18.1,18.8,198,0,76,3,64,11.69,12,175.9,183.5,0,2.3,235.6,190,2450.5,3710,15.5,9,81,3.8,605.9,156,36.5,36.5,0
42.996,14.5,17.4,17.5,18.6,198,0,73.2,3,64,11.47,11.67,175.3,183.5,0,2.3,241.3,190,2391.9,3777,14,7.1,81,3.8,597.6,156,37.3,37.3,0
43.115,14.5,16.8,16.8,18.6,198,0,72,3,64,11.66,11.74,171.3,183.5,0,2.3,246.8,190,2395.5,3851,16.3,8.2,81,4.5,572.2,156,40,40,0
43.235,14.5,16.8,17.1,18.4,198,0,74.1,3,64,11.49,12.07,172.2,183.5,0,2.3,253.2,190,2433.9,3929,16.3,10,81,4.5,582.2,156,39,39,0
43.449,14.5,16.8,17.3,18.2,198,0,76.4,3,64,11.54,11.99,173.3,183.5,0,2.3,258.6,190,2407.7,4027,17.5,10.8,81,4.9,587.3,156,37.1,37,0
43.569,14.5,17.1,16.8,18,198,0,70.5,3,64,11.42,11.69,176.4,183.4,0,2.3,269.9,190,2310.1,4174,17.1,9.8,81,4.5,619.6,156,39,38.9,0
43.676,14.5,15.9,16,17.7,198,0,71.1,3,63,11.49,11.7,171,183.5,0,2.3,275.7,190,2339.2,4258,17.2,10,81,4.9,579.6,156,42.2,42.1,0
43.805,14.5,15.7,16,17.5,198,0,75.9,3,63,11.64,12.07,170.7,183.2,0,2.3,281.1,190,2366.3,4344,18.3,13.4,81,4.9,576.9,156,40.8,40.7,0
43.918,14.5,15.7,16.2,17.3,198,0,66.7,3,63,11.53,11.8,171.4,182.5,0,1.6,286.8,190,2332.9,4426,18.4,12.8,81,4.9,588.1,156,39.6,39.5,0
44.028,14.5,15.7,15.9,17,198,0,81,3,63,11.46,11.79,172.3,182.1,0,1.6,291.3,190,2344,4489,18.4,13,81,4.9,592.1,156,40.7,40.6,0
44.151,14.5,15.7,15.8,16.7,198,0,76.7,3,63,11.33,11.74,173.9,181.4,0,1.6,295.5,194,2352.1,4598,17.3,12.8,81,4.9,608.4,156,40.8,40.8,0
44.268,14.5,15.4,15.7,16.4,199,0,69.2,4,63,11.3,11.63,173.3,180.8,0,0.8,301.1,194,2334.9,4685,16.6,11,81,4.9,604.2,156,41.2,41.2,0
44.383,14.5,15.2,15.5,16.3,199,0,72,4,63,11.36,11.66,171.8,180.3,0,0.8,305.9,194,2339.1,4751,16.3,11.2,81,4.9,594.1,156,40.4,40.4,0
44.507,14.5,15.2,15.7,16,199,0,67.4,4,63,11.39,11.72,172.7,179.8,0,0.8,309.9,194,2352.4,4813,16.2,11.8,81,4.9,603.1,156,41.1,41.1,0
44.615,14.5,15.8,16,16.7,199,0,71.6,4,63,11.39,11.73,174.3,181.8,0,0.8,309.7,194,2319,4537,16.3,12.1,81,-18.8,365.5,156,43.8,43.9,0
44.735,14.5,18.6,19,18.7,199,0,82.2,4,64,10.88,11.16,180.5,183.4,0,2.3,285.7,194,2377.2,3799,14.8,13.5,81,-4.5,503.6,156,38.9,39,0
44.844,14.5,18.9,18.9,18.6,199,0,81,4,64,11.52,11.67,183.4,183.5,0,2.3,258.3,194,2297.5,3720,15.2,8.9,81,3.4,619.3,156,33.2,33.2,0
44.957,14.5,17.4,17.4,18.5,199,0,74.3,4,64,11.52,11.73,175.1,183.5,0,2.3,252.2,194,2338,3780,14.5,8,81,3.8,590.6,156,39.4,39.5,0
45.086,14.5,16.5,16.7,16.3,199,0,66.8,4,64,11.56,11.92,170.2,183.5,0,2.3,249,194,2421.6,3799,14.6,6.6,81,4.5,555.9,156,33.5,33.6,0
45.203,14.5,15.1,15.3,16.7,199,0,76,4,64,11.67,12.06,162.8,183.5,0,2.3,250.3,194,2578.3,3866,14.5,8.2,81,4.9,496.3,156,41.9,42.1,0
45.322,14.5,15.7,16.3,17.1,199,0,75.7,4,64,12.03,12.38,166.8,183.5,0,2.3,251.8,194,2689.3,3899,16.8,9.8,81,4.9,535.3,156,36.9,37,0
45.446,14.5,17,17.3,17.7,199,0,74.1,4,64,11.9,12.06,174,183.5,0,2.3,255.2,194,2587.2,3950,17.1,9.5,81,3.8,588.7,156,38.1,38.2,0
45.553,14.5,17.4,17.6,18.2,201,0,81.4,4,64,11.72,12.06,177.1,183.5,0,2.3,258.2,194,2528.7,3994,17.3,10.2,81,3.8,616.3,156,37.8,37.9,0
45.679,14.5,17.9,18,18.2,201,0,77.6,4,64,11.47,11.67,179.9,183.5,0,2.3,261.3,194,2431.1,4044,16.8,9.3,81,4.5,621.6,156,35.5,35.6,0
45.801,14.5,17.4,17.4,18.2,201,0,80.8,4,64,11.49,11.9,177.4,183.5,0,2.3,265.9,194,2365,4095,16.5,9.7,81,4.5,617.7,156,38.8,38.7,0
45.926,14.5,16.7,16.7,18.1,201,0,70.9,4,64,11.47,11.62,173.5,183.5,0,2.3,269,194,2355.6,4125,16.1,7.7,81,4.9,594.7,156,40.5,40.5,0
46.041,14.5,16.2,16.4,18,201,0,73.2,4,64,11.54,11.86,170.9,183.5,0,2.3,271.8,194,2439,4167,16.3,9,81,4.9,573,156,39.9,39.9,0
46.166,14.5,16.1,16.3,17.9,201,0,71.1,4,64,11.5,12.15,170.7,183.5,0,2.3,274.5,192,2481.9,4203,16.2,11,81,4.9,574.9,156,40.7,40.7,0
46.287,14.5,16,16.1,17.7,201,0,76.7,4,64,11.53,11.96,171.3,183.5,0,2.3,277.9,192,2436.6,4275,17,11,81,4.9,579.1,156,40.3,40.3,0
46.406,14.5,15.9,16.1,17.7,201,0,70.9,4,64,11.56,11.93,171.5,183.5,0,2.3,281.2,192,2398.2,4315,17.9,12.1,81,4.9,582,156,42,41.9,0
46.613,14.5,15.9,16.3,17.6,201,0,75.2,4,64,11.5,11.86,171.8,183.2,0,2.3,284.2,192,2407.7,4346,17.3,12,81,4.9,584.9,156,41.4,41.3,0
46.735,14.5,15.9,16.3,17.4,201,0,74.6,4,66,11.5,11.77,172,182.7,0,1.6,289,192,2341.5,4439,16.9,11.5,81,4.9,594.6,156,41,40.9,0
46.853,14.5,15.9,16.3,17.2,201,0,72.3,4,66,11.47,11.72,172.3,182.4,0,1.6,291.8,192,2328.5,4479,17,11.5,81,4.9,599.9,156,40.6,40.6,0
46.975,14.5,15.9,16.1,17,201,0,71.3,4,66,11.4,11.72,172.7,182.1,0,1.6,294.5,192,2290.3,4516,15.7,10.9,81,4.5,606.8,156,41.4,41.4,0
47.103,14.5,15.9,16.3,17,201,0,72.5,4,66,11.4,11.67,173.7,181.8,0,1.6,297,192,2265.7,4562,15.7,10.4,81,4.9,604.6,156,40.8,40.8,0
47.226,14.5,15.9,16.3,16.8,203,0,72.7,4,66,11.44,11.74,174.6,181.5,0,0.8,299.8,198,2229.1,4603,15.4,10.6,81,4.5,612,156,40.7,40.7,0
47.334,14.5,15.9,16.2,16.7,203,0,73,5,66,11.34,11.74,174.6,181,0,0.8,302.2,198,2210.7,4664,15,10.8,81,4.5,614.2,156,40.7,40.7,0
47.455,14.5,15.8,16,16.5,203,0,74.8,5,66,11.42,11.66,174.6,180.9,0,0.8,304.7,198,2164.7,4680,15.3,10.3,81,4.5,615.3,156,42,42,0
47.584,14.5,15.7,16.4,17,203,0,72.5,5,68,11.42,11.72,172.1,181.9,0,1.6,304.9,198,2178.6,4536,14.6,10.3,81,-12.8,455.2,156,42.4,42.3,0
47.696,14.5,19.1,19.3,19.2,203,0,82,5,68,11.36,11.27,180.7,183.7,0,2.3,276.4,198,2368.4,3640,14.8,7.2,81,-4.1,521.7,156,39.5,38.5,0
47.804,14.5,18.7,18.9,18.9,203,0,73.6,5,68,11.42,11.79,180.7,183.7,0,2.3,252.5,198,2345.7,3667,13.6,7.4,81,3.4,614.7,156,33.4,33.4,0
47.919,14.5,17.6,17.5,18.9,203,0,75,5,68,11.31,11.72,173.9,183.7,0,2.3,245.1,198,2393.2,3656,12.7,6.8,81,3.8,590.4,156,39.3,39.1,0
48.036,14.5,16.5,16.5,17,205,0,76.6,5,68,11.52,11.92,167.8,183.7,0,2.3,241.2,198,2509.2,3673,12.4,7.1,81,4.5,533.2,156,36.5,36.3,0
48.151,14.5,15.3,15.5,17.2,205,0,78.2,5,68,11.69,12.06,161.8,183.7,0,2.3,240.2,199,2552.6,3658,13.6,7.7,81,4.9,474.7,156,42.3,42,0
48.267,14.5,15.9,16.4,17.5,205,0,76,5,68,12.13,12.22,165.8,183.7,0,2.3,241,199,2510,3691,13.1,6.2,81,4.9,520.1,156,39,38.7,0
48.373,14.5,16.6,17.2,17.9,205,0,79.4,5,68,11.63,11.85,169.4,183.7,0,2.3,241.9,199,2602.7,3699,12.6,5.6,81,4.5,549.7,156,36.8,36.6,0
48.499,14.5,16.6,17.2,18.2,205,0,74.6,5,68,11.79,12.05,170.2,183.7,0,2.3,242.9,199,2652.9,3757,13.1,6.1,81,4.5,556.9,156,39.1,38.9,0
48.618,14.5,17,17.2,18.7,205,0,74.1,5,68,11.69,11.96,172,183.7,0,2.3,244.2,199,2659.1,3768,14.2,7.5,81,4.5,568.9,156,41.3,41.1,0
48.746,14.5,17.5,17.9,18.8,207,0,72,5,68,11.47,11.74,174.6,183.7,0,2.3,245.8,199,2602,3785,12.5,5.1,81,3.8,585.1,156,37,36.9,0
48.864,14.5,17.5,17.7,18.8,207,0,72.7,5,68,11.63,11.74,174.1,183.7,0,2.3,247.5,199,2551.6,3812,13.8,5.6,81,3.8,583.4,156,37.3,37.1,0
48.984,14.5,17.3,17.4,18.8,207,0,78.7,5,68,11.43,11.89,173.7,183.8,0,2.3,249.2,199,2561,3849,13.1,6.3,81,4.5,580.7,156,40,39.8,0
49.102,14.5,17.2,17.4,18.8,207,0,74.3,5,68,11.52,11.97,173.4,183.8,0,2.3,251.8,199,2558.6,3865,13,6.6,81,4.5,585.5,156,39.8,39.6,0
49.214,14.5,17.2,17.5,18.5,207,0,74.8,5,68,11.66,11.93,173.3,181.2,0,2.3,252.5,199,2551.6,3875,13.6,6.6,81,4.5,584.6,156,38.8,38.7,0
49.332,14.5,17,17.5,2.8,207,0,75.7,5,68,11.57,11.85,172.3,90.4,0,2.3,199.8,199,2540.6,3914,13.8,9.2,41.7,4.5,579.3,156,26.3,26.3,0
49.449,14.5,-1.4,16.3,0,207,0,78.2,5,68,12.46,13.18,68.1,32.8,0.8,12.4,88.3,199,2366.9,3754,13.3,9.5,3.4,-3,204.3,156,33.9,33.9,0
49.571,14.5,-10.1,9.6,0,207,0,74.8,5,68,13.85,13.32,19.2,12.2,0.8,3.9,35.7,199,1866.3,3914,12.7,-5.5,1.4,13.1,38.2,156,58.6,58.6,0
49.777,14.5,-11.5,4.9,0,207,0,70.9,5,68,13.22,13.21,11.2,11.7,0.8,0.8,18.4,199,1957.4,3785,4.1,-6.7,4.8,-4.9,7.6,156,55.3,55.3,0
49.901,14.5,-11.4,3.5,0,208,0,68.6,5,68,15.2,17.51,11.7,11.8,0.8,0.8,15.6,199,1847.6,3845,20,20,5.1,-3,10.7,156,56.4,56.4,0
50.029,14.5,-11.4,2.8,0,208,0,67,5,68,15.5,16.18,11.8,11.7,0.8,0.8,15.3,199,1759.7,3816,20,20,5,-2.2,11.9,156,56.8,56.8,0
50.152,14.6,-11.4,2.2,0,208,0,66,5,68,15.03,15.42,11.6,11.7,0.8,0.8,15.1,198,1674.3,3790,19.9,17.1,5,-3.4,10.1,156,57.9,57.9,0
50.266,14.6,-11.4,1.8,0,208,0,65.4,5,68,14.34,14.34,11.5,11.6,0.8,0.8,15.1,198,1595.1,3768,14.2,4.7,5.2,-4.5,8,156,57,57,0
50.385,14.6,-11.4,1.6,0,208,0,69.7,5,68,14.13,14.4,11.5,11.4,0.8,0.8,14.8,198,1583.2,3749,0,0,5.1,-4.9,0,156,56.2,56.2,0
50.501,14.6,-11.5,1.4,0,208,0,70.5,5,68,18.74,22.79,11.4,11.2,0.8,0.8,14.4,198,1427.1,3704,0,0,5,-4.9,0,156,56.2,56.2,0
50.626,14.6,-11.5,1.3,0,208,0,80.3,5,68,37,40.57,11.2,11.3,0.8,0.8,14.3,198,1062.9,3715,0,0,4.9,-4.9,0,156,56.9,56.9,0
50.741,14.6,-11.4,1.3,0,208,0,78.9,5,68,84.42,105.63,11.1,11.2,0.8,0.8,14.2,198,780.8,3684,0,0,4.8,-4.9,0,156,56.3,56.3,0
50.851,14.6,-11.4,1.1,0,208,0,79.2,5,68,138.72,152.8,11.1,11.1,0.8,0.8,13.9,198,581.4,3644,0,0,4.7,-4.9,0,156,55.7,55.7,0
50.976,14.6,-11.4,1.1,0,208,0,77.5,5,68,185.64,179.94,11,11.1,0.8,1.6,13.8,198,548.3,3640,0,0,4.6,-4.9,0,156,54.7,54.7,0
51.094,14.6,-11.4,1,0,208,0,76,5,68,199.12,200.35,11,11,0.8,1.6,13.7,198,586.6,3611,0,0,4.6,-4.9,0,156,55.4,55.4,0
51.216,14.6,-11.5,1,0,208,0,75.2,5,68,212.58,220.56,11,11,0.8,1.6,13.5,196,628,3580,0,0,4.6,-4.9,0,156,55.6,55.6,0
51.327,14.6,-11.5,1,0,208,0,74.5,5,68,232.57,227.18,10.9,11,0.8,1.6,13.4,196,660.5,3564,0,0,4.6,-4.9,0,156,54.5,54.5,0
51.448,14.6,-11.5,1,0,208,0,74.5,5,68,232.36,234.95,10.9,11,0.8,1.6,13.3,196,684,3532,0,0,4.5,-4.9,0,156,54.4,54.4,0
51.571,14.6,-11.5,0.9,0,208,0,73.9,5,68,234.95,233.19,10.9,11,0.8,1.6,13.3,196,707.6,3515,0,0,4.5,-4.9,0,156,55,55,0
51.692,14.6,-11.5,0.9,0,208,0,74.1,5,68,234.95,234.95,10.9,11.1,0.8,1.6,13.2,196,723.2,3491,0,0,4.5,-4.9,0,156,53.9,53.9,0
51.809,14.6,-11.5,0.9,0,208,0,73.2,5,68,234.95,234.95,11,11.1,0.8,1.6,13.1,196,735.5,3457,0,0,4.6,-4.9,0,156,54.8,54.8,0
51.927,14.6,-11.5,0.9,0,208,0,73.2,5,68,234.95,234.95,10.9,11.1,1.6,1.6,13,196,745,3424,0,0,4.5,-4.9,0,156,54.6,54.6,0
52.040,14.6,-11.5,0.9,0,208,0,73,5,68,234.95,234.95,10.9,11.1,1.6,1.6,12.9,196,755.5,3429,0,0,4.5,-4.9,0,156,53.7,53.7,0
52.151,14.6,-11.5,0.9,0,208,0,73,5,68,234.95,234.95,10.9,11.1,1.6,1.6,12.9,196,762.4,3396,0,0,4.5,-4.9,0,156,54.5,54.5,0
52.282,14.6,-11.4,0.9,0,208,0,73,5,68,234.95,234.95,11,11.1,1.6,1.6,12.8,196,769.6,3358,0,0,4.5,-4.9,0,156,54.4,54.4,0
52.405,14.6,-11.4,0.8,0,208,0,73,5,68,234.95,234.95,11,11.1,1.6,1.6,12.7,196,776.1,3331,0,0,4.5,-4.9,0,156,54.3,54.3,0
52.526,14.6,-11.4,0.8,0,208,0,73,5,68,234.95,234.95,11,11.1,1.6,1.6,12.6,196,776.9,3324,0,0,4.5,-4.9,0,156,54.2,54.2,0
52.642,14.6,-11.4,0.8,0,208,0,73.9,5,68,234.95,234.95,11,11.1,1.6,1.6,12.5,196,782.7,3295,0,0,4.4,-4.9,0,156,53.2,53.2,0
52.759,14.6,-11.4,0.8,0,208,0,73.6,5,68,234.95,234.95,11,11.1,1.6,1.6,12.4,196,783.5,3239,0,0,4.4,-4.9,0,156,53.9,53.9,0
52.969,14.6,-11.4,0.8,0,208,0,73.7,5,68,234.95,234.95,11.1,11.1,1.6,1.6,12.3,196,783.5,3243,0,0,4.4,-4.9,0,156,53.2,53.2,0
53.085,14.6,-11.4,0.8,0,208,0,74.5,5,68,234.95,234.95,11,11.1,1.6,1.6,12.2,196,778.4,3204,0,0,4.3,-4.9,0,156,54,54,0
53.209,14.6,-11.4,0.8,0,208,0,74.3,5,68,234.95,234.95,11.1,11.2,1.6,1.6,12.2,194,775.4,3184,0,0,4.3,-4.9,0,156,53.4,53.4,0
53.317,14.6,-11.4,0.8,0,208,0,74.1,5,68,234.95,234.95,11,11.2,1.6,1.6,12.1,194,774.7,3167,0,0,4.3,-4.9,0,156,53.6,53.6,0
53.441,14.6,-11.4,0.8,0,208,0,74.6,5,68,234.95,234.95,11,11.2,1.6,1.6,12,194,774.7,3145,0,0,4.3,-4.9,0,156,52.8,52.8,0
53.557,14.6,-11.3,0.8,0,208,0,74.8,5,68,234.95,234.95,11.1,11.2,1.6,1.6,12,194,774.1,3128,0,0,4.3,-4.9,0,156,52.8,52.8,0
53.668,14.6,-11.3,0.8,0,208,0,75,5,68,234.95,234.95,11.1,11.2,1.6,1.6,11.9,194,768.9,3105,0,0,4.2,-4.9,0,156,53.6,53.6,0
53.788,14.6,-11.3,0.8,0,208,0,74.6,5,68,234.95,234.95,11,11.2,1.6,1.6,11.8,194,768.5,3087,0,0,4.2,-4.9,0,156,52,52,0
53.908,14.6,-11.3,0.8,0,208,0,75.5,5,68,234.95,234.95,11,11.2,1.6,1.6,11.8,194,766,3072,0,0,4.2,-4.9,0,156,52.2,52.2,0
54.022,14.6,-11.3,0.8,0,208,0,75.5,5,68,234.95,234.95,11,11.2,1.6,1.6,11.7,194,766,3065,0,0,4.2,-4.9,0,156,53.5,53.5,0
54.136,14.6,-11.3,0.8,0,208,0,75.3,5,68,234.95,234.95,11,11.2,1.6,1.6,11.7,196,763.1,3048,0,0,4.2,-4.9,0,156,53.4,53.4,0
54.255,14.6,-11.3,0.7,0,208,0,75.9,5,68,234.95,234.95,11,11.2,1.6,1.6,11.6,196,759.8,3038,0,0,4.2,-4.9,0,156,52.4,52.4,0
54.366,14.6,-11.3,0.8,0,208,0,76.4,5,68,234.95,234.95,10.9,11.2,1.6,1.6,11.6,196,760.3,3026,0,0,4.2,-4.9,0,156,52.3,52.3,0
54.493,14.6,-11.2,0.7,0,208,0,75.7,5,68,234.95,234.95,11,11.2,1.6,1.6,11.5,196,757.9,3000,0,0,4.2,-4.9,0,156,52.2,52.2,0
54.607,14.6,-11.2,0.7,0,208,0,76.2,5,68,234.95,234.95,11.1,11.2,1.6,1.6,11.5,196,757.4,2987,0,0,4.3,-4.9,0,156,52.8,52.8,0
54.720,14.6,-11.2,0.7,0,208,0,76.2,5,68,234.95,234.95,11.1,11.2,1.6,1.6,11.4,196,756.5,2979,0,0,4.2,-4.9,0,156,51.9,51.9,0
54.832,14.6,-11.2,0.7,0,207,0,75.9,5,68,234.95,234.95,11.2,11.2,1.6,1.6,11.4,196,756.6,2965,0,0,4.3,-4.9,0,156,51.8,51.8,0
54.960,14.6,-11.2,0.7,0,207,0,76.2,5,68,234.95,234.95,11.2,11.2,2.3,1.6,11.4,196,755.4,2959,0,0,4.3,-4.9,0,156,51.8,51.8,0
55.080,14.6,-11.2,0.7,0,207,0,76.4,5,68,234.95,234.95,11.1,11.2,2.3,1.6,11.3,196,757.4,2945,0,0,4.3,-4.9,0,156,51.7,51.7,0
55.203,14.6,-11.1,0.7,0,207,0,76.6,5,68,234.95,234.95,11.1,11.2,2.3,1.6,11.3,196,754.7,2934,0,0,4.3,-4.9,0,156,51.7,51.7,0
55.320,14.6,-11.1,0.7,0,205,0,76.9,5,68,234.95,234.95,11.1,11.3,2.3,1.6,11.2,196,755.4,2920,0,0,4.3,-4.9,0,156,51.6,51.6,0
55.447,14.6,-11.1,0.7,0,205,0,76.4,5,68,234.95,234.95,11.1,11.3,2.3,1.6,11.2,196,751.6,2909,0,0,4.3,-4.9,0,156,51.6,51.6,0
