﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 IJE0S v1.05 John.mhd
3.276,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
3.398,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
3.506,14.8,0,0,0,0,0,0,0,0,75.9,88,19.17,19.7,0,0,0,6.4,6.7,82.2,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,57,0,100,0
3.617,14.8,0,0,0,0,0,0,0,0,79.4,88,14.68,14.68,0,0,0,3.5,2.9,84,0,0,0,-35.6,-35.6,-35.6,-35.6,-35.6,-35.6,35.9,0,35.6,0
3.733,14.8,0,0,0,0,0,0,0,0,78.7,88,14.68,14.68,0,0,0,4.6,4.3,211.9,116,0,0,7.9,7.9,6,6,6,6,29.7,0,29.5,0
3.852,14.8,0,0,0,0,0,0,0,0,78.7,88,14.68,14.68,0,0,0,4.6,4.7,368.3,116,0,0,6,7.9,6,6,6,6,29.7,0,29.5,0
3.966,14.8,0,0,0,0,0,0,0,0,78.7,88,14.68,14.68,0,0,0,4.2,4.7,529.5,212,0,0,6.8,6.8,6,6,6.8,6.8,32,0,31.8,0
4.092,14.8,0,0,0,0,0,0,0,0,81.4,88,14.68,14.68,0,0,0,3.6,4.1,657.5,210,0,0,6.8,6.8,6.8,6,6.8,6.8,28.9,0,28.7,0
4.202,14.8,0,0,0,0,0,0,0,0,80.5,88,14.68,14.68,0,0,10.2,4.4,4,1045.9,477,0,0,7.1,9,8.6,8.6,8.6,8.6,30.7,0,30.5,0
4.321,14.8,0,0,0,0,0,0,0,0,82.9,88,14.68,14.68,0,0,15.68,12.5,9.1,1495.3,811,0,0,7.9,6,6,6,6,9.8,32.2,56,32,0
4.435,14.8,0,0,0,0,0,0,0,0,81.7,88,14.68,14.68,0,0,13.84,12.3,12.7,2188.5,912,0,0,-1.5,-3.4,-3.4,-3.4,2.2,0.4,31.2,55.9,31,0
4.555,14.8,0,0,0,0,0,0,0,0,83.5,88,15.03,15.03,0,0,14.71,15.3,15,2707.3,992,0,0,-12.8,-12.8,-12.8,-7.1,-9,-10.9,32.9,58.3,32.7,0
4.668,14.8,0,0,0,0,0,0,0,0,82.9,88,15.03,15.03,0,0,15.42,15.4,16,2651.1,992,0,0,-18.4,-18.4,-18.4,-14.2,-15.8,-17.2,33,58.4,32.8,0
4.795,14.8,0,0,0,0,0,0,0,0,82.9,88,15.03,15.03,0,0,15.09,15.5,16.2,2508.1,955,0,0,-16.9,-16.9,-16.9,-15.4,-16.5,-16.5,33.1,57.8,32.9,0
4.914,14.8,0,0,0,0,0,0,0,0,82.6,88,15.03,15.03,0,0,15.3,15.3,16.3,2440,932,0,0,-17.2,-17.2,-17.2,-15.8,-17.6,-17.2,32.9,58.3,32.7,0
5.033,14.8,0,0,0,0,0,0,0,0,81.9,88,15.03,15.03,0,0,16.42,16.4,16.6,2479.9,957,0,0,-18.8,-18.8,-16.9,-16.5,-18.8,-18.8,34.2,58.7,33.9,0
5.156,14.8,0,0,0,0,0,0,0,0,81.9,88,15.03,15.03,0,0,16.34,16.9,16.8,2522.4,929,0,0,-20.6,-20.6,-19.9,-19.5,-20.6,-20.6,34.6,59.3,34.4,0
5.268,14.8,0,0,0,0,0,0,0,0,81.9,88,15.03,15.03,0,0,15.83,16.8,17,2572.8,878,0,0,-21.4,-21.8,-21,-21.4,-21.4,-21.4,34.4,59,34.2,0
5.385,14.8,0,0,0,0,0,0,0,0,82.4,88,15.03,15.03,0,0,15.52,16.6,17.4,2647.5,830,0,0,-22.5,-23.6,-22.1,-22.1,-22.1,-22.1,34.4,59.7,34.2,0
5.508,14.8,0,0,0,0,0,0,0,0,82,88,15.03,15.03,0,0,16.62,17,17.6,2681.6,839,0,0,-25.9,-26.2,-25.5,-25.5,-25.5,-25.1,34.4,58.9,34.1,0
5.628,14.8,0,0,0,0,0,0,0,0,81.5,88,15.03,15.03,0,0,16.04,16.9,17.9,2701.3,793,0,0,-25.9,-26.6,-26.6,-26.6,-25.9,-26.2,34.4,59.7,34.2,0
5.748,14.8,0,0,0,0,0,0,0,0,82.4,88,15.03,15.03,0,0,17.3,18.3,18.6,2720,835,0,0,-26.2,-26.2,-26.2,-25.9,-26.6,-25.9,34.1,59.4,33.9,0
5.865,14.8,0,0,0,0,0,0,0,0,82.2,88,15.03,15.03,0,0,18.04,18.5,18.9,2702.9,846,0,0,-27.4,-27.4,-26.6,-26.6,-27.4,-27.4,34.1,59.3,33.9,0
5.982,14.8,0,0,0,0,0,0,0,0,82.4,88,15.03,15.03,0,0,16.83,17.6,18.9,2671.6,773,0,0,-27.8,-28.5,-28.1,-28.1,-28.1,-28.1,34.3,59.5,34,0
6.104,14.8,0,0,0,0,0,0,0,0,82,88,15.03,15.03,0,0,17.55,18.2,18.9,2697.4,798,0,0,-28.1,-29.2,-28.5,-28.5,-28.5,-28.9,34.1,60,33.9,0
6.227,14.8,0,0,0,0,0,0,0,0,82.2,88,15.03,15.03,0,0,16.92,17.1,18.8,2696.3,758,0,0,-29.6,-29.6,-29.6,-29.6,-29.2,-29.6,34.4,58.9,34.1,0
6.345,14.8,0,0,0,0,0,0,0,0,82.2,88,15.03,15.03,0,0,17.79,18.4,18.8,2677.2,787,0,0,-28.9,-28.9,-28.9,-28.5,-28.5,-28.5,34.1,59.3,33.9,0
6.465,14.8,0,0,0,0,0,0,0,0,82.4,88,15.03,15.03,0,0,17.52,17.8,18.6,2681.2,783,0,0,-28.5,-28.9,-28.9,-27.8,-28.5,-28.5,34.2,60.9,34,0
6.585,14.8,0,0,0,0,0,0,0,0,82.2,88,15.03,15.03,0,0,17.07,17.3,18.6,2630.1,756,0,0,-29.2,-29.2,-28.1,-28.9,-28.9,-28.9,34.3,58.9,34.1,0
6.702,14.8,0,0,0,0,0,0,0,0,82,88,15.03,15.03,0,0,17.47,17.3,18.5,2622.8,773,0,0,-29.2,-29.2,-28.1,-28.1,-28.1,-29.2,34.3,60.2,34.1,0
6.821,14.8,0,0,0,0,0,0,0,0,82.4,88,15.03,15.03,0,0,18.51,18,18.8,2628.5,801,0,0,-29.2,-29.2,-29.2,-28.5,-28.9,-29.2,34.2,59.5,34,0
6.934,14.8,0,0,0,0,0,0,0,0,82,88,15.03,15.03,0,0,18.99,18.5,18.6,2633.4,821,0,0,-29.2,-29.2,-28.5,-28.9,-28.5,-29.2,34.3,60.2,34.1,0
7.055,14.8,0,0,0,0,0,0,0,0,82.6,88,15.03,15.03,0,0,17.16,17.3,18.5,2616.5,757,0,0,-29.2,-29.6,-28.1,-28.5,-28.5,-28.5,34.3,58.9,34.1,0
7.176,14.8,0,0,0,0,0,0,0,0,82.4,88,15.03,15.03,0,0,17.96,17.9,18.8,2600.9,794,0,0,-28.9,-28.9,-28.5,-28.5,-28.5,-28.5,34.2,60.8,34,0
7.295,14.8,0,0,0,0,0,0,0,0,82.4,88,15.03,15.03,0,0,17.46,17.3,18.9,2600.5,770,0,0,-28.9,-29.2,-29.2,-29.2,-28.9,-28.9,34.3,59.6,34.1,0
7.416,14.8,0,0,0,0,0,0,0,0,78.9,88,15.03,15.03,0,0,18.53,18.3,19.1,2582.3,815,0,0,-28.5,-28.5,-28.5,-27.8,-28.5,-28.5,34.1,60,33.9,0
7.534,14.8,0,0,0,0,0,0,0,0,78.9,88,15.03,15.03,0,0,19.42,18.4,19,2549.4,853,0,0,-28.5,-28.5,-28.1,-28.1,-28.5,-28.5,34.1,59.2,33.9,0
7.653,14.8,0,0,0,0,0,0,0,0,78.7,88,15.03,15.03,0,0,17.55,17.8,19,2549.9,785,0,0,-27.8,-28.5,-27.8,-28.1,-28.1,-28.1,34.2,58,34,0
7.774,14.8,0,0,0,0,0,0,0,0,77.6,88,15.03,15.03,0,0,17.96,18.2,19.2,2509.7,800,0,0,-27.8,-27.8,-27.8,-27.8,-27.8,-28.1,34.1,60,33.9,0
7.895,14.8,0,0,0,0,0,0,0,0,76.4,88,15.03,15.03,0,0,17.55,18,19.3,2491.8,785,0,0,-27.4,-28.1,-28.1,-28.1,-28.1,-28.1,34.2,58.7,34,0
8.011,14.8,0,0,0,0,0,0,0,0,75.3,88,15.03,15.03,0,0,18.7,18.6,19.5,2487.6,823,0,0,-27.4,-27.4,-27.4,-28.1,-27.8,-28.1,34.1,58.5,33.9,0
8.122,14.8,0,0,0,0,0,0,0,0,75,88,15.03,15.03,0,0,18.23,18.5,19.2,2465.2,804,0,0,-27.4,-28.5,-27.8,-27.4,-27.4,-27.4,34.1,58.5,33.9,0
8.242,14.8,0,0,0,0,0,0,0,0,74.3,88,15.03,15.03,0,0,17.81,18.1,19.3,2479.6,787,0,0,-27.8,-28.1,-27.4,-27.8,-27.8,-27.8,34.2,58.7,33.9,0
8.353,14.8,0,0,0,0,0,0,0,0,74.1,88,15.03,15.03,0,0,18.4,18.7,19.4,2471.4,808,0,0,-27.8,-28.5,-27.4,-27.4,-27.4,-28.1,34.1,59.1,33.8,0
8.475,14.8,0,0,0,0,0,0,0,0,73.4,88,15.03,15.03,0,0,18,18,19.7,2444.3,780,0,0,-27.4,-28.1,-28.1,-28.1,-27.4,-27,34.2,57.2,34,0
8.587,14.8,0,0,0,0,0,0,0,0,73.6,88,15.03,15.03,0,0,19.73,19.7,20,2454.8,850,0,0,-27,-27,-27,-26.6,-27.4,-27,33.9,56,33.6,0
8.702,14.8,0,0,0,0,0,0,0,0,73.2,88,15.03,15.03,0,0,19.07,19.3,19.7,2421,822,0,0,-27,-27.4,-27,-26.2,-27,-27,34.1,57.1,33.9,0
8.835,14.8,0,0,0,0,0,0,0,0,73.2,88,15.03,15.03,0,0,18.33,18.6,19.8,2414,788,0,0,-27.4,-27.4,-27.4,-26.6,-26.6,-26.6,34.1,57.6,33.9,0
8.955,14.8,0,0,0,0,0,0,0,0,72.9,88,15.03,15.03,0,0,18.94,19.3,20,2428,807,0,0,-27,-27.8,-26.6,-26.6,-26.6,-27.4,33.9,57.4,33.7,0
9.074,14.8,0,0,0,0,0,0,0,0,72.3,88,15.03,15.03,0,0,18.5,18.5,20.3,2409.3,782,0,0,-26.6,-27.4,-27.4,-27.4,-26.2,-26.6,34.1,57.1,33.9,0
9.191,14.8,0,0,0,0,0,0,0,0,72.3,88,15.06,15.03,0,0,19.59,19.8,20.7,2382,826,0,0,-26.2,-26.2,-26.2,-26.2,-26.6,-26.6,33.8,56.5,33.6,0
9.302,14.8,0,0,0,0,0,0,0,0,72.3,88,15.06,15.03,0,0,19.66,20.1,20.5,2398.8,823,0,0,-25.5,-26.6,-25.5,-25.5,-25.5,-25.5,33.8,56.5,33.6,0
9.420,14.8,0,0,0,0,0,0,0,0,72.7,88,15.06,15.03,0,0,18.97,19.2,20.5,2351.4,786,0,0,-25.9,-26.6,-25.9,-25.9,-25.9,-25.9,34,55.4,33.7,0
9.539,14.8,0,0,0,0,0,0,0,0,72.9,88,15.06,15.06,0,0,19.88,20.2,20.8,2322.3,820,0,0,-25.9,-26.6,-25.9,-25.9,-25.9,-26.2,34,54.7,33.7,0
9.656,14.8,0,0,0,0,0,0,0,0,72.2,88,15.06,15.03,0,0,19.27,19.2,21.2,2317.3,793,0,0,-25.9,-26.6,-26.6,-26.6,-25.5,-25.9,33.9,54.7,33.7,0
9.778,14.8,0,0,0,0,0,0,0,0,72.5,88,15.06,15.06,0,0,20.28,20.4,21.4,2293.1,834,0,0,-25.5,-25.5,-25.5,-25.5,-25.9,-25.9,33.7,53.6,33.5,0
9.896,14.8,0,0,0,0,0,0,0,0,72.2,88,15.06,15.06,0,0,21.32,21.5,21.4,2263.3,866,0,0,-25.1,-25.1,-25.1,-25.1,-25.1,-25.1,33.9,55.1,33.7,0
10.011,14.8,0,0,0,0,0,0,0,0,72.2,88,15.09,15.09,0,0,19.11,19.7,21,2273.7,784,0,0,-25.1,-25.9,-24.8,-24.4,-24.4,-24.4,34.4,54.5,34.2,0
10.132,14.8,0,0,0,0,0,0,0,0,72.9,88,15.09,15.09,0,0,20.18,20.8,21.6,2243.5,826,0,0,-24.8,-25.5,-24.8,-24.8,-24.8,-24.8,33.8,54.2,33.5,0
10.256,14.8,0,0,0,0,0,0,0,0,72,88,15.09,15.09,0,0,19.26,20,21.6,2240.8,785,0,0,-24.4,-25.1,-25.1,-25.1,-24.8,-24.8,33.8,53,33.6,0
10.385,14.8,0,0,0,0,0,0,0,0,72,88,15.09,15.09,0,0,19.62,20.1,22.1,2239.1,803,0,0,-23.6,-24.8,-24.8,-24.8,-24,-24,33.8,53,33.6,0
10.501,14.8,0,0,0,0,0,0,0,0,72.2,88,15.09,15.13,0,0,20.78,21.5,22.6,2247.9,847,0,0,-24,-24,-24,-24.4,-24.4,-23.6,33.5,51.7,33.3,0
10.621,14.8,0,0,0,0,0,0,0,0,72.7,88,15.11,15.13,0,0,22.05,22.9,22.4,2287.9,892,0,0,-23.2,-23.2,-23.6,-22.9,-23.2,-23.2,33.6,53.4,33.4,0
10.739,14.8,0,0,0,0,0,0,0,0,72.2,88,15.11,15.16,0,0,21.08,21.9,22.3,2303.3,859,0,0,-23.6,-23.6,-23.6,-23.2,-23.6,-23.6,34.1,52.8,33.9,0
10.858,14.8,0,0,0,0,0,0,0,0,72.5,88,15.14,15.16,0,0,19.75,21,22.7,2293.7,811,0,0,-22.9,-23.6,-22.9,-22.9,-22.9,-22.9,33.8,52.1,33.6,0
10.981,14.8,0,0,0,0,0,0,0,0,72.5,88,15.19,15.19,0,0,20.8,22.2,22.9,2293.3,850,0,0,-22.5,-23.6,-22.5,-22.5,-22.5,-22.5,33.8,52.1,33.6,0
11.103,14.8,0,0,0,0,0,0,0,0,72,88,15.19,15.19,0,0,20.1,21.3,23.1,2319.8,819,0,0,-22.5,-23.6,-23.6,-23.6,-23.2,-22.5,33.5,51.8,33.3,0
11.217,14.8,0,0,0,0,0,0,0,0,72.3,88,15.22,15.23,0,0,21.55,22.8,23.8,2344.4,882,0,0,-21.4,-21.4,-21.4,-22.5,-23.2,-22.1,33.3,52.3,33,0
11.327,14.8,0,0,0,0,0,0,0,0,72.5,88,15.22,15.26,0,0,22.41,23.6,23.7,2328.7,907,0,0,-22.5,-22.5,-22.5,-22.1,-23.2,-22.5,33.3,52.1,33.1,0
11.438,14.8,0,0,0,0,0,0,0,0,72.3,88,15.26,15.26,0,0,21.4,22.4,23,2303.6,860,0,0,-22.9,-23.2,-22.5,-22.5,-22.9,-22.9,33.7,51.7,33.5,0
11.548,14.8,0,0,0,0,0,0,0,0,72.3,88,15.29,15.3,0,0,20.56,22.3,23.4,2322.6,833,0,0,-21.4,-21.8,-21,-21,-21,-22.1,34,51.7,33.8,0
11.658,14.8,0,0,0,0,0,0,0,0,72.3,88,15.33,15.33,0,0,19.31,20.4,22.9,2295.6,775,0,0,-21.8,-22.9,-22.9,-22.9,-22.5,-22.5,33.7,51.4,33.5,0
11.775,14.8,0,0,0,0,0,0,0,0,72.5,88,15.36,15.4,0,0,21.12,22.8,23.6,2307.6,858,0,0,-21,-21,-21,-20.6,-22.5,-21,33.3,51.4,33,0
11.896,14.8,0,0,0,0,0,0,0,0,72.5,88,15.4,15.44,0,0,22.45,24.2,23.6,2335.2,903,0,0,-21,-21,-22.5,-21.4,-21.4,-21,33.6,51.4,33.4,0
12.017,14.8,0,0,0,0,0,0,0,0,72.2,88,15.43,15.52,0,0,21.43,23.1,23.5,2341.5,866,0,0,-21.4,-21.4,-21.4,-21,-21.4,-21.4,57,54.5,12.4,0
12.139,14.8,0,0,0,0,0,0,0,0,72.5,88,15.5,15.57,0,0,19.96,21.7,23.4,2329.2,814,0,0,-21,-22.1,-21.4,-21.4,-21.4,-21.4,33.6,50.3,33.4,0
12.248,14.8,0,0,0,0,0,0,0,0,72.5,88,15.57,15.69,0,0,20.75,22.5,23.7,2339.7,841,0,0,-21,-22.1,-21,-21,-21,-21.4,33.3,51.1,33.1,0
12.363,14.8,0,0,0,0,0,0,0,0,72,88,15.65,15.79,0,0,19.83,23,24.1,2375.4,802,0,0,-20.2,-21.4,-21.4,-21.4,-20.6,-20.6,57,53.9,11.7,0
12.468,14.8,0,0,0,0,0,0,0,0,72.5,88,15.75,15.9,0,0,22.32,24.4,24.1,2348,895,0,0,-20.6,-20.6,-20.2,-19.9,-20.2,-20.6,57,54.6,12.1,0
12.583,14.8,0,0,0,0,0,0,0,0,72.5,88,15.82,16.03,0,0,20.92,23.1,23.6,2380.8,840,0,0,-20.6,-21,-21,-19.9,-20.6,-20.6,57,54.6,12.9,0
12.708,14.8,0,0,0,0,0,0,0,0,72.3,88,15.92,16.19,0,0,19.52,21.7,23.7,2378.8,791,0,0,-19.5,-21,-20.6,-19.5,-19.5,-19.5,57,53.4,11.9,0
12.824,14.8,0,0,0,0,0,0,0,0,72.5,88,16.06,16.39,0,0,20.49,22.8,23.6,2359.4,824,0,0,-19.1,-20.6,-20.2,-20.2,-20.2,-20.2,57,54.3,11.9,0
12.946,14.8,0,0,0,0,0,0,0,0,72,88,16.22,16.55,0,0,19.38,21.5,24.4,2376.8,791,0,0,-19.1,-20.2,-20.2,-20.2,-20.2,-19.1,57,53.1,16.1,0
13.059,14.8,0,0,0,0,0,0,0,0,72.5,88,16.38,16.81,0,0,21.21,23.8,24.6,2393.6,858,0,0,-18.8,-18.8,-18.8,-19.1,-20.2,-19.5,57,52.2,17.3,0
13.171,14.8,0,0,0,0,0,0,0,0,72.2,88,16.51,17.01,0,0,21.48,24.5,24.3,2369.2,853,0,0,-20.6,-19.9,-19.9,-18.8,-20.6,-20.6,57,53.5,18.7,0
13.289,14.8,0,0,0,0,0,0,0,0,72.7,88,16.71,17.29,0,0,19.76,22.2,24.4,2392.2,799,0,0,-17.2,-18.8,-18.8,-18.4,-18.4,-18.4,57,53.4,21.8,0
