﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Transmission temp (*F),MHD version 1.66 IJE0S v1.03 John.mhd
45.310,14.7,19,-8.5,0,22.5,0,192,0,0,0,0,0,0,74.3,2,66,15.06,14.73,23.5,26.3,7.9,216,787.3,979,0,-4.9,3.9,16.9,16.9,76.6,169,0
45.432,14.7,20.1,-7.5,0,22.5,0,190,0,0,0,0,0,0,74.5,2,66,14.93,14.79,28.6,31.8,9.9,216,828.4,1040,-4.4,-3.7,5.1,17.2,17.2,95.7,169,0
45.549,14.7,20.6,-6.5,0,22.5,0,190,0,0,0,0,0,0,71.6,2,66,14.84,14.79,34.1,36.4,12.4,217,820.9,1092,-2.4,-2.5,5.8,11.2,14.2,117.5,169,0
45.667,14.7,22.2,-5.8,0,22.5,0,192,0,0,0,0,0,0,71.4,2,66,14.76,14.84,36.1,40.5,14.7,217,843.5,1170,-1.3,-1,7.3,18,18,125.5,169,0
45.791,14.7,24.2,-4.6,0,22.5,0,190,0,0,0,0,0,0,71.6,2,66,14.14,14.68,40,45.7,17.6,217,867.2,1256,-2.6,-1.9,9.3,17.2,17.2,142.5,169,0
45.911,14.7,24.9,-2.7,0,22.5,0,190,0,0,0,0,0,0,72.3,2,66,13.51,14.01,47.4,50.9,21.8,217,855.3,1435,-3.7,-6.3,12.5,11.2,13.5,172.1,169,0
46.033,14.7,24.8,-1.6,0,22.5,0,190,0,0,0,0,0,0,72.7,2,66,13.64,14.35,52.7,54.6,26.8,217,831.3,1592,-1.8,-2.6,15.2,9.8,10.5,188.9,169,0
46.150,14.7,24.2,-1.4,0.1,22.5,0,190,0,0,0,0,0,0,72,2,66,14.24,15.26,55.5,54.9,30.5,217,821.8,1706,0.8,4.9,16.4,11.6,9,201,169,0
46.264,14.7,23.7,-1.3,0.2,22.5,0,190,0,0,0,0,0,0,73.2,2,66,14.44,14.93,55.8,56.1,32.8,217,811.7,1800,2.6,7.2,16.6,13.1,9.4,201.1,169,0
46.388,14.7,21.4,-1.2,0.4,22.5,0,190,0,0,0,0,0,0,73.7,2,66,14.76,13.84,56.8,55.3,34.6,217,782.6,1853,1.1,3.5,16.8,16.5,9,203.8,169,0
46.498,14.7,21.5,-1.1,0.6,22.5,0,190,0,0,0,0,0,0,73.9,2,66,15.36,14.07,55.6,53.6,35,217,760.8,1892,2.2,5.9,16.3,17.2,12.4,198.8,169,0
46.621,14.7,21.9,-1.1,0.8,22.5,0,190,0,0,0,0,0,0,72.9,2,64,15.79,14.46,55.3,54.9,34.7,216,728.4,1859,4.2,6.2,15.6,10.5,10.9,197.3,169,0
46.734,14.7,22,-1.1,1,22.5,0,190,0,0,0,0,0,0,72.7,2,64,15.4,15.3,54.9,55.4,35.2,216,692.8,1910,5.3,10.1,15.3,12,12.4,196.4,169,0
46.857,14.7,22.1,-0.9,1.2,22.5,0,190,0,0,0,0,0,0,71.8,2,64,14.43,15,56.3,55.5,36.2,216,699,1946,5.7,8.8,15.3,11.6,12.4,202.6,169,0
46.979,14.7,22.3,-0.9,1.4,22.5,0,190,0,0,0,0,0,0,72.3,2,64,13.97,14.63,56.1,56,37,216,721.2,1972,5.4,7,15.1,12.8,13.5,201.8,169,0
47.102,14.7,22.4,-0.8,1.5,22.5,0,190,0,0,0,0,0,0,72.7,2,64,13.95,14.63,56.3,56,37.9,216,754.2,2007,5.9,7.4,15.1,14.2,13.9,203,169,0
47.213,14.7,22.6,-0.8,1.7,22.5,0,190,0,0,0,0,0,0,72.7,2,64,14.38,14.56,56.5,56,38.6,216,766.8,2047,4.6,7.5,15,18,13.1,203.5,169,0
47.330,14.7,22.6,-0.8,1.8,22.5,0,190,0,0,0,0,0,0,72.7,2,64,15.03,14.47,55.9,55.8,39.3,216,757.7,2096,4.8,7.1,14.9,18.4,14.6,202.8,169,0
47.447,14.7,22.6,-0.7,1.9,22.5,0,190,0,0,0,0,0,0,72.9,2,64,15.26,14.54,55.7,55.5,39.8,216,755.8,2126,5.3,7.3,14.7,18.4,18.4,202.3,169,0
47.578,14.7,23.2,-0.7,2.1,22.5,0,190,0,0,0,0,0,0,73,2,64,15.29,14.54,55.8,57,41.2,216,766.8,2189,5.9,7.2,14.8,18.4,18.4,204.2,169,0
47.704,14.7,23.5,-0.6,2.2,22.5,0,190,0,0,0,0,0,0,72.5,2,64,14.96,14.48,56.8,57.3,43.2,216,767.3,2269,7.4,6.6,15.2,18,18,209.1,169,0
47.813,14.7,23.6,-0.6,2.3,22.5,0,190,0,0,0,0,0,0,72.5,2,64,14.21,14.87,56.9,57.3,44.6,216,803.2,2330,8.3,6.5,15.3,18.4,18.4,209,169,0
47.926,14.7,23.4,-0.6,2.5,22.5,0,190,0,0,0,0,0,0,73.2,2,64,13.85,15.23,57.5,56.9,45.3,216,808.5,2354,7,7.9,15.2,18,18,211.6,169,0
48.037,14.7,23.7,-0.6,2.7,22.5,0,190,0,0,0,0,0,0,72.7,2,64,14.11,15.09,57.6,57.3,46.2,216,823.7,2396,5.2,7.9,15,18,18,212.8,169,0
48.175,14.7,27.1,-0.5,2.8,22.4,0,190,0,0,0,0,0,0,72.7,2,63,14.81,14.34,58.8,62.9,49,216,801.5,2455,4.3,8.6,15.5,17.2,17.2,217.9,169,0
48.290,14.7,27.2,-0.3,2.9,22.4,0,190,0,0,0,0,0,0,73.4,2,63,15.19,13.71,64.2,63.9,53.4,216,818.2,2546,5.8,5.6,16.6,16.5,16.5,238.5,169,0
48.412,14.7,27,-0.2,3.2,22.4,0,190,0,0,0,0,0,0,73.6,2,63,14.46,14.13,63.9,63.3,55.4,216,940.7,2570,3.1,2.6,16.4,16.5,16.5,238.5,169,0
48.530,14.7,27,-0.1,3.4,22.4,0.1,190,0,0,0,0,0,0,72.3,2,63,14.44,14.25,64.8,64.1,55.7,216,976.1,2552,3.1,2.5,16,16.5,16.5,240.3,169,0
48.657,14.7,27.1,-0.2,3.6,22.4,0.1,190,0,0,0,0,0,0,72.9,2,63,14.99,15.3,63.4,63.4,55.9,216,999.5,2615,5.1,7.2,15.5,16.5,16.5,234.9,169,0
48.782,14.7,26.9,-0.3,3.7,22.4,0,190,0,0,0,0,0,0,72.2,2,63,14.87,14.89,63.3,62.7,56.5,216,972.4,2676,5.3,7.8,15.3,16.5,16.5,235.4,169,0
48.901,14.7,27,-0.4,3.8,22.4,0,190,0,0,0,0,0,0,72.3,2,63,14.56,14,63.4,62.6,57.4,216,983.9,2717,4.6,6.7,15.1,16.5,16.5,235.8,169,0
49.013,14.7,27,-0.5,3.9,22.4,0,190,0,0,0,0,0,0,73,2,63,14.56,14.11,62.8,62.7,58.2,216,999,2732,3.2,2.5,14.9,16.9,16.9,233.9,169,0
49.138,14.7,27.1,-0.6,4,22.4,0,190,0,0,0,0,0,0,72.3,2,63,14.58,14.76,63.5,62.6,59.1,216,983.7,2810,2.4,2.7,14.8,16.5,16.5,237.5,169,0
49.258,14.7,27.4,-0.8,4,22.4,0,190,0,0,0,0,0,0,71.3,2,63,14.51,14.67,63.1,63.1,60.5,216,998,2848,1.3,2.1,14.7,16.5,16.5,235,169,0
49.373,14.7,27.5,-1,4,22.4,0,190,0,0,0,0,0,0,72,2,63,14.71,14.48,63,63.1,61.8,216,981.3,2924,0.1,0.2,14.7,16.5,16.5,234.8,169,0
49.490,14.7,27.6,-1.1,4,22.4,0,190,0,0,0,0,0,0,73.2,2,63,15.09,14.76,62.9,63,62.8,216,996.3,2962,1.4,0.6,14.7,16.5,16.5,235.2,169,0
49.609,14.7,27.4,-1.2,4.1,22.4,0,190,0,0,0,0,0,0,73.6,1,63,14.93,14.97,62.1,62.5,63.5,216,988.7,3018,2.4,1.3,14.7,17.2,17.2,230.8,169,0
49.735,14.7,27.5,-1.3,4,22.4,0,190,0,0,0,0,0,0,73.2,1,61,14.47,14.91,62.3,63.1,65.7,216,969.3,3145,2.9,0.6,15.1,17.2,17.2,231.8,169,0
49.843,14.7,27.5,-1.5,4.1,22.4,0,190,0,0,0,0,0,0,72.9,1,61,14.25,14.79,62.8,63.3,68.4,216,968.9,3237,-0.3,0.2,15.4,17.2,17.2,233.6,169,0
49.963,14.7,27.8,-1.5,4.2,22.4,0,190,0,0,0,0,0,0,72.7,1,61,15.19,14.97,63.8,63.6,70.1,216,971.9,3279,2.2,2.2,15.6,17.2,17.2,237.2,169,0
50.080,14.7,28.2,-1.6,4.4,22.4,0,190,0,0,0,0,0,0,72.5,1,61,14.66,14.14,64.6,65.2,73.4,216,964.5,3436,0.6,-0.8,16,17.2,17.2,240.7,169,0
50.205,14.7,28.6,-1.6,4.6,22.3,0,190,0,0,0,0,0,0,72.7,1,61,14.51,14.76,65.2,66.7,80.5,216,991.5,3766,1,-0.9,16.8,18,18,244.5,169,0
50.316,14.7,30.5,-1.1,4.6,22.3,0,190,0,0,0,0,0,0,73.6,1,61,15.29,15.55,68.3,70.7,93.5,216,1032.6,4279,4.8,4.6,18.9,18.8,18.8,258.5,169,0
50.425,14.7,31.9,-0.4,4.8,22.2,0,190,0,0,0,0,0,0,78,1,61,14.71,14.46,72.2,71.6,108.9,216,1154.4,4832,4.2,1.8,20.9,19.9,19.9,275.1,169,0
50.538,14.7,32.3,-0.1,5,22.1,0.6,190,0,0,0,0,0,0,74.6,1,61,13.51,14.37,71.5,74.1,124.8,216,1252.6,5437,-4.1,0.1,22,3.4,3.4,237.5,169,0
50.649,14.7,33.5,0.6,5.4,22,1.1,190,0,0,0,0,0,0,71.3,1,61,13.9,14.1,77.1,77.9,141,216,1375.5,5708,-3.3,1.4,25,-1.9,-1.9,230.2,169,0
50.775,14.7,32.7,0.5,6.4,22,0.6,190,0,0,0,0,0,0,77.8,1,61,13.88,14.05,78.9,77.3,152.2,216,1632.6,5865,-0.9,5,24.5,0.8,0.8,255.2,169,0
50.888,14.7,31.8,-0.2,7.4,22.1,0,190,0,0,0,0,0,0,72.7,1,61,13.61,13.61,74.1,73.6,150,216,1441.1,5761,-0.6,4.7,21.8,4.1,4.1,251.9,169,0
51.007,14.7,32.5,-0.2,7,22.1,0.3,190,0,0,0,0,0,0,66.2,2,61,13.78,13.87,72,74,147.7,216,1262.4,5814,-0.5,4.9,21.8,6.8,6.8,258.6,169,0
51.142,14.7,32.2,-0.2,5.9,22,0.2,190,0,0,0,0,0,0,71.8,2,61,13.88,13.92,72.3,72.9,150.5,216,1233,6088,0.8,5.9,24,19.5,19.5,275.9,169,0
51.258,14.7,29.8,-0.4,5.2,22,0,190,0,0,0,0,0,0,73.4,2,61,13.77,13.88,71,69.2,150,216,1256.6,6070,0,5.8,24.8,19.9,19.9,271,169,0
51.363,14.7,29.4,-1,5.4,22.1,0,190,0,0,0,0,0,0,69.9,2,61,14.21,14.14,65.4,65.7,139.4,216,1153.7,5909,2.2,7.1,22.5,21,21,248.2,169,0
51.492,14.7,28.5,-0.7,5.6,22.2,0,190,0,0,0,0,0,0,69.7,2,61,14.58,14.44,66.9,65.2,126.8,216,942.4,5225,3.9,8.6,20.5,-4.5,-4.5,162.9,169,0
51.614,14.7,28.4,-1.3,5.8,22.3,0,190,0,0,0,0,0,0,72,2,61,14.71,14.57,65.5,66.1,106.2,216,917.5,4220,3.2,6.8,19.3,-2.2,-2.2,161.7,169,0
51.726,14.7,28.4,-1.1,5.7,22.4,0,190,0,0,0,0,0,0,66.5,2,61,16.35,15.95,67.4,65.7,88.8,216,891.5,3664,14,15.3,16.8,7.5,7.5,235.3,169,0
51.850,14.7,29.1,-1.5,4.9,22.3,0,190,0,0,0,0,0,0,75,2,61,14.01,14.05,65.8,67.7,87,216,1037.4,3860,10.8,9,17.7,17.6,17.6,245.8,169,0
51.975,14.7,28.8,-1.3,4.2,22.3,0,190,0,0,0,0,0,0,70.9,2,61,14.37,14.76,67.4,67.4,89,216,995.9,3884,8.6,9.1,18.5,18.4,18.4,253.2,169,0
52.084,14.7,28.9,-1.4,3.8,22.3,0,190,0,0,0,0,0,0,71.8,2,61,14.76,14.61,67.3,67.5,89.4,216,1001.1,3908,8.7,7.4,18.8,18.4,18.4,253.2,169,0
52.202,14.7,28.9,-1.3,3.6,22.3,0,190,0,0,0,0,0,0,73.6,2,61,14.76,14.79,67.4,67.5,90.1,216,1008.2,3931,8.2,7.6,19.1,18,18,253.7,169,0
52.317,14.7,28.9,-1.4,3.4,22.3,0,190,0,0,0,0,0,0,73.6,2,59,14.79,15.06,67.3,67.6,90.6,216,1001.2,3945,8,6.7,19.3,18.4,18.4,253.4,169,0
52.429,14.7,29,-1.4,3.2,22.3,0,190,0,0,0,0,0,0,71.8,2,59,14.99,14.71,67,67.7,91.7,216,978.4,4002,9.2,6.7,19.7,18.8,18.8,252.6,169,0
52.548,14.7,29,-1.3,3.1,22.3,0,190,0,0,0,0,0,0,72.9,2,59,14.58,14.97,67.5,67.7,92.9,216,1041.8,4042,9.3,8.6,20,18.4,18.4,254.7,169,0
52.681,14.7,28.7,-1.4,3.1,22.3,0,190,0,0,0,0,0,0,73,2,59,14.23,14.68,67.4,67.2,93.1,216,1041.3,4064,7.5,6.7,19.9,18.8,18.8,254.5,169,0
52.792,14.7,28.8,-1.5,3.1,22.3,0,190,0,0,0,0,0,0,72.7,2,59,15.06,14.74,66.7,67.2,93.2,216,1075.3,4095,9.4,7.2,19.8,18.8,18.8,252,169,0
52.912,14.7,28.8,-1.4,3.1,22.2,0,190,0,0,0,0,0,0,72,2,59,14.9,14.79,67.4,67.3,94.4,216,1041.3,4153,10.1,7.4,20.1,18.8,18.8,254.9,169,0
53.029,14.7,28.8,-1.3,3,22.2,0,192,0,0,0,0,0,0,73.4,2,59,14.6,14.97,66.9,67.5,95.8,216,1095.3,4195,11.2,9.1,20.3,18.8,18.8,252.4,169,0
53.138,14.7,28.9,-1.3,3.1,22.2,0,192,0,0,0,0,0,0,71.1,2,59,14.37,14.46,67.6,67.6,96.9,216,1045.9,4237,9.1,8.2,20.5,18.8,18.8,255.9,169,0
53.248,14.7,28.9,-1.3,3.1,22.2,0,192,0,0,0,0,0,0,73.4,2,59,14.79,14.67,67.2,67.3,97.8,216,1019.7,4284,10,7.6,20.6,19.5,19.5,254.8,169,0
53.375,14.7,28.9,-1.3,3.1,22.2,0,192,0,0,0,0,0,0,72.2,2,59,14.58,14.71,67.3,67.6,98.8,216,949,4321,8.7,7.5,20.8,19.5,19.5,255.1,169,0
