﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v1.03 John.mhd
239.347,14.8,95,17,17.6,21.7,19.6,203,0,-3,0,0,0,0,66.7,2,97,12.56,12.63,167.8,185,257.9,210,2535,4063,10.2,11.2,81,4.5,550.8,0,47.3,0
239.478,14.8,94.1,19.3,19.6,21.8,19.3,203,0,-3,0,0,0,0,58.2,2,99,11.63,11.62,183.5,185,272.2,210,2098.7,4260,7.1,7.9,81,3,611.8,0,37.2,0
239.605,14.8,91.7,17.2,17.3,21.6,15.9,203,0,-3,0,0,0,0,93.9,2,99,11.9,11.99,173.1,184.5,284.4,210,1936,4373,5.8,9.5,81,3.8,592.6,0,40.7,0
239.730,14.8,92.5,16.1,16,21.5,16.1,203,0,-2.7,-3,0,0,0,77.6,2,97,12.12,12.1,168.1,183.2,293.3,210,2006.1,4559,8,10.8,81,2.2,544,0,42.5,0
239.857,14.8,92,14.9,15.3,21.4,16.7,203,0,-2.7,-3,0,0,0,63,2,97,11.9,12.1,162.5,182.4,303.7,212,2113.8,4665,5.7,9.1,81,5.2,508.5,0,52.7,0
239.981,14.8,91.8,16.3,16.9,21.5,17.1,205,0,-2.3,-2.7,0,0,0,55.2,2,97,11.9,11.99,172.1,181.4,310.4,212,2096.4,4816,6.7,9.7,81,4.9,602.8,0,43.1,0
240.110,14.8,92.2,16.3,16.4,21.4,17.1,205,0,-2.3,-2.7,0,0,0,68.4,2,97,11.67,11.77,173.1,180,321,212,1995.2,4997,2.8,7.4,81,5.2,607.6,0,46.9,0
240.234,14.8,92.2,16,16.4,21.3,16.5,205,0,-2,-2.3,0,0,0,71.6,2,97,11.69,11.69,173.2,178,331.3,212,1976.6,5204,1.7,6.4,81,5.2,611.6,0,47,0
240.364,14.8,92.3,15.6,15.8,21.2,16.1,205,0,-2,-2,0,0,0,81.7,2,97,11.72,11.76,171,176.3,340.3,212,1964.9,5380,0.8,4.6,81,5.2,602.5,0,47.7,0
240.492,14.8,92.3,15.2,15.3,21.2,15.7,205,0,-1.7,-2,0,0,0,61.2,2,97,11.86,11.77,169.9,174.3,348.8,212,1963.7,5557,2,6.5,81,5.2,598.7,0,48.2,0
240.617,14.8,91.6,14.9,15.2,21.1,15.2,205,0,-1.7,-1.7,0,0,0,65.6,2,97,11.95,11.95,167.8,171.7,355.5,212,2012.9,5723,3.4,7.9,81,5.2,587.1,0,47.2,0
240.926,14.8,90.8,14.6,14.8,21.1,14.8,205,0,-1.3,-1.7,0,0,0,65.1,2,97,11.82,11.8,166.3,169.1,361.2,212,2046.3,5886,4.1,9,81,6,571.8,0,45.9,0
241.054,14.8,86.7,13.2,13.6,20.9,13.8,205,-3.3,-4.3,-1.3,0,-3.3,0,81,2,99,12.15,12.02,158.6,163.9,372.6,212,2216.1,6256,7.6,12,81,3.8,498,0,48.4,0
241.175,14.8,86.3,13,13.5,20.8,13.4,205,-3,-4.3,-1.3,-3.3,-3.3,0,72.2,3,99,12.19,12.38,157.8,161.7,376.4,212,2169.6,6382,8.5,12.8,81,4.5,489.5,0,47.1,0
241.308,14.8,85.2,12.9,13.3,20.8,13,205,-3,-4,-1,-3.3,-3,0,64.7,3,99,12.09,11.99,157.2,160,379.8,212,2110.2,6535,8.7,14.2,81,4.9,487.1,0,46.8,0
241.440,14.8,83.2,12.8,13.1,20.8,13,205,-3,-4,-1,-3,-3,0,72.7,3,100,11.87,12.03,157.2,160,386.5,212,2144.9,6653,7.5,11.6,81,-1.5,485.3,0,47.1,0
241.574,14.8,77.5,14.1,14.5,21,14.5,205,-2.7,-4,-0.7,-3,-3,0,64.5,3,100,12.28,12.2,163.6,168.3,379.3,212,2120.4,5949,10.5,15.5,81,-12,356.1,0,42.4,0
241.698,14.8,61.2,15.9,16.3,21.3,16.6,207,-2.7,-3.7,-0.7,-3,-2.7,0,60,3,100,11.49,11.63,171.4,177.7,361.2,212,1988.8,5230,5.5,11.2,81,-13.5,361.5,0,44.2,0
241.831,14.8,48.4,17.3,17.7,21.5,18.1,207,-2.3,-3.3,-0.3,-2.7,-2.3,0,71.8,3,100,11.5,11.6,175.6,182.6,333.7,212,1976.7,4644,1.3,6.3,81,-8.2,473.4,0,47.4,0
241.974,14.8,34.4,16.7,18.1,21.7,14,207,-2,-3.3,-0.3,-2.3,-2.3,0,81.5,3,100,11.87,11.76,172.6,158.3,297.5,214,1991.9,4662,2.8,6.5,37.1,-7.1,473.2,0,29.8,0
242.112,14.8,28.9,4.2,18.3,22.2,1.8,207,-2,-3,0,-2.3,-2,0,81.5,4,102,12.98,12.86,101.5,85.6,210.5,214,2113.8,4599,5.3,9.3,14,1.5,327.5,0,27.6,0
242.245,14.8,0,-4.3,10.5,22.3,0,207,-1.7,-3,0,-2,-1.7,0,71.4,4,102,12.79,12.94,53.3,38.9,108.4,214,1394.3,4611,-8.7,-7.4,7.9,20.6,211.1,0,34.2,0
242.375,14.8,0,-11.1,6.9,22.4,0,207,0,0,0,0,0,0,68.6,4,100,13.84,13.75,13.4,12.8,38,214,1154.7,4458,-12,-12,5.3,22.5,41.5,0,66.6,0
242.511,14.8,0,-11.5,4.2,22.4,0,207,0,0,0,0,0,0,68.6,4,100,14.84,15.42,11.6,11.7,20.7,214,1114.4,4202,0,0,5.5,4.1,16.8,0,67.4,0
242.642,14.8,0,-11.4,2.8,22.4,0,207,0,0,0,0,0,0,67.9,4,100,19.78,23.52,12,11.7,16.9,214,1144.9,3868,0,0,5.4,3.4,0,0,65.6,0
242.771,14.8,0,-11.5,2.1,22.4,0,207,0,0,0,0,0,0,75.2,4,100,39.81,37.87,11.8,11.2,14.7,214,872.8,3598,0,0,4.9,2.2,18.1,8,63.2,0
242.898,14.8,0,-11.6,1.6,22.4,0,208,0,0,0,0,0,0,76.9,4,100,60.43,29.57,11.6,11.3,13.7,216,814.6,3416,0,0,4.7,13.1,28.7,8,62.4,0
243.029,14.8,0,-11.7,1.3,22.4,0,208,0,0,0,0,0,0,75.5,4,100,27.86,18.9,11.3,11.3,13,216,740.6,3276,0,0,4.5,1.1,13.6,0,61.7,0
243.157,14.8,0,-11.7,1,22.4,0,208,0,0,0,0,0,0,74.8,4,100,19.04,16.2,11.2,11.3,12.8,216,686.9,3308,0,0,4.5,1.5,14,0,60.4,0
243.290,14.8,0,-11.7,0.8,22.4,0,208,0,0,0,0,0,0,73.7,4,100,17.17,15.42,11,11.1,12.7,216,684,3312,0,0,4.6,1.5,0,0,61.1,0
243.425,14.8,0,-11.7,0.7,22.4,0,208,0,0,0,0,0,0,72.5,4,100,20.02,19.26,10.9,11.1,12.6,216,744.3,3300,0,0,4.5,1.5,0,0,60,0
243.560,14.8,0,-11.7,0.7,22.4,0,208,0,0,0,0,0,0,72.9,4,100,38.95,39.81,10.9,11.1,12.5,216,768.2,3284,0,0,4.5,1.5,0,0,60,0
243.690,14.8,0,-11.7,0.6,22.4,0,208,0,0,0,0,0,0,72.7,4,100,172.39,91.74,11,11.1,12.5,216,782.1,3268,0,0,4.4,1.1,0,0,59.9,0
243.818,14.8,0,-11.6,0.6,22.4,0,208,0,0,0,0,0,0,73.4,4,100,234.95,160.67,11.1,11.1,12.4,216,792.2,3260,0,0,4.3,1.5,0,0,60.8,0
243.948,14.8,0,-11.6,0.5,22.4,0,208,0,0,0,0,0,0,73,4,100,234.95,214.13,11,11.1,12.4,214,801.5,3250,0,0,4.3,1.1,0,0,60.8,0
244.080,14.8,0,-11.6,0.5,22.4,0,208,0,0,0,0,0,0,73.7,4,100,234.95,234.44,10.9,11.1,12.4,214,803.1,3232,0,0,4.3,1.5,0,0,59.7,0
244.206,14.8,0,-11.6,0.5,22.4,0,208,0,0,0,0,0,0,73.9,4,100,234.95,234.95,11,11.1,12.3,214,803.8,3211,0,0,4.3,1.1,0,0,60.6,0
244.326,14.8,0,-11.6,0.4,22.4,0,208,0,0,0,0,0,0,74.5,4,100,234.95,234.95,11.1,11.2,12.2,214,809.5,3190,0,0,4.3,1.1,0,0,60.5,0
244.627,14.8,0,-11.6,0.4,22.4,0,208,0,0,0,0,0,0,75.3,4,100,234.95,234.95,11.1,11.2,12.2,214,805.9,3188,0,0,4.3,1.1,0,0,59.9,0
244.768,14.8,0,-11.5,0.4,22.4,0,208,0,0,0,0,0,0,75.9,4,100,234.95,234.95,11,11.2,12,214,803.3,3146,0,0,4.3,1.1,0,0,59.7,0
244.903,14.8,0,-11.5,0.4,22.4,0,208,0,0,0,0,0,0,76.4,4,100,234.95,234.95,11,11.2,12,216,804.4,3124,0,0,4.2,0.8,0,0,59.6,0
