﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v1.05 John.mhd
4.003,14.7,5.4,-0.244,5.9,12.6,194,0,79.6,5,13.84,13.85,129.4,184,4.7,5.4,110.42,165.4,2827.8,2640,-1.5,-1.4,8.2,8.2,8.2,8.2,8.2,8.2,57,69.9,69.9,18.8,0
4.111,14.7,6.5,-0.249,7.2,12.5,194,0,81.4,5,13.81,13.9,136.5,184,4.7,4.7,117.29,167.2,3041.8,2658,0.7,1.3,7.9,7.9,7.9,7.9,7.9,7.9,57,68.9,68.9,18.6,0
4.236,14.7,7.6,-0.264,8.7,12.5,194,0,80.6,5,13.47,13.52,144.3,184,3.9,4.7,124.42,171.4,3123.6,2668,1.1,1.4,6.8,6.8,6.8,6.8,6.8,6.8,57,68.9,68.9,18.2,0
4.352,14.7,9.8,-0.295,10.4,12.4,194,0,82,5,13.35,13.42,159,183.9,3.9,3.9,137.87,176.1,3042.1,2683,2.9,3.1,4.5,4.5,4.5,4.5,4.5,4.5,44.1,57.1,57.1,18,0
4.463,14.7,11.5,-0.282,12.2,12.4,194,0,80.8,5,12.63,12.75,170.2,183.9,3.9,3.9,149.4,180.8,2938.6,2717,2.9,3.3,3.4,3.4,3.4,3.4,3.4,3.4,18.9,32.5,32.5,17.9,0
4.592,14.7,13.1,-0.165,13.3,12.6,194,0,80.5,5,12.38,12.46,180.5,183.9,3.9,3.9,155.79,184.4,2844.5,2744,4.4,4.8,3,3,3,3,3,3,17.5,31.3,31.3,18.1,0
4.717,14.7,13.2,0,13.7,12.8,194,0,80.1,5,12.15,12.15,180.9,183.8,3.9,3.1,161.86,187.3,2665.3,2769,6.8,6.5,2.2,2.2,2.2,2.2,-0.8,2.2,17.8,30.5,30.6,18.1,0
4.828,14.7,13.2,0.085,13.5,13.1,194,0,82.6,5,11.92,11.97,180.8,183.8,3.1,3.1,163.39,187.3,2551.9,2796,7.5,7.9,2.2,2.2,2.2,2.2,-0.4,2.2,19,31.6,31.7,18.2,0
4.950,14.7,13,0.134,12.9,13.3,194,0,75.9,5,11.6,11.53,179.4,183.7,3.1,3.1,164.97,185.5,2421,2845,6.7,5.7,3,3,3,3,0.4,3,21.6,34.1,34.1,18.3,0
5.070,14.7,12.5,0.075,12.7,13.5,192,0,78.5,5,11.56,11.64,175.6,183.6,3.1,2.3,163.05,183.3,2473,2871,5.5,5.9,3,3,3,3,0.8,3,23.8,36.2,36.4,18.7,0
5.190,14.7,12.5,-0.043,13.2,13.9,192,0,80.6,5,11.74,11.72,173.2,183.6,3.1,2.3,161.8,182.2,2525.9,2891,5.5,5.5,3.4,3.4,3.4,3.4,1.5,3.4,23.3,36.8,36.8,20,0
5.306,14.7,13.5,-0.103,13.8,13.9,192,0,73.9,5,11.85,11.59,179.2,183.6,3.1,3.1,169.13,183.2,2515.3,2920,6.1,4.9,3,3,3,3,1.1,3,19.3,32.9,32.9,18.4,0
5.426,14.7,13.5,0.113,14,14.4,192,0,85.1,5,11.52,11.59,175.9,183.5,3.1,2.3,167.26,184.3,2536.9,2942,3.6,3.6,3,3,3,3,1.5,3,25.3,37.7,37.8,21.5,0
5.561,14.7,14.1,-0.008,14.4,14.9,192,0,74.8,5,11.76,11.87,176.8,183.5,3.1,2.3,170.39,186.2,2550.2,2981,4.9,6.5,3,3,3,3,1.9,3,22.7,36.2,36.3,19.6,0
5.676,14.7,14.7,0.079,15,15.6,192,0,82.8,5,11.63,11.79,175.8,183.4,3.1,2.3,170.13,188,2567.3,2992,5.6,6.7,3,3,3,3,2.2,3,26,38.4,38.4,21.3,0
5.791,14.7,15.3,-0.054,15.5,15.9,192,0,78.3,5,12.02,11.79,178,183.4,3.1,2.3,173.9,189.5,2550.9,3026,7.5,7.1,3.4,3.4,3.4,3.4,2.6,3.4,20.5,33.9,33.9,17.9,0
5.909,14.7,15.3,0.074,15.6,16.2,192,0,78.5,5,11.47,11.7,176.2,183.4,3.1,2.3,173.79,191.6,2500.6,3055,5.1,7.5,3.4,3.4,3.4,3.4,3,3.4,23,35.5,35.5,18.8,0
6.027,14.7,15.3,-0.031,15.6,16.4,192,0,79.7,5,11.96,11.76,174.9,183.4,3.1,2.3,173.84,193.2,2512.9,3071,8.3,8.3,3.4,3.4,3.4,3.4,3.4,3.4,21,34.7,34.7,17.1,0
6.157,14.7,15.3,0.04,15.7,16.6,192,0,79.6,5,11.69,11.73,174.1,183.4,2.3,2.3,174.54,195,2534.5,3101,7,8.5,3.4,3.4,3.4,3.4,3.4,3.4,22.1,35.6,35.6,17,0
6.278,14.7,15.3,-0.017,15.6,16.7,192,0,79.7,5,11.74,11.63,173.6,183.4,2.3,2.3,176.23,196.9,2551.4,3141,7.4,8.2,3.8,3.8,3.8,3.8,3.8,3.8,22.6,36.1,36.1,16.7,0
6.401,14.7,15.8,-0.025,16.1,16.9,192,0,81.7,5,11.67,11.72,174.1,183.4,2.3,2.3,178.36,199.2,2534.7,3166,7.4,8.9,3.4,3.4,3.4,3.4,3.4,3.4,21.7,34.2,34.2,17.2,0
6.528,14.7,15.8,0.02,16.2,17.1,192,0,80.8,5,11.73,11.63,174.5,183.4,2.3,2.3,178.56,200.6,2559.3,3170,8,8.7,3.8,3.8,3.8,3.8,3.8,3.8,21.6,34.2,34.2,16,0
6.648,14.7,15.8,0.007,16,17.2,192,0,78,5,11.67,11.69,173.1,183.4,2.3,2.3,179.88,202.6,2541.5,3217,8.3,9.6,3.8,3.8,3.8,3.8,3.8,3.8,23.4,36.9,36.9,16,0
6.760,14.7,16.3,-0.051,16.5,17.4,192,0,81.5,5,11.69,11.86,174.1,183.4,2.3,1.6,184.6,204.3,2571.9,3255,8.9,9.9,3.4,3.4,3.4,3.4,3.4,3.4,22.7,36.2,36.2,16.3,0
6.877,14.7,16.3,0.017,16.8,17.8,192,0,81.7,5,11.4,11.66,172.5,183.4,2.3,1.6,181.98,206.1,2587.6,3263,8.6,10.4,3.8,3.8,3.8,3.8,3.8,3.8,24.8,38.3,38.3,18.6,0
6.999,14.7,16.8,-0.008,17,17.9,192,0,77.8,5,11.63,11.72,174.5,183.4,2.3,1.6,185.54,207.9,2576.6,3289,9.5,11.5,3.4,3.4,3.4,3.4,3.4,3.4,23.8,37.3,37.3,17.8,0
7.120,14.7,16.8,-0.034,17.1,18,192,0,79.2,5,11.86,11.63,174.3,183.4,2.3,1.6,187.13,209.5,2548.2,3321,9,11.5,3.4,3.4,3.4,3.4,3.4,3.4,22.9,36.6,36.6,17,0
7.340,14.7,16.8,0.003,17.2,18.2,192,0,84.9,5,11.52,11.69,173.3,183.4,2.3,1.6,188.01,211.4,2534,3357,11.1,12.5,3.4,3.4,3.4,3.4,3.4,3.4,24.9,37.3,37.3,18.4,0
7.463,14.7,17.3,-0.044,17.4,18.4,192,0,83.1,5,11.53,11.7,175,183.4,2.3,1.6,192.58,214.9,2512.4,3403,10.6,12.8,3.8,3.8,3.8,3.8,3.8,3.8,24.6,37.1,37.1,18.1,0
7.588,14.7,17.2,-4.167,17.7,4.7,192,0,77.8,5,11.59,11.57,175.3,97.7,2.3,1.6,194.61,178.6,2487.6,3429,11.1,11.9,3.4,3.4,3.4,3.4,3.4,3.4,12.5,25.3,25.3,21.4,0
7.721,14.7,1.6,0.868,16.4,0,192,0,87,5,12.52,12.49,84.1,36.8,6.2,6.2,95.62,79.8,2852.2,3349,11.8,14.2,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,19.3,33,33,18.4,0
7.834,14.7,-9.5,0.344,11.3,0,192,0,81.4,5,13.11,12.78,23.6,11.3,7.8,9.3,27.02,28.3,2282.2,3335,7.9,6.6,1.5,1.5,1.5,1.5,1.5,1.5,40.1,53.1,53.1,38.3,0
7.958,14.7,-11.9,0.877,5.4,0,192,0,82,5,12.43,11.39,10.6,11.3,0,0.8,11.8,16.1,2367,3389,-3.3,3.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.3,52,52,38.5,0
8.083,14.7,-11.8,0.531,3.6,0,192,0,81.9,5,13.01,13.05,10.9,11.3,0,0.8,11.73,13.4,2520.9,3343,-4.7,2.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.2,53.2,53.2,38.3,0
8.218,14.7,-11.8,0.116,3.2,0,192,0,82.4,5,15.6,15.65,11.2,11.3,0,0.8,12.17,12.9,2503.6,3359,20,20,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.3,52.3,52.3,38.4,0
8.338,14.7,-11.8,0.088,2.6,0,192,0,83.5,5,16.13,16.55,11.2,11.3,0,0.8,12.13,12.8,2350.4,3353,20,20,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.2,52.9,52.9,38.4,0
8.458,14.7,-11.8,0.052,2.1,0,192,0,81.9,5,15.75,15.69,11.2,11.3,0,0.8,12.07,12.7,2278.5,3326,20,20,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.1,52.1,52.1,38.3,0
8.566,14.7,-11.8,0.07,1.8,0,192,0,82.6,5,14.96,14.53,11.2,11.3,0,0.8,12.11,12.7,2206.6,3336,19.1,16.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,40.1,52.2,52.2,38.3,0
8.681,14.7,-11.8,0.035,1.6,0,192,0,82.8,5,14.54,14.24,11,11.1,0,0.8,11.78,12.5,2210.4,3322,0,0,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,39.8,51.8,51.8,38,0
