﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 91_95AT_noALP
180.930,14.1,4.5,-10.1,0,154,0,0,0,0,0,0,72.5,4,66,14.07,14.1,15.8,15.6,10.4,735.5,1913,0,1.4,3.4,20.2,49.5,0,40.1,53.5,35.3,0
181.069,14.1,5.1,-10,0,154,0,0,0,0,0,0,71.8,4,66,14.48,14.1,16.5,16.5,11,737.7,1922,-0.9,0.7,3.6,21.4,51.4,0,41,53,36,0
181.172,14.1,6.3,-9.7,0,156,0,0,0,0,0,0,72.3,4,66,14.71,14.08,17.7,19.7,12.3,744.3,1919,-0.3,1.1,4.5,23.2,56.2,0,43.6,56.6,38.4,0
181.363,14.1,7.7,-8.9,0,156,0,0,0,0,0,0,72.5,4,66,15.19,14.1,20.6,21.5,14.2,749.3,1936,0.9,1.6,4.8,18,66.6,0,44.1,56.5,38.8,0
181.575,14.1,7.4,-8.6,0,156,0,0,0,0,0,0,73,3,66,15.73,14.17,20.9,21.2,14.3,755.1,1946,2.5,2.4,4.7,26.2,70.2,0,44.2,56.5,38.8,0
181.692,14.1,7.4,-8.4,0,156,0,0,0,0,0,0,72.5,3,66,15.82,14.17,22,24.4,15.4,747.3,1945,2.6,2.5,5.4,21.4,74.4,8,44.5,56.8,39.1,0
181.818,14.1,7.1,-7.8,0,156,0,0,0,0,0,0,72.7,3,66,15.7,14.2,24.7,26.9,17.3,734.3,1966,2,1.4,5.8,27,84,8,44.3,57.3,39,0
181.922,14.1,7.1,-7.3,0,156,0,0,0,0,0,0,72.7,3,66,15.23,14.31,26.4,27.6,19,735.4,2057,0,-0.7,6,25.9,90.7,8,43,56,37.8,0
182.033,14.1,7.1,-7.2,0,156,0,0,0,0,0,0,72.7,3,66,14.89,14.53,26.8,28,20.2,726.3,2166,-1,-0.7,6.4,27.8,92.5,8,40.5,53.8,35.6,0
182.140,14.1,7.2,-7,0,156,0,0,0,0,0,0,73,3,66,14.71,14.73,27,28.3,21.6,723.8,2298,-1.6,-0.9,6.8,28.5,93.8,8,37,50.3,32.5,0
182.741,14.1,7.2,-6.8,0,156,0,0,0,0,0,0,72.3,3,66,14.96,15.16,27.1,28,22.9,699.6,2435,0.4,0.9,7.3,24.4,97.1,8,34.7,48,30.5,0
183.391,14.1,43.4,0,1.6,156,0,0,0,0,0,0,73.9,3,66,15.27,14.9,82.6,99,82.3,1488,2655,-7.7,-7.2,40.1,13.9,298.4,0,28.4,40.5,17.2,0
183.920,14.1,43.7,0.2,2,156,0,0,0,0,0,0,72.9,3,66,15.03,14.56,84,100.3,91.9,1533,2682,-7.5,-8.2,47.1,17.2,303.2,0,21.9,35,12.6,0
184.013,14.1,62,0.5,6.9,156,0,0,0,0,0,0,72.9,3,66,14.84,14.83,82,130.3,125.1,1632.5,2839,-7,-8.1,79.4,18,299.3,0,80,92.4,18.9,0
184.123,14.1,61.2,0.5,7,156,0,0,0,0,0,0,74.1,3,66,15.07,14.86,81.2,130.5,129.4,1552.4,2869,-5.9,-6.4,81.2,18,297.5,0,80,92.4,16.2,0
184.222,14.1,58.6,0.5,6.6,156,0,0,0,0,0,0,73,3,66,15.27,15.24,80.9,127.8,130.3,1465.9,2892,-4.1,-3.5,81.1,18,296.5,0,80,92.4,16.3,0
184.343,14.1,58.7,0.5,6.8,156,0,0,0,0,0,0,73.2,3,66,15.44,15,79.8,128.8,131.4,1434.1,2929,-0.7,-2.7,81.1,18,293.9,0,80,91.8,16.5,0
184.448,14.1,59,0.5,7,156,0,0,0,0,0,0,71.6,3,66,14.91,15.16,78.7,130.1,133.5,1391.3,2958,1.3,-0.4,81,18.4,290.7,0,80,93,16.9,0
184.542,14.1,59,0.6,7.1,156,0,0,0,0,0,0,71.8,3,64,14.37,15.04,78.7,131.1,135.7,1388.9,2987,1,0.6,81,18,290.8,0,80,93,16.3,0
184.643,14.1,59.7,0.6,7.3,156,0,0,0,0,0,0,73.2,3,64,14.28,15.16,78.5,132.2,138.2,1406.6,3008,1.2,2.5,81,18.8,290.5,0,80,92.3,16.2,0
184.853,14.1,59.7,0.6,7.2,156,0,0,0,0,0,0,73,3,66,14.47,14.67,79,132.2,140.2,1346.4,3040,2.5,1.7,81,18.4,291.7,0,80,92.3,15.9,0
185.026,14.1,60.1,0.7,7.3,156,0,0,0,0,0,0,71.8,3,66,14.74,14.9,80.2,132.7,143.6,1358.9,3099,1.9,2.7,81,18.4,294.4,0,80,92.3,15.6,0
185.130,14.1,59.8,0.7,7.2,156,0,0,0,0,0,0,72.7,3,66,14.96,14.51,80.1,132.2,145.7,1442.3,3142,3.2,2.1,81,18.4,294.3,0,80,93.1,15.4,0
185.238,14.1,59.6,0.7,7,156,0,0,0,0,0,0,71.8,3,66,14.84,14.53,80.9,131.5,147,1511.9,3181,2.9,3,81,18.4,295.9,0,80,93.1,15.2,0
185.472,14.1,57.7,0.7,6.6,156,0,0,0,0,0,0,74.6,3,66,14.74,14.57,82.2,129.5,148.7,1537.4,3254,2.3,1.6,81,18.4,300.6,0,80,92.3,14.7,0
185.573,14.1,57.3,0.7,6.5,156,0,0,0,0,0,0,74.3,3,66,14.77,14.41,82.5,129,149.1,1519.5,3275,1.7,1.2,81,18,301.4,0,80,92.3,14.6,0
185.673,14.1,57,0.8,6.4,156,0,0,0,0,0,0,71.1,3,66,14.68,14.47,83.4,128.6,149.6,1542.3,3305,1.5,1.9,81,18,304.2,0,80,93.2,14.3,0
185.772,14.1,57.4,0.8,6.4,156,0,0,0,0,0,0,71.8,3,66,14.68,14.93,84.1,129,150.7,1513.6,3338,2.1,0.8,81,18,306.3,0,80,93.2,13.9,0
185.888,14.1,57.5,0.8,6.5,156,0,0,0,0,0,0,73,3,66,14.67,14.6,84.2,129,152.1,1563.8,3360,1.8,0,81,18,306.6,0,80,93.2,14,0
185.991,14.1,57.8,0.8,6.5,156,0,0,0,0,0,0,71.8,3,66,14.57,14.7,84.9,129.4,153.8,1538.3,3395,0.9,1,81,18,309.1,0,80,93.2,13.9,0
186.092,14.1,57,0.8,6.4,156,0,0,0,0,0,0,74.6,3,66,14.74,15.04,85.3,128.5,155.1,1576.8,3420,0.6,0.5,81,18,310.5,0,70.8,83.8,13.8,0
186.465,14.1,58.2,0.8,6.6,156,0,0,0,0,0,0,74.3,3,66,15.03,15,85.5,129.8,156.7,1541.3,3448,2.1,0.1,81,18,311.2,0,80,93.2,14.2,0
186.563,14.1,57.4,0.9,6.5,156,0,0,0,0,0,0,74.5,3,66,14.4,14.56,87.2,128.8,160.6,1591.4,3553,-0.2,0.5,81,17.2,317.8,0,70.5,83.7,13.5,0
186.669,14.1,57.4,0.9,6.5,156,0,0,0,0,0,0,72.7,3,66,14.99,14.46,87.3,128.8,162,1542.6,3580,0.9,0.6,81,17.2,318,0,70.3,82.6,13.3,0
187.222,14.1,57.8,0.9,6.6,156,0,0,0,0,0,0,71.1,3,68,15.1,14.38,87.4,129.2,164,1573.1,3617,2,0.4,81,17.2,319.6,0,70.3,84.1,13.3,0
187.843,14.1,57.1,1,7,158,0,0,0,0,0,0,73.2,3,68,14.43,14.38,88.4,128.8,178.3,1620.6,3921,4.9,2.8,81,16.9,325.1,0,13.5,25.6,13.5,0
188.035,14.1,54.3,0.9,6.6,158,0,0,0,0,0,0,74.3,3,68,14.34,14.38,87.3,125.4,178,1659.6,3946,4.5,4.7,81,16.9,322.2,0,13.3,26.4,13.3,0
188.133,14.1,32.3,0.4,2.5,158,0,0,0,0,0,0,71.6,3,68,15.32,15.04,83.8,94.6,165,1457.4,3993,7.3,5.6,81,18,310.8,0,14.7,27,14.7,0
188.299,14.1,0,-0.3,0,158,0,0,0,0,0,0,72.2,3,68,14.84,14.6,78.3,46.4,102.8,1358.3,4019,9,9.4,26.2,18,293.4,0,9.1,22.3,9.1,0
188.431,14.1,0,-10.1,0,158,0,0,0,0,0,0,75,3,68,13.34,12.43,17.2,16.6,35.3,1075.2,3988,-2.6,-23.4,7,25.5,59.1,0,29.8,41.9,29.8,0
188.611,14.1,0,-10.9,0,158,0,0,0,0,0,0,72.7,3,70,12.96,12.95,12.5,12.2,20.1,968,3990,-12.9,-16.1,5.4,-3.4,30,0,42.6,54.6,42.6,0
188.725,14.1,0,-11,0,158,0,0,0,0,0,0,70.5,3,70,15.65,23.96,12.2,12.2,17.2,935.8,3986,23.1,34,5.5,-4.5,25,0,42.6,54.6,42.6,0
188.824,14.1,0,-11,0,158,0,0,0,0,0,0,70.4,3,70,17.17,18.87,12.1,12.1,16.9,847.3,3977,27.1,34,5.4,-4.5,24.9,0,42.5,55.8,42.5,0
188.923,14.1,0,-11,0,158,0,0,0,0,0,0,70.5,3,70,16.96,14.9,12,12,16.6,825.9,3961,0,0,5.3,7.5,0,0,42.2,54.9,42.2,0
189.033,14.1,0,-11,0,158,0,0,0,0,0,0,72,3,70,16.32,14.86,11.8,12,16.5,808.1,3952,0,0,5.3,7.5,0,0,42.1,54.4,42.1,0
189.134,14.1,0,-10.9,0,158,0,0,0,0,0,0,72.2,3,70,26.29,37.74,11.8,11.9,16.3,773.7,3937,0,0,5.3,7.5,0,0,42,54,42,0
189.530,14.1,0,-10.9,0,158,0,0,0,0,0,0,72.9,3,70,39.31,226.67,11.9,11.9,16.2,747.1,3919,0,0,5.3,7.5,0,0,41.8,55.2,41.8,0
189.706,14.1,0,-10.9,0,158,0,0,0,0,0,0,74.5,3,70,234.95,234.95,11.7,11.8,15.9,678,3871,0,0,5.2,7.1,0,0,41.5,54.8,41.5,0
189.824,14.1,0,-10.9,0,158,0,0,0,0,0,0,75.3,3,70,234.95,234.95,11.6,11.8,15.7,660.5,3843,0,0,5.2,7.1,0,0,41.3,54.3,41.3,0
189.942,14.1,0,-10.9,0,158,0,0,0,0,0,0,75.3,3,70,234.95,234.95,11.6,11.8,15.6,653.6,3833,0,0,5.1,7.1,0,0,41.2,53.2,41.2,0
190.078,14.1,0,-10.9,0,158,0,0,0,0,0,0,75.3,4,70,234.95,234.95,11.5,11.7,15.6,650.1,3815,0,0,5.1,7.1,0,0,41.1,54.1,41.1,0
190.168,14.1,0,-10.9,0,158,0,0,0,0,0,0,75.7,4,70,234.95,234.95,11.6,11.6,15.3,644.1,3771,0,0,5.1,7.1,0,0,40.7,53.8,40.7,0
190.283,14.1,0,-10.9,0,158,0,0,0,0,0,0,74.8,4,70,234.95,234.95,11.7,11.5,15,644.1,3691,0,0,5,6.8,0,0,40.2,53.2,40.2,0
190.388,14.1,0,-11,0,158,0,0,0,0,0,0,75.5,4,70,234.95,234.95,11.7,11.4,14.3,644.8,3525,0,0,4.8,6.4,0,0,39.3,52,39.3,0
190.485,14.1,0,-11,0,158,0,0,0,0,0,0,75.5,4,70,234.95,234.95,11.6,11.4,13.6,641.5,3327,0,0,4.5,5.6,0,0,38.5,51.2,38.5,0
190.658,14.1,0,-11,0,158,0,0,0,0,0,0,75.5,4,70,234.95,234.95,11.3,11.5,12.9,639.7,3128,0,0,4.3,5.2,0,0,37.6,50.4,37.6,0
190.776,14.1,0,-10.7,0,158,0,0,0,0,0,0,75.5,4,70,234.95,234.95,11.1,11.6,11.7,644.1,2806,0,0,3.9,4.1,0,0,36.3,49.4,36.3,0
190.874,14.1,0,-10.6,0,158,0,0,0,0,0,0,75.5,5,70,234.95,234.95,11.3,11.7,11,641.4,2650,0,0,3.7,3.8,0,0,35.7,48.5,35.7,0
190.985,14.1,0,-10.6,0,158,0,0,0,0,0,0,76.2,5,70,234.95,234.95,11.3,11.6,10.9,644.1,2708,0,0,3.6,3.8,0,0,35.9,47.8,35.9,0
191.133,14.1,0,-10.6,0,158,0,0,0,0,0,0,75.9,5,70,234.95,234.95,11.3,11.6,11,639.7,2757,0,0,3.8,4.1,0,0,36.8,49.6,36.8,0
191.471,14.1,0,-10.6,0,158,0,0,0,0,0,0,75.9,5,70,234.95,234.95,11.4,11.6,11,642.1,2702,0,0,4,3.8,0,0,35.9,49,35.9,0
191.572,14.1,0,-10.5,0,158,0,0,0,0,0,0,76,5,70,234.95,234.95,12,11.8,9.9,645.8,2363,0,0,3.5,3,0,0,34.4,47.3,34.4,0
191.678,14.1,0,-10.5,0,158,0,0,0,0,0,0,75.7,5,70,234.95,234.95,12,11.8,9.5,647.4,2258,0,0,3.3,2.2,0,0,34,47.1,34,0
191.792,14.1,0,-10.5,0,158,0,0,0,0,0,0,76,5,70,234.95,234.95,12,11.8,9,644.5,2139,0,0,3.1,1.1,0,0,33.8,45.6,33.8,0
191.893,14.1,0,-10.5,0,158,0,0,0,0,0,0,75.7,5,70,234.95,234.95,12,11.9,8.6,647.1,2025,0,0,3,0.4,0,0,33.9,45.8,33.9,0
192.075,14.1,0,-10.6,0,158,0,0,0,0,0,0,75.7,6,70,234.95,234.95,11.6,11.9,8.3,648.5,1998,0,0,2.8,0.4,0,0,34,45.8,34,0
