﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2 91_95
30.688,12.5,99.6,3.1,10,1,0,0,0,0,0,0,55.3,2,49,13.97,14.24,89.7,190.1,222.9,1596.9,2865,-8.7,-2.8,81,-16.9,160.2,0,80,69.1,19.7,0
30.793,12.5,99.6,4.1,10,1,0,0,0,0,0,0,54.5,2,49,13.85,13.98,96.7,191.7,229.9,1801.7,2884,-6.7,-0.7,81,-17.6,173.1,0,80,69.1,18.6,0
30.904,12.5,99.6,5.4,10,1,0,0,0,0,0,0,55.2,2,49,13.77,13.88,104.7,195.5,235.9,2025.8,2931,-5.4,0.9,81,-18.4,182.4,0,80,69.5,18.5,0
31.019,12.5,99.6,6.7,10,1,0,0,0,0,0,0,56.4,2,49,13.59,13.8,113.1,197.2,242.2,2345.9,2953,-5.2,1.9,81,-18.8,196.8,0,57.7,55.4,18.5,0
31.125,12.5,99.6,7.9,10,1,0,0,0,0,0,0,63,2,49,13.81,13.97,121.6,198.6,247.4,2562,2970,-2.8,4,81,-19.1,216.9,0,27.5,34.7,18.3,0
31.230,12.5,99.6,8.5,10,1,0,0,0,0,0,0,64,2,49,13.81,13.52,124.7,201,255.4,2682.9,3042,0.1,3,81,-19.9,212.9,0,27.1,33.6,21.2,0
31.397,12.5,99.6,8.3,10,1,0,0,0,0,0,0,73,2,49,13.82,13.77,123.6,201,259.4,2691.3,3040,0.8,5,81,-19.9,210.3,0,29.7,36.2,21,0
31.509,12.5,99.6,7.8,10,1,0,0,0,0,0,0,77.1,2,49,13.85,13.68,120.6,201,265.7,2663.5,3099,5,6.7,81,-19.9,202.8,0,32.6,38.1,21.8,0
31.630,12.5,99.6,7.9,10,1,0,0,0,0,0,0,76.2,2,49,13.57,13.65,120.5,201,269.6,2680.5,3145,4.9,7.6,81,-19.9,205.3,0,32.5,38.1,21.9,0
31.741,12.5,99.6,8,10,1,0,0,0,0,0,0,78,2,49,13.55,13.59,120.5,201,273.2,2637.1,3203,6.9,7.9,81,-19.9,202.8,0,32.8,37.3,22.6,0
31.862,12.5,99.6,7.9,10,1,0,0,0,0,0,0,76.2,2,49,13.34,13.52,119.4,200.9,279.9,2640.8,3359,7.2,8,81,-3.4,337.7,0,34.7,44.9,23.6,0
31.979,12.5,99.6,8.3,15,1,0,0,0,0,0,0,75.2,2,50,12.85,13.41,121.2,200.9,291.8,2617.7,3405,2.7,7.9,81,10.1,435.1,0,80,97.6,31.1,0
32.089,12.5,99.6,9.3,15,1,0,0,0,0,0,0,77.8,2,50,13.25,13.55,126.2,200.9,297.5,2626.6,3487,-2.5,3.4,81,9,451.5,0,80,99.1,27.6,0
32.204,12.5,99.6,10.1,15,1,0,0,0,0,0,0,74.5,2,50,13.32,13.77,129.8,199.9,307.8,2640.3,3626,-7.5,1.1,81,7.9,466.1,0,80,98.9,30.5,0
32.322,12.5,99.6,10.3,15,1,0,0,0,0,-3,0,75.3,2,50,13.84,13.92,129.4,199.1,315.6,2658.8,3724,-8.4,0.5,81,8.6,464.5,0,78,95.9,30.8,0
32.452,12.5,99.6,11.6,15,1,0,0,-3,0,-3,0,74.6,2,50,13.51,13.49,134.1,197.8,327,2657.8,3872,-8.1,-0.9,81,7.1,474.5,0,57.1,73.7,32,0
32.558,12.5,99.6,12.4,15,1,-3,-3,-2.7,0,-2.7,0,76.9,2,50,13.7,13.88,138.8,197,334.9,2543.6,3960,-7.3,-0.1,81,3,488.4,0,46.8,63,32.7,0
32.670,12.5,99.6,12.4,15,1,-3,-3,-2.7,0,-2.3,-3,71.1,2,50,13.38,13.29,138.2,195.5,342.6,2596.7,4082,-9,-2.2,80.9,2.6,477.8,0,41.4,58.1,33.5,0
32.791,12.5,99.6,13.3,15,1,-2.7,-2.7,-2.3,0,-2.3,-3,67.7,2,50,13.15,13.37,142.1,193.9,351.3,2420.9,4210,-7.9,-0.6,81,2.2,486.1,0,40.7,56.4,34.6,0
32.892,12.5,99.6,13.6,15,1,-2.7,-2.7,-2,-3,-2,-2.7,69.7,2,50,13.21,13.09,143.2,192.2,358.5,2391.2,4318,-7.3,-1.7,81,0,476.6,0,40.5,55.5,35.2,0
32.997,12.5,99.6,13.5,15,1,-2.3,-2.3,-2,-3,-2,-2.7,70.2,2,50,13.19,13.25,142.1,191.1,366.5,2240.6,4407,-5.6,0.5,81,0,467.2,0,41.5,57.5,36.2,0
33.119,12.5,99.6,13.7,15,1,-2,-2.3,-1.7,-2.7,-1.7,-2.3,64.9,2,50,13.11,13.14,141.6,190,371.3,2143.3,4522,-4,1,81,0.4,473.4,0,41.1,56.4,35.9,0
33.239,12.5,99.6,13.5,15,1,-2,-2,-1.7,-2.7,-1.3,-2.3,66.7,2,50,13.02,13.04,140.7,187.8,377.9,2091,4621,-3.4,2,81,0,465,0,43.3,59.6,37.4,0
33.345,12.5,99.6,13.4,15,1,-1.7,-1.7,-1.3,-2.3,-1.3,-2,61.3,2,50,12.91,12.96,139.4,185.9,383.2,2048,4728,-2.2,2.7,81,0.4,462.7,0,44,59.2,37.6,0
33.456,12.5,99.6,13.2,15,1,-1.7,-1.7,-1.3,-2.3,-1,-1.7,62.1,2,50,12.88,12.91,138.7,184.1,387.6,2049.5,4824,-1,3.3,81.1,0.4,466,0,44.6,59.9,38.1,0
33.567,12.5,99.6,13.2,15,1,-1.3,-1.3,-1,-2,-1,-1.7,60.8,2,51,12.78,12.76,138.7,182.2,391.9,2033.3,4925,-0.7,3.5,81,1.1,470.4,0,48.4,63.9,38.6,0
33.678,12.5,99.6,13.1,15,1,-1.3,-1.3,-1,-2,-0.7,-1.3,59.8,2,51,12.61,12.75,137.4,180.3,395.8,2006.1,5032,-0.4,3.8,80.9,2.2,483.2,0,46.4,62.1,38.9,0
33.789,12.5,99.6,12.6,15,1,-1,-1,-0.7,-1.7,-0.7,-1.3,60.3,2,51,12.72,12.76,135.2,178.6,399.8,1982.6,5137,-0.1,4.5,81,3.4,488.4,0,50.9,66.7,39.5,0
33.911,12.5,99.6,12.4,15,1,-1,-1,-0.7,-1.7,-0.3,-1,59.8,2,52,12.53,12.63,134.6,176.4,404,1966.8,5238,-0.5,4.3,81,3.4,487.1,0,51.5,68.3,39.8,0
34.023,12.5,99.6,12.3,15,1,-0.7,-0.7,-0.3,-1.3,-0.3,-1,58.3,2,52,12.46,12.58,133.6,174.8,407.6,1943.9,5348,-0.1,4.1,81,3.8,489.2,0,51.5,69,40.3,0
34.144,12.5,99.6,11.9,15,1,-0.7,-0.7,-0.3,-1.3,0,-0.7,57,2,52,12.4,12.55,131.8,173.1,411.4,1910.3,5437,-0.7,4,81,3.8,487.7,0,53.1,70,40.7,0
34.273,12.5,99.6,11.7,15,1,-0.3,-0.3,0,-1,0,-0.7,55.9,2,52,12.45,12.55,131.5,171.9,414.3,1910.2,5507,-1.9,4.1,81,5.6,492.6,0,55.5,72.6,41,0
34.389,12.5,99.6,11.5,15,1,-0.3,-0.3,-3.3,-1,0,-0.3,55.5,2,52,12.43,12.45,130,170.1,418.1,1869.2,5641,-1.2,3.4,81,5.2,493,0,56.7,73.6,41.6,0
34.580,12.5,99.6,11.1,15,1,0,0,-3,-0.7,0,-0.3,57.8,2,53,12.36,12.33,128.4,167.7,423.5,1869.9,5790,-2.3,3.2,81,5.6,490.4,0,59.5,76.4,42.5,0
34.691,12.5,99.6,10.9,15,1,0,0,-3,-0.7,0,0,58.7,2,53,12.36,12.36,127.4,166.7,426.2,1868.9,5847,-1.7,3.1,80.9,5.6,485.6,0,57.6,74.5,42.8,0
34.803,12.5,0,10.7,0,1,0,0,-3,-0.3,0,0,68.3,0,54,12.28,12.28,126.2,17,259.5,1813.9,5974,-1.7,2.6,73.6,-7.5,357.2,0,40.7,61,38.6,0
34.908,12.5,0,-3.8,15,1,0,0,-2.7,-0.3,0,0,50.9,0,54,12.92,13.12,43.7,159,216.7,2252.3,6029,0,0,9.8,-1.5,0,0,37.6,55.5,35.7,0
35.046,12.5,0,7.3,15,1,0,0,-2.7,-0.3,0,0,67.7,0,55,90.4,67.57,103.7,167.1,344.7,2261.9,5850,0,0,50.4,-7.9,0,0,35.8,52.9,33.9,0
35.159,12.5,0,5.8,15,1,0,0,-2.7,-0.3,0,0,68.6,0,55,198.17,131.16,94.2,165,397.7,2239.2,5550,0,0,59.4,-8.2,0,0,34.7,51.8,32.9,0
35.275,12.5,0,4.7,15,1,0,0,-2.7,-0.3,0,0,70.7,0,56,234.95,175.48,86.9,156.2,387.1,2204.2,5320,0,0,57.8,-7.5,0,0,34.3,51.7,32.5,0
35.387,12.5,0,4.1,15,1,0,0,-2.7,-0.3,0,0,72.9,0,56,234.95,176.01,82.6,143.2,361.3,2143.8,5122,0,0,55,-7.1,0,0,34.1,50.8,32.3,0
35.531,12.5,0,3.6,15,1,0,0,-2.7,-0.3,0,0,82.9,0,56,231.33,170.52,78.8,126.2,315.8,1799.2,4853,0,0,52.6,-7.1,0,0,34,51,32.2,0
35.632,12.5,0,3.5,15,1,0,0,-2.3,0,0,0,81.5,0,56,224.9,164.1,73.7,106.2,241.6,1417.8,4200,0,0,47.9,-7.9,0,0,33.9,50.6,32.1,0
35.738,12.5,0,3.2,15,1,0,0,-2.3,0,0,0,81.5,0,56,218.28,157.46,70,91.7,186.2,1189.2,3718,0,0,40.7,-8.2,0,0,33.8,50.9,32.1,0
35.873,12.5,0,2,0,1,0,0,-2,0,0,0,81.9,0,57,231.74,177.05,64.4,11.6,87.2,988.9,3824,0,0,22.7,-7.9,0,0,33.8,51.3,32,0
35.979,12.5,0,-8.1,0,1,0,0,0,0,0,0,81.9,0,57,204.81,156.33,16.7,11.4,29.1,778.4,3765,0,0,2,3.8,0,0,33.8,49.8,32,0
36.089,12.5,0,-9.4,0,1,0,0,0,0,0,0,82.4,0,57,198.07,115.07,10.6,11.4,19.8,722.5,3781,0,0,6,6.8,0,0,42.7,59,40.5,0
36.230,12.5,0,-9.3,0,1,0,0,0,0,0,0,79.7,3,57,234.95,172.39,11.3,11.2,17.4,759.9,3694,0,0,6,6.4,0,0,42,59.2,39.8,0
36.341,12.5,0,-9.3,0,1,0,0,0,0,0,0,78.7,3,57,234.95,172.59,11.3,11.2,16.9,790.4,3675,0,0,5.9,6.4,0,0,41.8,59.1,39.7,0
36.475,12.5,0,-9.3,0,1,0,0,0,0,0,0,78.3,3,57,234.95,166.16,11.2,11,16.3,815.3,3613,0,0,5.8,6.8,0,0,41.3,57.5,39.2,0
36.583,12.5,0,-9.4,0,1,0,0,0,0,0,0,78.3,3,57,234.95,166.58,11.1,11,15.9,835.7,3537,0,0,5.7,6,0,0,41,58.2,38.8,0
36.694,12.5,0,-9.4,0,1,0,0,0,0,0,0,78.5,3,57,234.95,166.26,11.1,11.1,15.6,848,3462,0,0,5.5,6.8,0,0,40.7,57.5,38.6,0
36.833,12.5,0,-9.4,0,1,0,0,0,0,0,0,78.2,3,57,234.95,159.12,11.1,11.1,15.4,854,3405,0,0,5.3,5.6,0,0,40.5,57.7,38.4,0
36.949,12.5,0,-9.4,0,1,0,0,0,0,0,0,78,3,57,234.95,159.12,11.1,11.1,15.1,860,3328,0,0,5.3,5.6,0,0,40.1,57.3,38,0
37.076,12.5,0,-9.4,0,1,0,0,0,0,0,0,78.7,3,57,234.95,158.92,11,11.1,14.8,858.7,3268,0,0,5.1,5.2,0,0,39.9,57.1,37.8,0
37.190,12.5,0,-9.4,0,1,0,0,0,0,0,0,78.9,3,57,234.95,166.16,10.9,11.2,14.5,861.8,3170,0,0,4.9,5.2,0,0,39.5,56.6,37.4,0
37.335,12.5,0,-9.3,0,1,0,0,0,0,0,0,79.6,3,57,234.95,159.95,11,11.2,14.2,861.8,3104,0,0,4.9,4.9,0,0,39.2,56.4,37.2,0
37.447,12.5,0,-9.2,0,1,0,0,0,0,0,0,79.6,3,57,234.95,167.51,11,11.2,13.8,861.8,2996,0,0,4.7,4.5,0,0,38.8,55.9,36.8,0
37.552,12.5,0,-9.1,0,1,0,0,0,0,0,0,79.9,3,57,234.95,167.31,11.2,11.3,13.5,860.4,2922,0,0,4.6,4.1,0,0,38.5,55.6,36.5,0
37.693,12.5,0,-9.1,0,1,0,0,0,0,0,0,80.5,3,57,234.95,174.35,11.1,11.3,13.1,856.4,2820,0,0,4.5,4.1,0,0,38,55.1,36.1,0
37.845,12.5,0,-9,0,1,0,0,0,0,0,0,80.8,3,57,234.95,160.37,11.2,11.3,12.7,856.4,2744,0,0,4.4,4.5,0,0,37.7,54.8,35.8,0
