﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 plus 91acn_94cadAT_noALP
218.824,14.2,100,6.8,13.3,1,70,13,0.43,108.17,2450.6,2852,0,100,4,354,55.3,2,0,0,0,0,0,0,124.9,170,163.74,45.61,10.13,0
218.903,14.2,100,8.5,13.3,1,68,12.79,0.43,121.97,2450.6,2968,0,99.9,3.5,369,54.7,2.01,0,0,0,0,0,0,135.8,170,170.71,42.65,10.75,0
218.994,14.2,100,10.3,13.3,1,68,12.75,0.43,139.44,2413.4,3196,0,99.9,3.5,380,51.8,2.01,0,0,0,0,0,0,146.3,170,178.44,33.78,11.46,0
219.072,14.2,100,12.6,13.7,1,68,12.54,0.43,165.33,2394.9,3610,0,99.9,4,399,41.3,2.04,0,0,0,0,0,0,157.4,170,189.41,29.32,12.55,0
219.153,14.2,100,14,13.6,1,68,12.53,0.43,199.19,2339.2,4077,0,99.9,4,424,39.5,2.05,0,0,0,0,0,0,162.8,169.8,206.64,30.11,14.03,0
219.235,14.2,100,13.9,13.2,1,68,12.53,0.43,224.97,2339.2,4584,0,99.9,4,422,42.3,2.06,0,0,0,0,0,0,159,168.3,228.67,37.81,16.23,0
219.335,14.2,100,12.9,12.9,1,68,12.67,0.43,242.69,2246.3,5066,0,99.9,4.5,404,51.7,2.08,0,0,0,0,0,0,150.3,166.8,249.9,38.57,18.96,0
219.425,14.2,100,11.8,12.8,1,68,12.72,0.43,249.64,2190.7,5523,0,99.9,4.5,372,51.4,2.1,0,0,0,0,0,0,141,161.6,257.8,40.87,20.2,0
219.503,14.2,100,10.7,13,1,68,12.77,0.43,253.11,2209.2,5836,0,99.9,-2.3,290,46.9,2.12,0,0,0,0,0,0,133.9,159.5,264.93,38.32,21.22,0
219.593,14.2,100,10.1,12.6,1,68,12.75,0.43,254.61,2227.8,6097,0,99.9,1.5,300,46.4,2.13,0,0,0,0,0,0,130.9,157,272.44,35.3,22.22,0
219.684,14.2,100,9.3,12.3,1,68,12.5,0.43,258.47,2153.5,6273,0,99.9,3.9,320,41.9,2.13,0,0,0,0,0,0,127.7,154.7,281.62,28.21,23.34,0
219.776,14.2,100,8.8,11.9,1,68,12.27,0.43,258.22,2172.1,6424,0,99.9,5.7,328,39.4,2.11,0,0,0,0,0,0,124.7,153.1,288.64,29.77,24.18,0
219.863,14.2,100,8,11.7,1,68,12.13,0.43,257.86,2172.1,6594,0,99.9,6.1,332,42,2.1,0,0,0,0,0,0,121.4,150.5,297.04,32.43,26.75,0
219.946,14.2,100,7.3,11.2,2,68,11.92,0.43,257.81,2209.2,6776,-9.4,99.9,8.1,342,43.1,2.07,0,0,0,0,0,0,116.3,148,303.46,36.98,28.67,0
220.037,14.2,100,6.8,11.1,2,68,12.45,0.43,251.47,2190.7,6894,-12.2,99.9,9.5,342,48.2,2.06,0,0,0,0,0,0,112.4,148,309.78,39.05,30.62,0
220.114,14.2,100,6.4,11.4,2,68,13.06,0.43,244.11,2172.1,6988,-14.3,99.9,11.5,334,49.7,2.07,0,0,0,0,0,0,106.7,148,315.94,42.07,33.23,0
220.205,14.2,100,6.4,11.8,2,68,13.4,0.43,240,2209.2,7084,0,99.9,9.1,317,31.1,1.99,0,0,0,0,0,0,106.1,106.9,306.07,15.3,27.24,0
220.295,14.2,100,6.6,5.8,2,68,12.63,0.43,239.92,2135,6802,0,81.4,-8.4,168,28.1,1.84,0,0,0,0,0,0,111.3,124.4,302.35,69.65,25.78,0
220.377,14.2,100,6.7,11.7,2,68,12.49,0.43,243.36,2153.5,6281,0,99.2,-10.4,140,70.5,1.92,0,0,0,0,0,0,116,154.6,307.58,64.88,28.06,0
220.467,14.2,100,6.9,12,2,68,12.65,0.43,228.47,2227.8,5793,0,99.2,-12.7,127,45.4,1.99,0,0,0,0,0,0,121.4,159.7,311.87,37.17,30.39,0
220.546,14.2,100,8.5,12.3,2,68,12.92,0.43,225.69,2209.2,5246,0,99.2,-14,137,44,2.04,0,0,0,0,0,0,135.3,164.1,312.95,37.53,31.22,0
220.623,14.2,100,10.2,12.5,2,68,12.71,0.43,229.67,2153.5,4875,0,100.6,-7.4,216,38.5,2.05,0,0,0,0,0,0,147.1,167.3,310.65,30.04,30.66,0
220.703,14.2,100,11.1,12.3,2,68,12.49,0.43,231.67,2172.1,4797,0,98.7,-0.9,330,41.7,2.05,0,0,0,0,0,0,148.5,167.6,306.07,36.42,29.2,0
220.784,14.2,100,11.2,12.3,2,68,12.36,0.43,231.14,2153.5,4818,0,98.5,2.2,378,45.5,2.05,0,0,0,0,0,0,148.4,167.6,302.82,36.25,28.18,0
220.879,14.2,100,10.9,12.3,2,68,12.33,0.43,230.44,2153.5,4898,0,99,3.8,380,47.8,2.05,0,0,0,0,0,0,146.4,167.3,302.19,38.59,27.9,0
220.964,14.2,100,10.4,12.3,2,68,12.22,0.43,232.31,2172.1,4986,0,99.9,4.5,382,48.7,2.05,0,0,0,0,0,0,142.1,167.1,303.65,38.8,28.44,0
221.044,14.2,100,10,12.4,2,68,12.32,0.43,227.39,2153.5,5056,0,99.9,4.5,367,52.1,2.06,0,0,0,0,0,0,139.6,166.5,304.49,41.7,28.76,0
221.137,14.2,100,9.9,12.3,2,68,12.39,0.43,228.47,2153.5,5160,0,99.9,5,366,50.9,2.06,0,0,0,0,0,0,137.3,165.5,305.35,39.1,29.1,0
221.215,14.2,100,9.7,12.3,2,68,12.37,0.43,229.28,2172.1,5253,0,99.9,5,362,49.9,2.07,0,0,0,0,0,0,137.2,164.5,306.42,40.59,29.49,0
221.304,14.2,100,9.6,12.3,2,68,12.29,0.43,233.08,2190.7,5323,0,99.9,5.5,362,49.9,2.07,0,0,0,0,0,0,136.8,163.8,308.12,40.16,29.97,0
221.395,14.2,100,9.4,12.1,2,68,12.2,0.43,236.19,2209.2,5405,0,99.9,5.5,364,49.9,2.07,0,0,0,0,0,0,136,163,309.62,40.25,30.45,0
221.484,14.2,100,9.5,12.1,2,68,12.17,0.43,238.92,2190.7,5515,0,99.9,5.5,362,49.9,2.07,0,0,0,0,0,0,134.9,161.9,311.74,40.83,31.13,0
221.576,14.2,100,9.4,12.1,2,68,12.44,0.43,241,2209.2,5604,-7.4,99.9,5.5,359,50.8,2.07,0,0,0,0,0,0,133.6,161.2,313.67,41.22,31.79,0
221.666,14.2,100,9.1,12.1,2,68,12.91,0.43,242.72,2190.7,5706,-8.5,99.9,6,357,52.1,2.07,0,0,0,0,0,0,132.2,160.4,316.38,43.06,33.36,0
221.744,14.2,100,9.2,12.1,2,68,13.01,0.43,244.58,2209.2,5810,-9,99.9,6,351,52.3,2.08,0,0,0,0,0,0,131.1,159.6,318.73,43.08,34.78,0
221.825,14.2,100,9.1,12.1,2,68,13.04,0.43,246.44,2227.8,5910,-9.4,99.9,6,346,53,2.09,0,0,0,0,0,0,129.9,158.9,321.26,42.86,36.34,0
221.905,14.2,100,9,12.1,2,68,13.11,0.43,248.06,2209.2,5990,-9.4,99.9,6.5,344,53.2,2.09,0,0,0,0,0,0,129,158.3,323.91,44.02,37.84,0
221.984,14.2,100,8.9,12.1,2,68,13.14,0.43,250.03,2209.2,6068,-9.5,99.9,7,342,53.7,2.1,0,0,0,0,0,0,128.4,157.5,326.58,44.94,39.43,0
222.063,14.2,100,8.8,12,2,68,13.17,0.43,252.56,2190.7,6154,-9.7,99.9,7,342,54.5,2.1,0,0,0,0,0,0,128,156.5,329.28,45.11,40.98,0
222.155,14.2,100,8.8,11.9,2,68,13.06,0.43,256.97,2227.8,6210,-10.2,99.9,7,346,54.3,2.09,0,0,0,0,0,0,128.5,155.3,331.94,44.34,42.43,0
222.235,14.2,100,8.7,11.7,2,70,12.91,0.43,260.31,2227.8,6300,-11.2,99.9,7,345,53.6,2.09,0,0,0,0,0,0,128.3,154.4,334.6,44.73,43.78,0
222.345,14.2,100,8.6,11.6,2,70,13,0.43,265,2190.7,6400,-11.9,99.9,7,349,54.2,2.08,0,0,0,0,0,0,128.6,153.2,338.53,45.81,45.66,0
222.444,14.2,100,8.6,11.3,2,70,12.83,0.43,267.44,2209.2,6499,-13.9,99.9,7,348,55,2.07,0,0,0,0,0,0,128.9,152,341.73,45.9,46.19,0
222.525,14.2,100,8.6,11.2,2,70,12.79,0.43,271.64,2190.7,6582,-15.4,99.9,7,351,55.2,2.06,0,0,0,0,0,0,128.8,151,344.2,44.52,46.51,0
222.603,14.2,100,8.7,11,2,70,12.77,0.43,274.69,2172.1,6648,-16.5,99.9,7,351,55,2.05,0,0,0,0,0,0,128,149.5,346.57,46.02,46.82,0
222.685,14.2,100,8.7,10.9,3,72,12.74,0.43,275.81,2172.1,6729,-17.5,99.9,7,350,55.8,2.04,0,0,0,0,0,0,127.2,148.4,348.83,47.84,47.18,0
222.774,14.2,100,8.7,10.9,3,72,12.78,0.43,276.86,2190.7,6770,-18.5,99.9,7.5,352,56.9,2.03,0,0,0,0,0,0,126.4,148,351.06,51.21,47.63,0
222.865,14.2,100,8.7,11,3,72,12.92,0.43,276.67,2209.2,6848,-19.2,99.9,7.5,349,56.8,2.03,0,0,0,0,0,0,125.2,148,353.94,48.3,48.4,0
222.945,14.2,100,8.7,11.2,3,72,12.99,0.43,275.72,2209.2,6894,-19.6,99.9,8,350,57.1,2.04,0,0,0,0,0,0,123.8,148,356.2,48.13,49.11,0
223.024,14.2,100,8.8,11.5,3,72,13.04,0.43,273.86,2209.2,6744,-19.4,99.9,-1.8,277,55.8,2.05,0,0,0,0,0,0,127.8,148,357.88,47.75,49.65,0
223.115,14.2,100,9.2,11.5,3,72,13.34,0.43,272.5,2172.1,6226,-17.8,99.9,-6.4,206,53.6,2.06,0,0,0,0,0,0,132.3,154.7,358.41,50.44,50.01,0
223.195,14.2,100,10.3,12.1,3,72,13.56,0.43,259.08,2246.3,5720,-14.9,99.9,-9.3,184,55.1,2.07,0,0,0,0,0,0,141.2,160.5,357.62,50.84,50.13,0
223.275,14.2,100,11.6,12.3,3,72,13.38,0.43,259.36,2209.2,5304,-11,99.9,-10.5,201,46.4,2.08,0,0,0,0,0,0,152.8,164,355.25,39.01,49.67,0
223.365,14.2,100,13,12.4,3,72,12.75,0.43,260.5,2172.1,4998,-8.5,99.9,-4.1,287,44.7,2.07,0,0,0,0,0,0,162,167,343.26,39.11,46.6,0
223.446,14.2,100,13.7,12.3,3,72,12.32,0.43,260.5,2135,4902,-7.8,99.9,0.4,394,48.4,2.07,0,0,0,0,0,0,163.4,167.3,329.09,37.28,39.93,0
223.524,14.2,45.5,13.7,11,3,73,12.05,0.43,257,2135,4906,0,71.9,0.1,408,25.1,1.93,0,0,0,0,0,0,156.4,102.2,285.73,20.93,22.15,0
223.603,14.2,0,14,1.9,3,73,11.55,0.43,200.81,2135,4847,0,21.7,-2.4,326,31.9,1.5,0,0,0,0,0,0,98.4,77.5,233.83,19.81,8.6,0
223.683,14.2,0,13.4,0.3,3,73,11.59,0.43,127.31,2246.3,4819,0,17.6,-3.5,186,31.1,1.22,0,0,0,0,0,0,67.1,52,183.52,18.9,4.22,0
223.764,14.2,0,12.1,0,3,75,11.78,0.43,73.83,2227.8,4836,0,12.3,3.3,78,30.3,1.08,0,0,0,0,0,0,30.7,24.6,128.58,20.37,1.96,0
223.846,14.2,0,9.4,0,3,75,11.3,0.43,32.5,1875.1,4752,0,6.7,17.4,4,37.2,1.01,0,0,0,0,0,0,16.9,16,87.7,29.92,1.34,0
223.925,14.2,0,7.5,0,3,75,11.1,0.43,23.19,1633.7,4718,0,6.1,21.5,-5,40.9,1,0,0,0,0,0,0,13.7,13.6,61.5,29.42,0.96,0
224.014,14.2,0,6.3,0,3,75,11.22,0.43,20.03,1429.5,4776,0,6.1,16,-16,40.3,1,0,0,0,0,0,0,13,13,45.33,29.97,0.72,0
224.103,14.2,0,5.4,0,3,75,11.42,0.43,20.36,1262.4,4774,0,6.4,4.6,-26,40,1,0,0,0,0,0,0,13.2,13,33.9,29.42,0.55,0
224.184,14.2,0,4.7,0,3,77,11.56,0.43,19.94,1188.2,4744,0,7,2,-60,39.9,1,0,0,0,0,0,0,13,13,28.73,29.42,0.48,0
224.267,14.2,0,4.1,0.2,3,77,12.94,0.43,20.03,1225.3,4782,0,7.7,2,-60,40,1.01,0,0,0,0,0,0,12.9,13,25.68,29.44,0.43,0
224.353,14.2,0,3.6,0.4,3,77,17.09,0.43,20.03,1243.8,4772,0,8,2,-60,40,1.02,0,0,0,0,0,0,13.2,13,23.87,29.43,0.41,0
224.446,14.2,0,3.1,0.4,3,77,24.19,0.43,20.58,1262.4,4770,0,8.6,1.5,-60,39.9,1.03,0,0,0,0,0,0,13.6,13,22.57,29.43,0.39,0
224.523,14.2,0,2.8,0.4,3,77,33.34,0.43,20.83,1262.4,4760,0,9,1.5,-60,39.9,1.03,0,0,0,0,0,0,13.5,13,21.96,29.43,0.38,0
224.603,14.2,0,2.6,0.4,3,77,41.4,0.43,20.72,1262.4,4758,0,9.1,1.5,-60,39.9,1.03,0,0,0,0,0,0,13.3,13,21.6,29.43,0.37,0
224.683,14.2,0,2.3,0.4,3,77,49.73,0.43,20.39,1262.4,4752,0,9.6,2,-60,40.2,1.03,0,0,0,0,0,0,13.4,13,21.36,29.42,0.37,0
224.763,14.2,0,2.2,0.4,3,77,54.82,0.43,20.64,1262.4,4740,0,10,1.5,-60,40.2,1.03,0,0,0,0,0,0,13.4,13,21.21,29.42,0.37,0
224.843,14.2,0,2,0.4,3,77,57.31,0.43,20.44,1262.4,4739,0,10.3,1.5,-60,39.9,1.03,0,0,0,0,0,0,13.4,13,21.1,29.42,0.36,0
224.946,14.2,0,1.9,0.4,3,77,60.66,0.43,20.25,1243.8,4734,0,10.4,2,-60,39.9,1.03,0,0,0,0,0,0,13.2,13,21.01,29.42,0.36,0
225.024,14.2,0,1.7,0.4,3,77,63.48,0.43,20.17,1243.8,4724,0,10.8,2,-60,40.2,1.03,0,0,0,0,0,0,13.3,13,20.94,29.42,0.36,0
225.104,14.2,0,1.6,0.4,3,77,62.72,0.43,19.89,1225.3,4716,0,11,2,-60,40.2,1.03,0,0,0,0,0,0,13,13,20.89,29.42,0.36,0
225.184,14.2,0,1.6,0.4,3,77,63.69,0.43,19.83,1206.7,4706,0,11.3,2,-60,40.2,1.03,0,0,0,0,0,0,13.1,13,20.84,29.42,0.36,0
225.262,14.2,0,1.5,0.4,3,77,70.6,0.43,19.86,1188.2,4700,0,11.6,2,-60,40.1,1.03,0,0,0,0,0,0,13.1,13,20.8,29.42,0.36,0
225.363,14.2,0,1.4,0.4,3,77,82.41,0.43,19.86,1169.6,4694,0,11.8,2,-60,40.1,1.03,0,0,0,0,0,0,13.1,13,20.74,29.42,0.36,0
225.454,14.2,0,1.3,0.4,3,77,94.9,0.43,19.44,1151,4681,0,12.1,2,-60,40.1,1.03,0,0,0,0,0,0,12.8,12.9,20.69,29.43,0.36,0
225.533,14.2,0,1.3,0.4,3,77,95.92,0.43,19.33,1132.5,4670,0,12.3,2,-60,40.1,1.03,0,0,0,0,0,0,12.8,12.9,20.64,29.43,0.36,0
225.615,14.2,0,1.2,0.4,3,77,99.63,0.43,19.33,1132.5,4662,0,12.5,2,-60,40.1,1.03,0,0,0,0,0,0,12.9,12.9,20.59,29.43,0.36,0
225.705,14.2,0,1.2,0.4,3,77,101.66,0.43,19.33,1113.9,4655,0,12.9,2,-60,40.1,1.03,0,0,0,0,0,0,12.9,12.9,20.54,29.43,0.36,0
225.786,14.2,0,1.2,0.4,3,77,110.1,0.43,19.36,1113.9,4643,0,13,2,-60,40.1,1.03,0,0,0,0,0,0,12.9,12.9,20.48,29.43,0.36,0
225.864,14.2,0,1.1,0.4,3,77,108.41,0.43,19.36,1095.3,4632,0,13.1,2,-60,39.9,1.03,0,0,0,0,0,0,12.9,12.9,20.43,29.43,0.36,0
225.945,14.2,0,1.1,0.4,3,77,112.8,0.43,19.36,1095.3,4626,0,13.2,2,-60,39.9,1.03,0,0,0,0,0,0,13,12.9,20.38,29.43,0.35,0
226.344,14.2,0,1.1,0.4,3,77,114.83,0.43,19.33,1095.3,4618,0,13.3,2,-60,39.9,1.03,0,0,0,0,0,0,13,12.9,20.15,29.43,0.35,0
226.423,14.2,0,1,0.4,3,77,124.2,0.43,19.11,1076.8,4560,0,13.8,2,-60,40.1,1.03,0,0,0,0,0,0,12.9,12.9,20.09,29.43,0.35,0
226.515,14.2,0,1,0.4,3,77,134.22,0.43,18.81,1076.8,4539,0,13.8,2,-60,40.1,1.03,0,0,0,0,0,0,12.8,12.8,19.99,29.43,0.35,0
226.594,14.2,0,0.9,0.4,3,77,140.07,0.43,18.56,1076.8,4518,0,13.7,1.5,-60,40.1,1.03,0,0,0,0,0,0,12.7,12.8,19.89,29.43,0.35,0
226.675,14.2,0,1.2,0.4,3,77,143.4,0.43,18.44,1058.2,4499,0,12.6,1.5,-60,40.1,1.03,0,0,0,0,0,0,12.6,12.8,19.79,29.43,0.34,0
