Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,5/1/19,OBDII/All Other Models,1.36,0.0,0,0,0,0,84,69,11.9,7AU1KW184555,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
22.0,6639,12.6,5.4,18.3,100,75,79,0,100,15,8.5,0.0,62,36.0,14.4,100,125,14.3,2,0,0,7,2,0,0.7,0.9,0.6,0,0,0,217,0,0,18.7,0,27
23.0,6183,13.0,5.4,18.9,100,75,87,0,100,16,0.0,0.0,63,25.0,13.6,100,131,3.8,2,0,0,8,2,0,1.9,0.4,0.1,0,0,0,217,0,0,19.0,0,27
25.5,4746,16.4,4.7,21.6,100,71,100,0,100,16,0.0,0.0,66,25.0,14.2,100,129,3.8,2,0,0,8,2,0,1.5,0.4,0.1,0,0,0,217,0,0,22.0,0,27
26.5,4862,17.6,4.8,22.9,100,71,100,0,100,16,3.0,0.0,73,25.0,14.2,100,130,3.8,2,0,0,8,2,0,1.5,0.4,0.1,0,0,0,217,0,0,22.0,0,35
27.5,5015,17.6,4.8,22.9,100,73,100,0,100,16,3.0,0.0,74,25.0,17.0,100,127,3.8,2,0,0,8,2,0,1.5,0.0,0.0,0,0,0,217,0,0,23.1,0,35
28.75,5355,17.5,5.1,22.6,100,73,100,0,100,15,1.5,0.0,74,25.0,17.7,100,130,3.8,2,0,0,8,2,0,1.5,0.0,0.0,0,0,0,217,0,0,23.1,0,40
31.0,5735,16.2,5.3,21.6,100,73,100,0,100,16,4.0,0.0,70,37.0,15.8,100,127,15.6,2,0,0,6,2,0,1.0,0.0,1.3,0,0,0,215,0,0,21.3,0,44
33.0,6039,14.7,5.3,20.3,100,73,100,0,100,15,4.0,0.0,67,34.0,15.1,100,125,13.9,2,0,0,6,2,0,1.0,0.0,1.3,0,0,0,215,0,0,20.6,0,44
34.5,6233,13.0,5.4,18.6,100,75,100,0,100,16,8.5,0.0,62,36.0,14.3,100,126,13.1,2,0,0,6,2,0,1.0,0.0,1.3,0,0,0,213,0,0,19.3,0,48
35.5,6402,12.6,5.4,18.6,100,75,100,0,100,16,8.5,0.0,62,36.0,14.3,100,126,12.5,2,0,0,6,2,0,0.6,0.0,0.9,0,0,0,213,0,0,19.3,0,48
36.5,6558,12.6,5.4,18.2,100,75,100,0,100,16,9.0,0.0,61,37.0,13.9,100,130,13.8,2,0,0,6,2,0,0.6,0.0,0.9,0,0,0,213,0,0,18.9,0,48
37.75,6706,13.1,5.4,18.7,100,75,100,0,100,16,8.5,0.0,62,37.0,13.7,100,129,14.4,3,0,0,6,2,0,0.4,0.0,0.7,0,0,0,213,0,0,19.0,0,48
38.75,5936,13.4,5.4,19.2,100,75,100,0,100,16,8.5,0.0,63,37.0,13.3,100,127,14.2,3,0,0,6,2,0,0.4,0.0,0.7,0,0,0,213,0,0,18.5,0,48
39.25,5168,16.4,5.0,22.0,100,75,100,0,99,16,6.5,0.0,64,25.0,14.1,100,132,14.0,3,0,0,7,2,0,0.4,1.2,0.7,0,0,0,213,0,0,21.7,0,48
41.0,4962,16.4,5.0,22.0,100,75,100,0,99,16,6.5,0.0,72,25.0,14.1,100,126,3.8,3,0,0,7,2,0,0.4,1.2,0.7,0,0,0,213,0,0,21.7,0,48
42.25,5049,18.2,5.0,23.3,100,82,100,0,100,16,1.0,0.0,75,25.0,17.1,100,132,3.8,3,0,0,7,2,0,1.5,1.2,0.3,0,0,0,213,0,0,23.4,0,48
43.25,5112,18.2,5.0,23.4,100,82,100,0,100,16,0.0,0.0,74,25.0,17.1,100,131,3.8,3,0,0,7,2,0,1.5,1.2,0.3,0,0,0,210,0,0,24.0,0,58
45.75,5351,18.6,5.0,23.8,100,84,100,0,90,16,0.5,0.0,75,32.0,17.0,100,124,1.0,3,0,0,7,2,0,2.8,1.0,1.6,0,0,0,208,0,0,23.7,0,61
46.75,5424,18.6,5.0,23.8,100,84,100,0,88,16,0.5,0.0,75,32.0,17.0,100,127,14.5,3,0,0,7,2,0,2.8,1.0,1.6,0,0,0,208,0,0,23.7,0,61
47.5,5559,17.2,5.1,22.7,100,87,100,0,88,15,2.5,0.0,72,35.0,16.0,100,121,13.8,3,0,0,7,2,0,2.8,0.6,1.6,0,0,0,208,0,0,22.7,0,61
50.25,5706,16.1,5.3,21.6,100,89,100,0,100,16,2.5,0.0,71,35.0,16.5,100,131,13.0,3,0,0,7,2,0,2.4,0.6,1.2,0,0,0,208,0,0,22.0,0,63
51.5,5811,15.5,5.4,21.4,100,89,100,0,100,16,5.0,0.0,69,36.0,15.8,100,131,13.9,3,0,0,7,2,0,2.4,0.6,1.2,0,0,0,208,0,0,21.4,0,67
52.5,5919,15.5,5.4,21.4,100,89,100,0,100,16,5.0,0.0,69,36.0,15.8,100,127,13.8,3,0,0,7,2,0,2.4,0.1,1.2,0,0,0,208,0,0,21.4,0,67
53.75,6039,15.3,5.4,21.0,100,89,99,0,101,15,6.5,0.0,66,36.0,15.2,100,125,14.2,3,0,0,7,2,0,1.9,0.0,0.7,0,0,0,208,0,0,20.9,0,67
54.75,6135,15.3,5.4,21.0,100,89,99,0,101,15,4.0,0.0,68,36.0,15.3,100,126,13.9,3,0,0,7,2,0,1.9,1.2,0.7,0,0,0,208,0,0,21.0,0,67
55.5,6218,14.1,5.4,19.7,100,89,100,0,99,16,5.0,0.0,67,36.0,14.9,100,131,13.7,3,0,0,7,2,0,1.9,1.2,0.3,0,0,0,208,0,0,19.9,0,67
57.25,6284,13.6,5.4,19.7,100,89,100,0,100,16,5.0,0.0,65,36.0,14.8,100,131,14.4,3,0,0,7,2,0,2.7,1.2,0.3,0,0,0,208,0,0,19.9,0,67
58.25,6336,13.6,5.4,19.3,100,89,100,0,100,16,6.0,0.0,64,36.0,14.5,100,131,14.3,3,0,0,7,2,0,2.7,1.0,0.3,0,0,0,208,0,0,19.9,0,67
59.5,6413,13.6,5.4,19.2,100,98,100,0,100,16,3.5,0.0,64,36.0,14.4,100,127,13.9,3,0,0,7,2,0,2.7,1.0,0.3,0,0,0,208,0,0,19.7,0,67
60.5,6521,13.8,5.4,19.2,100,98,100,0,100,16,3.5,0.0,64,36.0,14.4,100,128,15.0,3,0,0,7,2,0,2.7,2.5,0.0,0,0,0,208,0,0,19.7,0,75
62.75,6641,11.2,5.4,16.0,100,100,100,0,87,16,8.5,0.0,54,36.0,7.9,100,132,13.9,3,0,0,7,2,0,2.1,2.5,0.0,0,0,0,208,0,0,14.2,0,76
63.5,6671,8.2,5.4,12.5,100,102,100,0,87,16,10.5,0.0,50,36.0,7.4,100,130,15.7,4,0,0,9,2,0,1.6,2.1,0.0,0,0,0,206,0,0,12.8,0,76
65.0,6585,11.0,5.4,16.9,100,102,100,0,87,16,0.0,0.0,50,36.0,7.4,100,130,15.7,4,0,0,9,2,0,1.6,2.1,0.0,0,0,0,206,0,0,17.0,0,78
67.25,5197,14.3,5.4,20.2,100,104,100,0,88,17,6.0,0.0,66,25.0,7.6,100,134,17.5,4,0,0,9,2,0,1.6,1.6,0.0,0,0,0,206,0,0,16.2,0,78
68.25,5171,14.3,5.4,20.2,100,104,100,0,46,17,6.0,0.0,66,25.0,7.6,100,134,17.5,4,0,0,9,2,0,1.2,1.6,0.0,0,0,0,206,0,0,16.2,0,80
69.5,5178,14.8,5.0,20.0,100,104,100,0,47,15,12.0,0.0,69,25.0,8.9,100,132,3.8,4,0,0,9,2,0,2.5,1.6,0.0,0,0,0,206,0,0,16.3,0,80
70.75,5223,15.2,5.0,20.6,100,104,100,0,45,16,8.5,0.0,69,25.0,9.3,100,124,3.8,4,0,0,9,2,0,2.5,2.7,1.5,0,0,0,204,0,0,16.9,0,81
71.5,5257,15.3,5.1,20.7,100,104,100,0,46,16,8.5,0.0,69,35.0,9.5,100,129,15.7,4,0,0,6,2,0,1.9,2.7,1.5,0,0,0,204,0,0,16.7,0,81
73.0,5274,15.3,5.1,20.7,100,104,100,0,45,16,8.5,0.0,69,35.0,9.5,100,129,15.7,4,0,0,6,2,0,1.9,2.5,1.5,0,0,0,204,0,0,16.7,0,81
74.25,5352,15.6,5.0,20.9,100,104,100,0,44,15,7.0,0.0,70,33.0,9.5,100,130,13.6,4,0,0,6,2,0,1.9,2.5,1.5,0,0,0,204,0,0,16.3,0,83
76.25,5437,14.8,5.0,20.6,100,105,100,0,45,16,7.0,0.0,70,36.0,9.4,100,131,12.9,4,0,0,6,2,0,1.6,2.1,1.0,0,0,0,204,0,0,16.0,0,83
78.5,5502,14.2,5.1,19.4,100,104,100,0,46,17,8.0,0.0,68,37.0,9.4,100,127,13.3,4,0,0,6,2,0,1.5,1.6,0.9,0,0,0,204,0,0,15.6,0,85
79.75,5542,13.7,5.1,19.2,100,104,100,0,47,16,8.5,0.0,66,37.0,9.2,100,127,14.6,4,0,0,6,2,0,1.5,1.5,0.9,0,0,0,203,0,0,15.5,0,86
81.0,5580,13.5,5.1,18.9,100,104,100,0,46,15,10.0,0.0,66,37.0,9.2,100,127,14.6,4,0,0,6,2,0,1.2,1.5,0.9,0,0,0,203,0,0,15.5,0,86
82.0,5620,13.5,5.1,18.9,100,104,100,0,47,16,11.0,0.0,65,37.0,9.2,100,125,14.3,4,0,0,6,2,0,1.2,1.5,0.9,0,0,0,203,0,0,14.9,0,86
83.0,5672,13.5,5.3,18.9,100,104,100,0,48,16,11.0,0.0,65,37.0,9.2,100,129,15.1,4,0,0,6,2,0,1.2,1.0,0.4,0,0,0,203,0,0,15.0,0,86
84.25,5716,12.7,5.3,18.2,100,104,100,0,48,16,10.0,0.0,64,37.0,9.1,100,127,14.9,4,0,0,6,2,0,0.7,1.0,0.4,0,0,0,203,0,0,15.5,0,86
85.25,5744,12.4,5.3,18.2,100,104,100,0,50,16,12.0,0.0,62,37.0,9.1,100,128,14.9,4,0,0,6,2,0,0.7,1.0,0.4,0,0,0,203,0,0,15.0,0,90
86.25,5775,12.4,5.3,17.9,100,104,100,0,50,16,12.0,0.0,61,37.0,9.1,100,127,15.8,4,0,0,6,2,0,0.7,0.6,0.0,0,0,0,203,0,0,15.0,0,90
87.5,5848,12.0,5.3,17.6,100,102,100,0,51,16,9.5,0.0,61,37.0,9.0,100,128,16.6,4,0,0,8,2,0,0.6,1.8,0.0,0,0,0,203,0,0,15.0,0,91
89.5,5861,12.0,5.3,17.5,100,102,100,0,56,16,9.5,0.0,60,37.0,9.0,100,132,15.4,4,0,0,8,2,0,0.6,1.8,0.0,0,0,0,203,0,0,14.8,0,91
90.75,5917,11.5,5.4,17.2,100,102,100,0,52,16,9.5,0.0,58,37.0,8.9,100,128,16.1,4,0,0,8,2,0,0.6,1.8,0.0,0,0,0,203,0,0,15.3,0,93
91.75,5959,11.2,5.4,16.9,100,102,100,0,55,16,9.5,0.0,58,37.0,8.9,100,131,16.0,4,0,0,8,2,0,0.1,1.3,0.0,0,0,0,203,0,0,15.3,0,93
92.75,6006,11.2,5.4,16.9,100,102,100,0,54,16,11.0,0.0,57,37.0,8.9,100,129,16.6,4,0,0,8,2,0,0.1,1.3,0.0,0,0,0,203,0,0,15.3,0,93
94.0,6032,11.4,5.4,17.0,100,100,100,0,55,17,11.5,0.0,57,37.0,8.9,100,134,16.4,4,0,0,8,2,0,0.0,1.3,0.0,0,0,0,201,0,0,15.5,0,94
95.25,6080,11.3,5.4,16.9,100,100,100,0,54,16,13.0,0.0,57,37.0,8.8,100,128,16.6,4,0,0,8,2,0,0.0,1.3,0.0,0,0,0,201,0,0,15.3,0,94
95.75,6106,11.0,5.4,16.6,100,100,100,0,55,16,11.0,0.0,56,37.0,8.8,100,129,15.7,4,0,0,9,2,0,0.0,1.0,0.0,0,0,0,201,0,0,15.2,0,94
97.5,6134,11.1,5.4,16.7,100,100,100,0,57,16,11.0,0.0,56,37.0,8.7,100,129,15.7,4,0,0,9,2,0,0.0,2.1,0.0,0,0,0,201,0,0,15.0,0,94
98.5,6168,11.1,5.4,16.7,100,100,100,0,53,16,11.0,0.0,57,37.0,8.7,100,132,17.3,4,0,0,9,2,0,0.0,2.1,0.9,0,0,0,199,0,0,15.0,0,97
99.75,6220,11.0,5.4,16.6,100,100,100,0,55,15,11.5,0.0,56,37.0,8.6,100,129,17.1,4,0,0,9,2,0,0.0,2.1,0.9,0,0,0,199,0,0,15.2,0,97
100.75,6270,11.0,5.4,16.6,100,100,100,0,55,15,11.5,0.0,56,37.0,8.6,100,125,16.4,4,0,0,9,2,0,0.0,1.6,0.9,0,0,0,199,0,0,15.2,0,97
102.0,6280,10.7,5.4,16.3,100,98,100,0,58,16,12.0,0.0,55,37.0,8.6,100,129,16.4,4,0,0,9,2,0,0.0,1.6,0.9,0,0,0,199,0,0,15.2,0,99
103.0,6314,10.6,5.4,16.2,100,98,100,0,58,17,12.0,0.0,55,37.0,8.6,100,132,17.1,4,0,0,9,2,0,0.0,1.6,0.4,0,0,0,199,0,0,15.2,0,99
103.75,6360,10.7,5.4,16.3,100,98,100,0,60,16,13.5,0.0,55,37.0,8.5,100,130,17.0,4,0,0,8,2,0,0.9,1.6,0.4,0,0,0,197,0,0,15.0,0,100
106.25,6399,10.6,5.4,16.5,100,96,100,0,59,16,13.5,0.0,56,37.0,8.5,100,133,17.0,4,0,0,8,2,0,0.9,1.2,0.3,0,0,0,197,0,0,15.0,0,100
107.25,6441,10.6,5.4,16.3,100,96,100,0,60,16,13.5,0.0,55,37.0,8.5,100,130,16.6,4,0,0,8,2,0,0.9,1.2,0.3,0,0,0,197,0,0,15.3,0,101
108.5,6485,10.5,5.4,16.0,100,96,100,0,60,16,14.0,0.0,54,37.0,8.4,100,129,16.9,4,0,0,8,2,0,0.7,1.0,0.3,0,0,0,197,0,0,14.9,0,101
109.5,6517,10.5,5.4,16.0,100,96,100,0,59,16,14.0,0.0,54,37.0,8.4,100,128,16.5,4,0,0,8,2,0,0.7,1.0,0.1,0,0,0,197,0,0,15.0,0,101
110.5,6548,10.4,5.4,16.0,100,96,100,0,61,17,14.0,0.0,54,37.0,8.3,100,128,16.5,4,0,0,8,2,0,0.6,1.0,0.0,0,0,0,197,0,0,15.0,0,102
111.5,6628,10.4,5.4,16.0,100,96,100,0,61,17,14.0,0.0,54,37.0,8.3,100,132,16.6,5,0,0,8,2,0,0.6,1.0,0.0,0,0,0,197,0,0,15.0,0,102
111.75,6102,9.5,5.4,14.9,100,96,100,0,63,16,0.0,0.0,50,25.0,8.8,100,134,16.4,5,0,0,7,2,0,0.6,0.9,0.0,0,0,0,197,0,0,14.5,0,102
113.75,5205,8.9,5.0,13.9,100,96,100,0,65,16,0.0,0.0,50,25.0,8.8,100,132,3.8,5,0,0,7,2,0,0.6,0.9,0.0,0,0,0,197,0,0,14.5,0,102
114.75,5100,8.9,5.0,13.9,97,96,100,0,100,16,16.5,0.0,50,25.0,7.8,100,129,3.8,5,0,0,7,2,0,0.1,0.4,0.0,0,0,0,197,0,0,14.1,0,102
116.0,4959,8.8,1.6,10.4,40,95,93,0,100,15,18.5,0.0,51,25.0,9.0,100,129,3.8,5,0,0,7,2,0,0.0,1.3,1.0,0,0,0,197,0,0,14.2,0,104
117.0,4990,8.8,1.6,10.4,40,95,93,0,100,15,18.5,0.0,72,25.0,0.0,36,150,3.8,5,0,0,7,2,0,0.0,1.3,1.0,0,0,0,197,0,0,0.6,0,104
