Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,5/1/19,OBDII/All Other Models,1.36,0.0,0,0,0,0,84,69,11.9,7AU1KW184555,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.25,4463,16.2,24.0,23.8,100,89,29,0,100,16,0.0,0.0,60,24.0,16.2,100,123,12.7,2,0,0,8,6,0,1.3,2.5,0.0,0,0,0,221,0,170,23.8,0,17
13.5,2993,17.0,20.0,22.3,100,87,37,0,100,15,0.0,0.0,63,25.0,16.2,100,128,14.7,2,0,0,8,6,0,1.3,2.5,0.0,0,0,0,221,0,170,22.7,0,17
14.0,3124,18.7,20.4,23.4,100,87,43,0,48,16,0.0,0.0,74,25.0,15.8,100,126,3.8,2,0,0,7,6,0,0.9,2.5,0.0,0,0,0,219,0,170,22.3,0,21
15.75,3293,17.7,21.1,23.3,100,84,51,0,65,16,2.5,0.0,74,25.0,15.8,100,126,3.8,2,0,0,7,6,0,0.9,2.1,0.0,0,0,0,219,0,170,22.3,0,21
16.75,3475,17.7,21.9,23.3,100,84,59,0,61,16,2.5,0.0,71,25.0,15.9,100,127,3.8,2,0,0,7,6,0,0.9,2.1,0.0,0,0,0,219,0,170,23.0,0,25
18.0,3645,16.6,22.6,23.6,100,84,67,0,71,16,2.5,0.0,65,25.0,16.2,100,129,3.8,2,0,0,7,6,0,0.9,2.1,0.0,0,0,0,219,0,170,23.6,0,25
19.0,3942,16.6,22.6,23.6,100,84,67,0,71,16,2.5,0.0,67,25.0,16.2,100,127,3.8,2,0,0,7,6,0,0.9,2.1,0.0,0,0,0,219,0,170,23.6,0,30
20.25,4320,17.3,24.0,25.1,100,84,83,0,100,16,3.5,0.0,64,37.0,16.4,100,127,3.8,2,0,0,7,6,0,0.4,1.6,1.2,0,0,0,219,0,170,24.6,0,30
21.25,4539,17.3,24.0,25.1,100,84,83,0,100,16,2.0,0.0,65,31.0,16.8,100,126,15.4,2,0,0,7,6,0,0.4,1.6,1.2,0,0,0,219,0,170,25.0,0,30
22.0,4720,17.4,23.6,24.4,100,84,99,0,100,16,2.5,0.0,68,37.0,17.0,100,129,17.1,2,0,0,9,6,0,1.9,1.6,1.2,0,0,0,219,0,170,25.0,0,30
23.5,4893,17.4,23.6,24.4,100,84,100,0,100,16,2.5,0.0,68,37.0,17.0,100,129,15.9,2,0,0,9,6,0,1.9,1.6,1.2,0,0,0,219,0,170,25.0,0,30
24.75,5158,17.9,22.4,24.4,100,82,100,0,91,15,2.5,0.0,71,37.0,17.2,100,125,16.1,2,0,0,9,6,0,1.9,1.6,1.0,0,0,0,217,0,170,24.7,0,40
26.0,5346,18.5,21.6,22.9,100,82,100,0,81,16,2.0,0.0,74,36.0,17.4,100,126,14.8,2,0,0,9,6,0,1.9,1.3,1.0,0,0,0,217,0,170,24.0,0,40
27.0,5504,18.5,21.0,22.9,100,82,100,0,66,16,2.0,0.0,78,36.0,17.4,100,127,13.5,2,0,0,9,6,0,1.9,1.3,1.0,0,0,0,217,0,170,22.9,0,40
28.25,5752,16.0,20.0,20.4,100,82,100,0,83,15,4.0,0.0,75,36.0,16.4,100,123,13.7,2,0,0,9,6,0,1.6,1.3,1.0,0,0,0,217,0,170,22.0,0,45
29.5,5990,14.5,19.0,20.4,100,82,100,0,100,16,4.0,0.0,74,36.0,15.6,100,123,13.0,2,0,0,9,6,0,1.6,1.3,0.6,0,0,0,217,0,170,20.7,0,45
30.25,6227,14.0,18.6,18.5,100,82,100,0,100,16,8.0,0.0,70,37.0,14.3,100,130,14.3,2,0,0,6,6,0,1.2,0.9,0.6,0,0,0,215,0,170,18.6,0,45
32.75,6532,13.6,18.6,17.6,100,82,100,0,100,15,8.0,0.0,72,37.0,14.3,100,125,13.7,2,0,0,6,6,0,1.2,0.7,0.0,0,0,0,215,0,170,17.7,0,48
34.25,6712,13.2,17.6,17.2,100,84,100,0,100,16,9.0,0.0,71,37.0,13.7,100,128,13.5,3,0,0,6,6,0,1.2,0.7,0.0,0,0,0,213,0,170,17.3,0,52
35.25,6711,13.2,17.6,17.2,100,86,100,0,100,16,9.0,0.0,71,37.0,13.7,100,128,13.5,3,0,0,6,6,0,1.0,0.7,0.0,0,0,0,213,0,170,17.3,0,52
36.5,5563,13.5,20.7,19.2,100,86,100,0,100,16,9.5,0.0,78,36.0,14.3,100,131,13.1,3,0,0,6,6,0,1.0,0.3,0.0,0,0,0,212,0,170,17.9,0,55
37.5,5017,13.5,20.7,19.2,100,86,100,0,100,16,0.0,0.0,63,25.0,14.3,100,128,3.8,3,0,0,6,6,0,1.0,0.3,0.0,0,0,0,212,0,170,19.3,0,55
38.25,5056,17.3,22.9,23.6,100,89,100,0,100,16,0.5,0.0,69,25.0,16.8,100,130,3.8,3,0,0,6,6,0,0.6,0.3,0.0,0,0,0,212,0,170,23.6,0,55
39.75,5090,17.3,22.9,23.6,100,89,100,0,100,16,0.5,0.0,69,25.0,16.8,100,130,3.8,3,0,0,6,6,0,0.6,0.3,0.0,0,0,0,212,0,170,23.6,0,58
41.0,5183,18.7,22.3,24.4,100,91,100,0,100,16,0.0,0.0,75,25.0,17.8,100,129,3.8,3,0,0,6,6,0,2.4,1.6,1.8,0,0,0,212,0,170,24.3,0,58
42.25,5286,18.5,21.9,23.4,100,91,100,0,99,15,0.0,0.0,74,30.0,17.2,100,127,14.2,3,0,0,6,6,0,2.4,1.6,1.8,0,0,0,210,0,170,23.4,0,61
43.25,5383,18.5,21.4,23.4,100,91,100,0,82,15,0.0,0.0,77,31.0,17.4,100,125,13.3,3,0,0,6,6,0,2.4,1.6,1.8,0,0,0,210,0,170,23.4,0,61
44.5,5453,17.6,21.1,22.3,100,95,100,0,96,15,0.5,0.0,74,33.0,16.6,100,125,13.4,3,0,0,6,6,0,2.4,1.6,1.8,0,0,0,210,0,170,22.3,0,61
45.75,5575,17.1,20.7,22.3,100,95,100,0,90,15,0.5,0.0,76,34.0,16.6,100,124,13.5,3,0,0,6,6,0,1.9,1.3,1.5,0,0,0,210,0,170,22.3,0,64
46.25,5704,16.5,20.3,21.1,100,95,100,0,95,16,3.5,0.0,74,34.0,15.9,100,131,13.3,3,0,0,7,6,0,1.9,1.3,1.5,0,0,0,210,0,170,21.3,0,64
48.0,5818,16.5,20.3,21.1,100,96,100,0,95,16,3.5,0.0,74,34.0,15.9,100,131,13.3,3,0,0,7,6,0,1.5,1.3,1.0,0,0,0,210,0,170,21.3,0,64
50.5,5984,15.5,19.2,19.9,100,98,100,0,99,15,5.5,0.0,75,37.0,15.2,100,129,13.5,3,0,0,7,6,0,1.5,0.9,1.0,0,0,0,210,0,170,20.2,0,66
51.5,6088,15.5,19.2,19.9,100,98,100,0,99,15,5.5,0.0,75,37.0,15.2,100,123,13.8,3,0,0,7,6,0,1.5,0.9,1.0,0,0,0,210,0,170,20.2,0,70
53.75,6232,15.3,18.7,19.4,100,102,100,0,98,16,6.5,0.0,74,36.0,14.6,100,127,13.0,3,0,0,7,6,0,1.0,0.4,0.6,0,0,0,210,0,170,19.2,0,70
54.5,6291,14.3,18.5,18.2,100,102,100,0,100,16,6.5,0.0,72,36.0,14.2,100,128,13.3,3,0,0,6,6,0,0.6,0.0,0.6,0,0,0,210,0,170,18.6,0,73
56.25,6442,14.4,18.5,18.5,100,104,100,0,100,16,6.5,0.0,72,36.0,14.2,100,128,13.3,3,0,0,6,6,0,0.6,0.0,0.1,0,0,0,210,0,170,18.6,0,73
57.25,6525,14.4,18.5,18.5,100,104,100,0,100,16,8.0,0.0,73,36.0,14.3,100,129,13.3,3,0,0,6,6,0,0.6,0.0,0.0,0,0,0,210,0,170,18.9,0,75
59.5,6632,14.1,17.7,17.9,100,105,100,0,98,16,6.0,0.0,71,37.0,13.8,100,126,13.3,3,0,0,6,6,0,0.4,0.0,0.0,0,0,0,210,0,170,18.6,0,77
60.25,6691,14.1,17.7,17.9,100,105,100,0,98,16,6.0,0.0,74,37.0,13.9,100,129,13.3,3,0,0,6,6,0,0.4,1.3,0.0,0,0,0,210,0,170,18.6,0,77
61.5,6751,14.0,17.6,18.0,100,105,100,0,98,16,7.0,0.0,72,36.0,13.6,100,127,12.9,4,0,0,6,6,0,0.4,1.3,0.0,0,0,0,210,0,170,18.2,0,77
62.5,5893,14.7,19.4,20.0,100,105,100,0,91,17,0.0,0.0,67,25.0,14.1,100,134,3.8,4,0,0,6,6,0,0.3,1.3,0.0,0,0,0,210,0,170,20.0,0,79
63.75,5191,15.8,22.3,20.0,100,105,100,0,100,17,0.0,0.0,67,25.0,14.1,100,134,3.8,4,0,0,6,6,0,0.3,1.0,0.0,0,0,0,210,0,170,20.0,0,79
64.75,5203,15.8,22.3,22.4,100,105,100,0,100,16,3.5,0.0,58,25.0,14.4,100,131,3.8,4,0,0,6,6,0,0.3,2.4,0.0,0,0,0,210,0,170,22.6,0,79
67.0,5284,19.1,21.9,24.7,100,109,100,0,79,15,0.0,0.0,74,25.0,17.1,100,126,3.8,4,0,0,6,6,0,3.4,2.4,4.0,0,0,0,208,0,170,24.8,0,81
68.0,5323,19.1,21.9,24.7,100,109,100,0,79,15,0.0,0.0,74,31.0,17.0,100,123,13.6,4,0,0,6,6,0,3.4,2.4,4.0,0,0,0,208,0,170,24.4,0,83
69.0,5373,18.9,21.7,24.6,100,109,100,0,78,16,0.0,0.0,73,32.0,16.6,100,126,13.3,4,0,0,6,6,0,3.4,1.9,4.0,0,0,0,208,0,170,24.4,0,83
69.75,5431,18.2,21.3,23.8,100,111,100,0,65,15,0.5,0.0,73,35.0,16.4,100,122,13.5,4,0,0,6,6,0,3.0,1.9,3.6,0,0,0,206,0,170,23.6,0,85
71.5,5500,17.9,21.0,23.3,100,111,100,0,77,16,1.5,0.0,73,35.0,16.4,100,122,12.7,4,0,0,6,6,0,3.0,1.9,3.6,0,0,0,206,0,170,23.6,0,85
72.5,5553,17.6,21.0,23.3,100,111,100,0,78,16,1.5,0.0,73,35.0,16.1,100,126,11.8,4,0,0,6,6,0,3.0,1.5,3.6,0,0,0,206,0,170,23.1,0,85
73.5,5590,17.3,20.6,23.0,100,111,100,0,77,15,1.5,0.0,73,34.0,16.1,100,125,12.0,4,0,0,6,6,0,2.5,1.5,3.6,0,0,0,206,0,170,23.1,0,88
74.5,5644,17.3,20.6,22.6,100,111,100,0,77,15,2.0,0.0,73,34.0,15.9,100,123,11.4,4,0,0,6,6,0,2.5,1.5,3.1,0,0,0,206,0,170,22.7,0,88
75.75,5687,17.2,20.3,22.3,100,113,100,0,84,15,2.5,0.0,73,35.0,15.7,100,124,11.7,4,0,0,6,6,0,2.5,1.5,3.1,0,0,0,206,0,170,22.4,0,89
76.75,5715,17.0,20.2,22.3,100,113,100,0,68,15,2.5,0.0,73,35.0,15.7,100,124,11.6,4,0,0,6,6,0,2.1,1.0,3.1,0,0,0,206,0,170,22.4,0,89
77.25,5750,16.5,20.0,21.7,100,113,100,0,76,15,3.0,0.0,71,35.0,15.2,100,121,11.8,4,0,0,8,6,0,2.1,1.0,2.7,0,0,0,206,0,170,21.7,0,89
79.0,5835,16.6,19.7,21.4,100,113,100,0,95,15,5.0,0.0,74,35.0,15.4,100,121,11.5,4,0,0,8,6,0,2.1,1.0,2.7,0,0,0,206,0,170,21.6,0,91
80.0,5887,16.6,19.4,21.1,100,113,100,0,85,16,6.0,0.0,74,35.0,15.4,100,121,11.5,4,0,0,8,6,0,2.1,0.6,2.7,0,0,0,206,0,170,21.6,0,91
81.0,5934,16.6,19.4,21.1,100,113,100,0,85,16,6.0,0.0,75,35.0,15.3,100,130,11.8,4,0,0,8,6,0,1.6,0.6,2.2,0,0,0,206,0,170,21.0,0,91
82.25,5981,16.0,19.2,20.7,100,114,100,0,100,16,6.0,0.0,72,34.0,14.9,100,124,11.8,4,0,0,8,6,0,1.6,0.6,2.2,0,0,0,206,0,170,20.9,0,93
83.25,6025,16.0,19.2,20.7,100,114,100,0,100,16,7.5,0.0,73,36.0,14.8,100,128,12.3,4,0,0,8,6,0,1.6,0.1,2.2,0,0,0,206,0,170,20.7,0,93
84.5,6072,15.5,18.9,19.9,100,114,100,0,99,16,9.0,0.0,74,35.0,14.7,100,128,12.3,4,0,0,8,6,0,1.3,0.0,2.2,0,0,0,206,0,170,20.4,0,93
86.25,6132,15.4,18.9,19.9,100,114,100,0,90,16,9.0,0.0,73,35.0,14.6,100,128,12.3,4,0,0,7,6,0,1.3,0.0,1.8,0,0,0,206,0,170,20.2,0,97
87.5,6205,15.1,18.6,19.4,100,114,100,0,94,15,5.0,0.0,72,36.0,14.5,100,127,12.6,4,0,0,7,6,0,1.0,0.0,1.6,0,0,0,206,0,170,19.9,0,97
88.75,6240,15.5,18.6,20.0,100,114,100,0,100,15,3.0,0.0,73,35.0,14.3,100,126,12.4,4,0,0,7,6,0,1.0,1.3,1.3,0,0,0,206,0,170,19.6,0,97
89.75,6283,15.5,18.5,20.0,100,114,100,0,100,15,3.0,0.0,72,36.0,14.3,100,123,12.0,4,0,0,7,6,0,1.0,1.3,1.3,0,0,0,206,0,170,19.6,0,98
90.75,6323,15.0,18.5,19.3,100,114,100,0,100,16,4.5,0.0,73,35.0,14.3,100,126,11.2,4,0,0,7,6,0,1.0,1.3,1.3,0,0,0,206,0,170,19.7,0,98
92.0,6360,14.7,18.3,18.9,100,114,100,0,100,16,6.5,0.0,74,35.0,14.2,100,127,11.7,4,0,0,7,6,0,0.9,1.3,1.0,0,0,0,206,0,170,19.4,0,100
92.25,6396,15.0,18.3,19.4,100,114,100,0,100,16,6.5,0.0,73,35.0,14.2,100,131,11.3,4,0,0,8,6,0,0.9,1.0,1.0,0,0,0,206,0,170,19.4,0,100
93.75,6421,15.0,18.3,19.4,100,114,100,0,100,16,6.5,0.0,73,35.0,14.2,100,131,12.3,4,0,0,8,6,0,0.9,1.0,1.0,0,0,0,206,0,170,19.4,0,100
95.0,6468,14.9,18.2,19.2,100,114,100,0,90,15,6.0,0.0,73,35.0,14.1,100,124,11.6,4,0,0,8,6,0,0.7,1.0,1.0,0,0,0,206,0,170,19.3,0,101
96.0,6520,14.9,18.2,19.3,100,114,100,0,97,16,7.0,0.0,72,34.0,14.0,100,126,11.1,4,0,0,8,6,0,0.7,0.9,0.9,0,0,0,206,0,170,19.3,0,101
97.25,6551,14.7,17.9,19.2,100,116,100,0,97,16,7.5,0.0,73,35.0,14.0,100,128,11.7,4,0,0,8,6,0,0.7,0.9,0.9,0,0,0,206,0,170,19.2,0,101
98.25,6018,16.0,19.0,19.2,100,116,100,0,100,17,7.5,0.0,71,35.0,13.8,100,127,11.7,5,0,0,8,6,0,0.6,0.9,0.7,0,0,0,206,0,170,19.0,0,103
99.5,5256,16.1,22.0,22.7,100,116,100,0,61,16,0.0,0.0,75,25.0,15.0,100,133,3.8,5,0,0,8,6,0,0.6,0.7,0.7,0,0,0,206,0,170,21.9,0,103
100.0,5242,15.6,22.1,23.7,100,116,100,0,95,16,0.0,0.0,59,25.0,14.5,100,128,18.1,5,0,0,8,6,0,1.9,3.3,0.7,0,0,0,206,0,170,24.1,0,103
101.5,5105,15.6,22.1,23.7,100,116,100,0,100,16,0.0,0.0,59,25.0,14.5,100,128,18.1,5,0,0,8,6,0,1.9,3.3,2.2,0,0,0,206,0,170,24.1,0,103
102.75,5108,20.0,22.6,26.1,100,116,100,0,83,14,0.0,0.0,74,25.0,17.3,100,124,12.2,5,0,0,8,6,0,3.1,3.3,2.2,0,0,0,206,0,170,25.7,0,103
103.75,5154,20.0,22.4,26.7,100,116,100,0,70,15,0.0,0.0,74,31.0,17.3,100,116,11.0,5,0,0,8,6,0,3.1,3.3,2.2,0,0,0,208,0,170,25.6,0,106
104.75,5191,20.0,22.4,26.7,100,116,100,0,59,15,0.0,0.0,71,30.0,17.0,100,120,10.3,5,0,0,8,6,0,3.1,2.8,1.8,0,0,0,208,0,170,25.6,0,106
106.0,5202,20.1,22.3,26.4,100,116,100,0,61,14,0.0,0.0,73,33.0,17.1,100,119,10.2,5,0,0,8,6,0,2.7,2.8,1.8,0,0,0,208,0,170,25.4,0,107
107.25,5261,19.1,21.9,25.3,100,116,100,0,74,14,1.0,0.0,73,36.0,16.6,100,117,9.9,5,0,0,6,6,0,2.2,2.4,1.8,0,0,0,208,0,170,25.0,0,108
110.0,5289,18.6,21.9,25.0,100,116,100,0,72,14,1.0,0.0,72,36.0,16.5,100,118,9.9,5,0,0,6,6,0,2.2,2.4,1.5,0,0,0,208,0,170,24.7,0,108
111.0,5306,18.6,21.9,24.8,100,116,100,0,72,14,0.0,0.0,72,35.0,16.5,100,114,9.7,5,0,0,6,6,0,2.2,2.4,1.5,0,0,0,208,0,170,24.6,0,110
112.25,5350,17.9,21.7,24.3,100,116,100,0,75,14,0.0,0.0,70,36.0,16.1,100,119,9.5,5,0,0,6,6,0,2.2,2.4,1.5,0,0,0,208,0,170,24.3,0,110
113.25,5377,17.8,21.6,24.3,100,116,100,0,79,13,0.0,0.0,70,36.0,16.1,100,119,9.7,5,0,0,6,6,0,3.4,1.9,1.2,0,0,0,208,0,170,24.3,0,110
114.25,5386,17.8,21.6,24.1,100,116,100,0,81,13,0.5,0.0,70,36.0,16.1,100,113,9.7,5,0,0,6,6,0,3.4,1.9,1.2,0,0,0,208,0,170,24.0,0,111
115.0,5405,18.1,21.4,24.1,100,116,100,0,87,14,0.5,0.0,72,36.0,16.2,100,115,9.7,5,0,0,6,6,0,3.0,1.8,1.2,0,0,0,208,0,170,23.7,0,111
116.25,5437,18.1,21.4,24.1,100,116,100,0,87,14,0.5,0.0,72,36.0,16.2,100,115,9.7,5,0,0,6,6,0,3.0,1.8,1.2,0,0,0,208,0,170,23.7,0,112
117.5,5445,18.0,21.1,23.7,100,116,100,0,78,15,0.0,0.0,72,35.0,16.1,100,121,9.4,5,0,0,6,6,0,2.5,1.5,1.0,0,0,0,208,0,170,23.4,0,112
118.5,5469,17.6,21.3,23.8,100,116,100,0,76,14,0.0,0.0,69,36.0,15.7,100,119,9.5,5,0,0,6,6,0,2.5,1.5,1.0,0,0,0,208,0,170,23.4,0,113
119.75,5514,16.9,21.0,23.6,100,116,100,0,79,14,0.5,0.0,69,36.0,15.6,100,117,9.6,5,0,0,6,6,0,2.1,1.2,0.9,0,0,0,208,0,170,23.6,0,113
120.75,5521,17.4,20.3,23.0,97,116,100,0,81,14,2.0,0.0,69,36.0,15.4,100,117,9.7,5,0,0,6,6,0,2.1,1.2,0.9,0,0,0,208,0,170,23.0,0,113
121.75,5542,17.4,20.3,23.0,94,116,100,0,87,14,1.5,0.0,73,36.0,15.6,100,114,9.7,5,0,0,6,6,0,1.9,1.2,0.9,0,0,0,208,0,170,23.1,0,113
124.0,5529,13.3,8.5,24.1,0,116,99,0,21,16,1.5,0.0,42,34.0,10.2,100,131,9.4,5,0,0,8,6,0,1.5,0.7,0.4,0,0,0,208,0,170,11.9,0,115
126.0,5375,5.4,0.0,7.7,0,113,83,0,22,13,3.0,0.0,80,36.0,14.2,34,132,13.8,5,0,0,8,6,0,0.0,0.0,0.0,0,0,0,208,0,170,0.0,0,115
