﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQ 6MT Z35i v1 FF.MHD
522.216,14.6,99.6,2.3,8.3,208,0,0,0,0,0,0,78.8,3,99,13.8,14.15,100.7,156.9,100.6,212,1064.7,2192,8.8,8.4,64.3,-3.4,296,0,80,84.1,35,0
522.342,14.6,99.6,4,11.4,208,0,0,0,0,0,0,78.8,3,99,12.99,13.34,119.3,178.9,125.1,212,1766.9,2237,-0.8,-3.6,78.8,-0.4,372.3,0,80,88.8,46.5,0
522.456,14.6,99.6,6.2,14.9,208,0,0,0,0,0,0,78.8,3,99,14.33,15.36,134.5,201.6,150.9,212,1543.1,2311,1.2,2.9,81.2,-1.9,416.5,0,80,90.6,44.3,0
522.578,14.6,99.6,7.7,17.3,208,0,0,0,0,0,0,78.8,3,99,14.23,14.02,144.6,214.3,175.2,212,1935.1,2370,-0.7,-2,81.2,1.5,468.3,0,75,88.5,36.8,0
522.700,14.6,99.6,11,17.4,208,0,0,0,-2.7,0,0,78.8,3,99,14.68,14.84,164.8,214.3,184.9,212,2183.6,2426,1.2,-0.1,81.1,0,557.9,0,72,85.5,30.1,0
522.822,14.6,99.6,14.5,17.7,208,0,-2.7,0,-2.7,0,-2.7,78.8,3,99,14.41,14.34,186.1,214.2,194.2,212,2181.9,2486,1.3,-1,81,2.6,617.4,0,54.3,69.3,27.4,0
522.941,14.6,99.6,17.1,17.7,208,0,-2.7,0,-2.7,-2.7,-2.7,79.2,3,100,13.74,13.8,198.8,214.2,197.2,212,2055.5,2587,-2.5,-3.7,81,3.4,684,0,25.5,39.7,26.7,0
523.065,14.6,99.6,17.9,17.8,208,0,-2.7,0,-2.7,-5.3,-2.7,79.6,3,100,14.1,14.2,201.1,214.1,199.8,212,1882.5,2702,-0.5,-2.5,81,7.9,711.8,0,26.5,41.2,28.5,0
523.191,14.6,99.6,18.5,18,208,-2.7,-2.7,0,-2.7,-8,-2.7,79.6,3,100,14.04,14.28,200.3,214,205.8,212,1746.4,2749,-0.9,-1.7,81,5.2,710.3,0,28.2,42.9,30.9,0
523.314,14.6,99.6,19.2,18.2,208,-5.3,-2.7,0,-2.7,-8,-2.7,79.6,3,99,14.28,14.31,200.2,213.9,212,212,1647.1,2879,1.2,-0.7,74.3,2.2,715.9,0,24.9,40.4,30.3,0
523.446,14.6,99.6,19.2,18.4,208,-5,-2.3,0,-2.3,-7.7,-2.3,79.6,3,99,14.23,14.24,201.1,214,219.5,212,1559.1,2966,2.7,0.9,77.4,2.2,721.1,0,32.7,48.2,31.2,0
523.576,14.6,99.6,19.9,18.5,208,-4.7,-2,0,-2,-7.3,-2,79.6,3,99,13.95,14.3,208.3,214,226.9,212,1452.1,3075,2.9,2.1,80.4,1.9,733.9,0,25.9,41.5,32,0
523.704,14.6,99.6,19.8,18.5,208,-4.3,-1.7,0,-1.7,-7,-1.7,79.6,3,99,13.87,14,213.1,214,235.7,212,1270.6,3179,3.8,1.9,80.6,1.9,734.1,0,32.1,46.8,31.6,0
523.835,14.6,99.6,19.8,18.5,208,-4.3,-1.7,0,-1.7,-7,-1.3,79.6,3,99,13.74,13.74,213.1,214,243,212,1148.4,3222,3.5,0.8,80.6,1.9,739.1,0,27.7,43.5,31.3,0
523.964,14.6,99.6,19.9,18.4,208,-4,-1.3,0,-1.3,-6.7,-1.3,79.6,3,99,13.68,13.62,213.7,214.1,251.9,212,1003,3364,2.8,0.8,80.6,1.9,738.5,0,30.6,45.4,31.2,0
524.094,14.6,99.6,19.3,18.3,208,-3.7,-1,0,-1,-6.3,-1,79.6,3,99,13.52,13.45,209.3,214.1,260.6,212,937.3,3446,1.6,-1.3,80.8,2.2,744.2,0,33.3,49.1,31.4,0
524.226,14.6,99.6,19.3,18.2,208,-3.3,-0.7,0,-0.7,-6,-0.7,79.6,3,99,13.64,13.61,208,214.1,267.8,212,943.2,3508,1.4,-2.3,80.7,3,744.8,0,29.7,45.5,31.5,0
524.354,14.6,99.6,18.9,18.2,208,-3.3,-0.3,0,-0.3,-5.7,-0.3,79.6,3,99,13.68,13.64,203,214.1,276.7,212,993,3639,1.2,-2.1,80.9,3,745.8,0,34.4,49.3,32.2,0
524.485,14.6,99.6,18.7,18.2,208,-3,-0.3,0,-0.3,-5.7,0,79.6,3,99,13.7,13.74,199.2,214.1,283.9,212,1110.9,3714,1.4,-0.9,81,3.4,739.1,0,30.6,46.4,32.1,0
524.612,14.6,99.6,18.5,18.2,208,-2.7,0,0,0,-5.3,0,79.6,3,99,13.8,13.64,195.3,214.2,291.5,212,1198.9,3806,3.2,-0.7,81,3.8,723.3,0,35.2,50.1,32.7,0
524.729,14.6,99.6,18.3,18.2,208,-2.3,0,0,0,-5,0,79.6,3,99,13.77,13.77,192.2,214.2,297.9,212,1305,3859,4.2,0.9,81,4.5,715.5,0,31.3,46.2,32.8,0
524.856,14.6,99.6,18.3,18.2,208,-2.3,0,0,0,-5,0,79.2,3,99,13.75,13.88,190.6,214.2,304.5,212,1365.6,3953,5.5,3.2,81,4.5,717,0,31.7,46.6,33.4,0
524.986,14.6,99.6,18.9,18.1,210,-2,0,0,0,-4.7,0,78.8,3,99,13.62,13.65,193.2,214.2,312.8,212,1378.3,4035,6.7,3.8,81,5.2,727.2,0,31.5,47.5,33.7,0
525.113,14.6,99.6,18.9,17.9,210,-1.7,0,0,0,-4.3,0,78.8,3,99,13.47,13.48,193.3,214.2,320.8,212,1312.9,4155,6.8,3.4,80.8,6.4,738.9,0,31.1,47.1,34.4,0
525.234,14.6,99.6,19.4,17.8,210,-1.3,0,0,0,-4,0,78.8,3,99,13.41,13.57,194,214.2,329.5,212,1277.2,4249,7.2,4.7,80.6,6.8,740.5,0,30.3,45.4,34.9,0
525.366,14.6,99.6,18.7,17.7,210,-1.3,0,0,0,-4,0,78.8,3,99,13.7,13.67,187.6,214.2,338.9,212,1320.6,4356,9.8,6.9,80.9,6.8,722.4,0,36.4,51.6,35.5,0
525.495,14.6,99.6,18.2,17.7,210,-1,0,0,0,-3.7,0,78.8,3,100,13.51,13.61,182.3,214.2,346.2,212,1438.9,4431,11,8.7,81,7.1,708.4,0,33.1,49.2,35.8,0
525.626,14.6,99.6,18.2,17.7,210,-0.7,0,0,0,-3.3,0,78.8,3,100,13.47,13.45,181.7,214.2,353.2,212,1506.4,4511,13,9.6,81,8.2,704.3,0,33.5,48.6,36.5,0
525.753,14.6,99.6,18.1,17.6,210,-0.7,0,0,0,-3.3,0,78.8,3,100,13.22,13.32,180,214.1,360.5,212,1507.8,4624,12.9,10.8,81,8.2,707.8,0,37.8,53.1,36.9,0
525.886,14.6,99.6,18.1,17.6,210,-0.3,0,0,0,-6,0,78.8,3,100,13.12,13.21,180.6,214,367.6,212,1522.7,4705,13.4,10.9,81,8.6,706.5,0,35.6,50.8,37.6,0
526.014,14.6,99.6,18.1,17.6,210,0,0,0,0,-5.7,0,78.8,3,100,13.01,13.16,180.7,214,374,212,1498.4,4785,13.2,11.7,81,8.6,707.7,0,37.3,52.5,38.1,0
526.146,14.6,99.6,17.9,17.5,210,0,0,0,0,-5.7,0,78.8,3,100,12.95,13.01,180.7,214,380.8,212,1477,4879,12.8,11.6,81,9,708.8,0,35.5,51.7,38.9,0
526.275,14.6,99.6,17.9,17.5,210,0,0,0,0,-5.3,0,79.2,3,100,12.88,12.95,180.5,213.9,387.5,212,1487.7,4950,13.2,11.8,81,9,709.4,0,35.6,51.8,39,0
526.400,14.6,99.6,17.9,17.5,210,0,0,0,0,-5.3,0,79.6,3,100,12.72,12.76,181,213.8,393.9,212,1458.4,5039,12.5,10.7,81,9,712,0,35.9,52.1,39.3,0
526.524,14.6,99.6,17.8,17.4,210,0,0,0,0,-5,0,79.6,3,100,12.68,12.69,181.1,213.8,400,212,1463.9,5131,11.6,10.2,81,9,714,0,39.7,55,39.5,0
526.651,14.6,99.6,17.6,17.4,210,0,0,0,0,-5,0,79.6,3,100,12.63,12.73,180.2,213.7,405.7,212,1498.6,5174,10.9,10,81,9,710.7,0,36.1,52.3,39.5,0
526.774,14.6,99.6,17.4,17.4,210,0,0,0,0,-4.7,0,79.6,3,100,12.53,12.61,180.1,213.7,411.6,212,1516.1,5255,10.5,9.4,81,9,712.6,0,38.8,55.1,40,0
526.894,14.6,99.6,17.2,17.3,210,0,0,0,0,-4.7,0,79.6,3,102,12.53,12.56,179.6,213.6,418,212,1535.8,5341,10.5,9.1,81,9.4,711.1,0,38.9,55.2,40.4,0
527.021,14.6,99.6,17.1,17.3,212,0,0,0,0,-4.3,0,79.6,3,102,12.5,12.5,178.6,213.5,423.5,214,1568.9,5401,9.9,8.7,81,9.4,710.7,0,37.1,52.3,40.2,0
527.138,14.6,99.6,16.9,17.2,212,0,0,0,0,-4.3,0,79.6,3,102,12.38,12.43,177,213.4,429.1,214,1572.8,5485,9.8,8.2,81,9.4,706.4,0,39.9,55.2,40.7,0
527.261,14.6,99.6,16.8,17.2,212,0,0,0,0,-7.3,0,79.6,3,102,12.42,12.39,177.8,213.4,434.5,214,1617.4,5539,10,8.2,81,9.8,711,0,45.5,60.7,40.8,0
527.384,14.6,99.6,16.6,17.2,212,0,0,0,0,-7.3,0,79.6,3,102,12.38,12.42,175.3,213.3,439.6,214,1646.8,5604,9.8,7.9,81,9.8,700.1,0,41.2,56.8,41,0
527.517,14.6,99.6,16.5,17.1,212,0,0,0,0,-7,0,79.6,3,104,12.33,12.35,175.3,213.3,445.6,214,1668.5,5694,9.3,7.6,81,9.8,700.2,0,39.4,54.5,41.1,0
527.646,14.6,99.6,16.4,17.1,212,0,0,0,0,-7,0,79.6,3,104,12.18,12.3,174.4,213.1,450.9,214,1657.7,5755,9.7,6.9,81,9.8,700,0,40.5,57,41.4,0
527.768,14.6,99.6,16.3,17.1,212,0,0,0,0,-8.7,0,79.6,3,104,12.16,12.2,175.2,213.1,455.7,214,1671.8,5833,9.1,6.5,81,9.8,700.7,0,41.7,57.2,41.6,0
527.894,14.6,99.6,16.2,17,212,0,0,0,0,-8.7,0,79.6,3,104,12.16,12.22,174.3,213,460.6,214,1686,5892,9,6.8,80.9,9.8,699.8,0,41.6,58.1,41.6,0
528.022,14.6,99.6,16,17,212,0,0,0,0,-8.3,0,79.6,3,104,12.18,12.13,174.1,213,465.6,214,1695.8,5955,8.5,6.6,81,9.8,696.5,0,42.5,59.4,42,0
528.155,14.6,99.6,15.9,17,212,0,0,0,0,-8.3,0,79.6,3,104,12.09,12.12,173.5,212.8,470.5,214,1696.4,6002,8.5,6.7,81,9.8,697.6,0,48.9,64.1,42,0
528.284,14.6,99.6,15.7,16.9,212,0,0,0,0,-8,0,79.6,3,104,12.07,12.02,172.1,212.8,474.8,214,1709.5,6080,7.6,5.8,81,9.8,693.9,0,51.4,67.2,42.5,0
528.413,14.6,99.6,15.6,16.9,212,0,0,0,0,-8,0,79.6,3,104,11.99,11.99,171.7,212.7,479.8,214,1741.4,6148,7.5,5.3,81,9.8,693.6,0,49.9,65.6,42.8,0
528.535,14.6,99.6,15.4,16.9,212,0,0,0,0,-8,0,79.6,3,104,12.02,11.99,170.7,212.6,484.3,214,1764.3,6184,7.7,5,81,9.8,688.3,0,47.4,64.1,43.1,0
528.662,14.6,99.6,15.2,16.9,212,0,0,0,0,-7.7,0,79.6,3,106,11.93,12.02,170.9,212.5,488.1,214,1786.5,6235,7.9,4.3,81,9.8,690.6,0,51,67.8,43,0
528.781,14.6,0,15.2,0,214,0,0,0,0,-7.7,0,79.6,0,106,11.86,11.93,169,30.7,438.4,214,1802.5,6431,6.8,3.7,81,8.2,677.6,0,38.8,55.7,38.9,0
