﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map BQ93_6MT_Z35i_v9.mhd
53.844,14.4,99.6,1.4,1.5,13.7,0,0,0,0,0,0,0,3,90,17.83,17.83,95.9,192.6,128.1,958.2,2139,12.9,17.5,81.2,12.8,327.6,0,93.8,0
53.954,14.4,99.6,2.3,2.5,16,0,0,0,0,0,0,0,3,90,14.21,13.08,105.8,204.6,144.4,904,2154,8,2.7,81.1,11.2,361.6,0,94.5,0
54.064,14.4,99.6,3.3,3.5,17.7,0,0,0,0,0,0,0,3,90,12.26,12.59,108.1,209,158.4,1454.3,2225,-4.4,-3,81.1,11.2,370.6,0,93.2,0
54.177,14.4,99.6,4.5,4.9,17.6,0,0,0,0,0,0,0,3,90,14.87,14.66,119.9,209.8,164.9,1395.9,2269,-4.4,-1.8,81,9.4,411.7,0,91.5,0
54.282,14.4,99.6,6,6.3,17.8,0,0,0,0,0,0,0,3,90,14.84,14.47,127.9,210.4,169.7,1870.7,2310,7.2,4.4,81,7.9,445.4,0,88.9,0
54.392,14.4,99.6,7.6,7.8,17.7,0,0,0,0,0,0,0,3,90,13.54,13.62,137.9,211,174.3,2370.8,2360,-0.2,-1.2,81,4.9,488.4,0,87.4,0
54.504,14.4,99.6,8.7,9.4,17.7,0,0,0,0,0,0,0,3,90,14.05,14.1,141.3,211.4,178.6,2357.8,2419,1.3,0.6,81,5.2,495.5,0,85.7,0
54.619,14.4,99.6,10.4,11.1,17.7,0,0,0,0,0,0,0,3,90,13.85,13.85,145.3,211.9,183.2,2687.9,2473,0.5,-0.4,81,4.9,515.3,0,85.2,0
54.727,14.4,99.6,12.1,12.8,17.6,-2.7,0,0,0,0,0,0,3,90,14.04,14.13,150.1,212.1,187.8,2992.8,2535,2.2,2,81,1.5,538.2,0,84.3,0
54.838,14.4,99.6,14.2,14.6,17.6,-2.7,0,0,-2.7,0,0,0,3,90,13.74,13.72,158.3,212.3,193.2,2940.7,2591,2.6,1.2,81,1.5,585.4,0,75.1,0
54.944,14.4,99.6,16.3,16.5,17.6,-2.3,0,-2.7,-2.7,0,0,0,3,90,13.32,13.44,166.8,212.5,198.3,2905.9,2666,1.9,2.1,81,1.1,628.2,0,45.9,0
55.054,14.4,99.6,17.6,17.9,17.7,-2,-2.7,-2.3,-2.3,0,0,0,3,90,13.28,13.02,173.1,212.6,203.6,2840.2,2737,4.1,3.3,81,1.5,664.8,0,36.2,0
55.173,14.4,99.6,18.2,18.5,17.8,-1.7,-2.7,-2.3,-2,0,0,0,3,91,13.14,13.19,173.7,212.6,209.2,2757.5,2794,3.8,3.5,81,1.5,666.1,0,37.2,0
55.289,14.4,99.6,18.1,18.4,18,-1.7,-2.3,-2,-2,0,0,0,3,91,12.96,13.24,172.9,211.3,214.7,2749.1,2891,3,3.9,81,1.5,665.8,0,43.4,0
55.397,14.4,99.6,18.8,19.2,18.2,-1.3,-2,-1.7,-1.7,0,0,0,3,91,13.02,13.06,176.2,210.8,219.8,2697.6,2975,3.5,3.5,79.9,1.9,688.8,0,40.3,0
55.507,14.4,99.6,19.3,19.3,18.3,-1,-2,-1.7,-1.3,0,0,0,3,91,13.04,12.91,178.1,210.6,224.9,2659,3047,3,2.2,80.9,2.2,694.4,0,42.9,0
55.621,14.4,99.6,19.7,20,18.5,-1,-1.7,-1.3,-1.3,0,0,0,3,91,12.71,12.78,184,211.1,231.1,2634.1,3095,0.5,1.5,80.5,1.9,720,0,40.9,0
55.738,14.4,99.6,20.1,20.4,18.5,-0.7,-1.3,-1,-1,0,0,0,3,91,12.68,12.65,187.1,211.4,238.6,2469.6,3225,-0.2,0.3,80.5,2.2,743.3,0,39.5,0
55.849,14.4,99.6,19.5,19.6,18.5,-0.3,-1.3,-0.7,-0.7,0,0,0,3,91,12.58,12.46,184.1,211.2,245.4,2397.7,3286,-1.7,-1.5,80.6,2.6,736.5,0,44.7,0
55.968,14.4,99.6,19.5,20,18.4,-0.3,-1,-0.7,-0.3,0,0,0,3,91,12.59,12.55,188.6,211.6,252.1,2349.4,3370,-2.2,-1.3,80.6,2.6,761.1,0,39.6,0
56.078,14.4,99.6,19.2,19.3,18.3,0,-0.7,-0.3,-0.3,0,0,0,3,91,12.58,12.5,185.8,211.3,258.6,2335.7,3425,-2.4,-3.2,80.5,3,759.2,0,44,0
56.190,14.4,99.6,19.1,19.1,18.2,0,-0.3,0,0,0,0,0,3,91,12.3,12.56,186.8,211.3,265.2,2290.3,3486,-3.9,-3,81,3,766.8,0,44.2,0
56.308,14.4,99.6,19.1,19.1,18.2,0,-0.3,0,0,0,0,0,3,91,12.35,12.38,184.6,211.2,272.5,2301.3,3588,-4.5,-5,81.1,3,764.8,0,41.3,0
56.419,14.4,99.6,18.6,18.8,18.2,0,0,0,0,0,0,0,3,91,12.36,12.48,182.5,211,279,2308.2,3675,-4.7,-5.8,81,3,762.9,0,44.5,0
56.532,14.4,99.6,18.5,18.7,18.2,0,0,0,0,0,0,0,3,91,12.35,12.26,180.8,210.9,284.5,2326.7,3743,-6,-4.1,81,3,761.8,0,41.3,0
56.648,14.4,99.6,18.5,18.6,18.2,0,0,0,0,0,0,0,3,91,12.43,12.39,182.5,211,290.1,2367.7,3799,-3.9,-4.1,80.9,3,762.8,0,43.8,0
56.753,14.4,99.6,18.4,18.5,18.2,0,0,0,0,0,0,0,3,91,12.5,12.16,181.1,210.8,297.2,2351.3,3895,-3.9,-4,81,3,764.1,0,43.6,0
56.868,14.4,99.6,18.4,18.8,18.2,0,0,0,0,0,0,0,3,91,12.12,12.3,183.1,210.8,303.9,2393,3982,-4.1,-3.3,81,3,770.1,0,42.1,0
56.980,14.4,99.6,18.8,19,18.2,0,0,0,0,0,0,0,3,91,12.22,12.02,186.1,211,310.6,2388.6,4058,-2.3,-3.8,81,3.4,771.3,0,42.3,0
57.094,14.4,99.6,18.8,19.1,18.2,0,0,0,0,0,0,0,3,93,11.99,12.02,185.3,211.2,316.9,2369.2,4124,-3.2,-3.6,81,3.4,773.3,0,42.5,0
57.207,14.4,99.6,18.8,19.1,18.2,0,0,0,0,0,0,0,3,93,12.1,11.99,185.1,211,323.3,2337.1,4200,-2.5,-3.7,81,3.4,775.4,0,43.7,0
57.318,14.4,99.6,18.2,18.4,18.2,0,0,0,0,0,0,0,3,93,12.02,12.1,180,210.6,329.7,2315.2,4273,-2.2,-2.1,81,3.8,777,0,47.3,0
57.425,14.4,99.6,18,18.1,18.2,0,0,0,-3,0,0,0,3,93,12.19,12.19,180.4,210.4,335.3,2340.7,4335,0,-1,80.9,3.8,772.3,0,48.3,0
57.534,14.4,99.6,18,18.4,18.2,0,0,0,-2.7,0,0,0,3,93,12,12.09,180.9,210.3,340.9,2380.5,4405,0.3,-0.6,81,3.8,774.4,0,45.1,0
57.651,14.4,99.6,18,18.4,18.2,0,0,0,-2.7,0,-3,0,3,93,12.06,12.1,180.7,210.2,346.3,2366.4,4480,1.3,1.2,81,3.8,770.5,0,45.6,0
57.767,14.4,99.6,18,18.2,18.2,-3,-3,0,-2.3,0,-3,0,3,93,11.9,11.92,181.6,210.1,352.4,2328.5,4574,1.2,1.4,81,1.1,765.9,0,49.4,0
57.876,14.4,99.6,18,18.3,18.2,-3,-2.7,0,-2.3,0,-2.7,0,3,93,11.9,11.92,182.4,210.1,357.7,2319,4625,1,1.7,81,1.1,761.8,0,45.4,0
57.992,14.4,99.6,18,18.1,18.2,-2.7,-2.7,0,-2,0,-2.3,0,3,93,11.87,12,181.5,209.9,362.9,2342.3,4686,1.3,2.9,81,1.5,763.5,0,50.6,0
58.105,14.4,99.6,17.8,18.1,18.2,-2.7,-2.3,0,-2,-3,-2.3,0,3,93,11.83,11.92,181.3,209.7,368.3,2319.8,4754,1.5,2.8,81,1.5,758.5,0,48,0
58.218,14.4,99.6,17.8,18.2,18.2,-2.3,-2.3,0,-1.7,-3,-2,0,3,93,11.77,11.87,182.8,209.7,373.3,2337,4821,1.8,3.1,81,1.9,761.4,0,47.5,0
58.326,14.4,99.6,17.8,18,18.2,-2.3,-2,0,-1.7,-2.7,-2,0,3,95,11.87,11.83,180.6,209.2,378.3,2321.5,4899,2.4,3.2,81,1.5,767.6,0,50.3,0
58.440,14.4,99.6,17.8,18,18.2,-2,-2,0,-1.3,-2.7,-1.7,0,3,95,11.72,11.77,182,209.3,382.9,2324,4939,1.8,2.9,81,1.9,760.9,0,51.9,0
58.559,14.4,99.6,17.8,18,18.2,-2,-1.7,0,-1.3,-2.3,-1.7,0,3,95,11.77,11.74,182.1,209.2,388,2374.9,5007,1.4,2.9,81,2.6,772.4,0,49,0
58.669,14.4,99.6,17.8,17.8,18.2,-1.7,-1.7,0,-1,-2.3,-1.3,0,3,95,11.72,11.73,180.8,208.8,393.7,2384.8,5129,1.3,2.9,81,3,773.8,0,54.3,0
58.780,14.4,99.6,17.7,17.8,18.2,-1.7,-1.3,0,-1,-2,-1.3,0,3,97,11.69,11.69,179.6,208.5,398.2,2396.5,5179,0.9,2.4,81,3,781,0,50.6,0
58.900,14.4,99.6,17.7,17.8,18.2,-1.3,-1.3,0,-0.7,-2,-1,0,3,97,11.72,11.74,180.6,208.4,402.9,2439.3,5218,1.1,2.7,81,3.8,783.1,0,50.3,0
59.020,14.4,99.6,17.7,17.8,18.2,-1.3,-1,0,-0.3,-1.7,-1,0,3,97,11.67,11.62,180.3,208.2,408.9,2442.6,5311,1.3,2.4,81,3.8,780,0,55.5,0
59.139,14.4,99.6,17.6,17.7,18.2,-1,-1,0,-0.3,-1.7,-0.7,0,3,99,11.63,11.62,179.9,208.1,413,2492.6,5364,0.9,2.5,81,4.1,782.9,0,54.2,0
59.249,14.4,99.6,17.6,17.8,18.2,-1,-0.7,0,-0.3,-1.3,-0.7,0,3,99,11.66,11.63,179.9,207.8,417.4,2507.9,5431,1.3,2.1,81,4.1,789.3,0,54,0
59.360,14.4,99.6,17.5,17.5,18.2,-0.7,-0.7,0,0,-1.3,-0.3,0,3,99,11.62,11.57,179.1,207.6,421.9,2541.2,5489,1.1,2.7,81,4.5,791.4,0,56.1,0
59.474,14.4,99.6,17.4,17.7,18.2,-0.7,-0.3,0,0,-1,-0.3,0,3,99,11.6,11.57,178.8,207.4,426.8,2570.9,5557,1.1,1.5,81.1,5.2,800.8,0,54.5,0
59.590,14.4,99.6,17.2,17.5,18.2,-0.3,-0.3,0,0,-1,0,0,3,100,11.56,11.56,177.1,206.9,430.7,2582,5615,1.1,2.1,81,5.6,803.6,0,59.8,0
59.700,14.4,99.6,17.2,17.9,18.2,-0.3,0,0,0,-0.7,0,0,3,100,11.54,11.54,176.1,206.9,434.6,2599.4,5682,2.2,1.9,81,5.6,805.1,0,57.2,0
59.815,14.4,99.6,17.2,17.5,18.2,-0.3,-3.3,0,0,-0.7,0,0,3,100,11.52,11.46,177.9,206.5,438.6,2602.4,5749,1.6,1.8,81,5.6,798.9,0,55,0
59.930,14.4,99.6,17.2,17.6,18.2,0,-3.3,0,0,-0.3,0,0,3,100,11.4,11.49,176.3,206.4,442.9,2628.3,5806,0.8,2,81.1,6,799.4,0,62.9,0
60.039,14.4,99.6,17.2,17.8,18.2,-3.3,-3,0,0,-0.3,0,0,3,100,11.37,11.33,177,206.2,446.2,2647.2,5852,0.8,1.3,81,2.2,795.2,0,55.6,0
60.149,14.4,99.6,17.6,17.5,18.2,-3.3,-3,0,0,-3.7,0,0,3,102,11.26,11.14,179.8,206.4,450.3,2608.1,5899,-0.8,-1.2,81.1,2.2,787.7,0,56.1,0
60.256,14.4,99.6,17.5,17.6,18.2,-3,-3,0,0,-3.3,0,0,3,102,11.31,11.39,179,206.1,454.2,2621.1,5950,-1.2,-0.5,81.1,2.6,788.2,0,63.3,0
60.372,14.4,99.6,17.5,17.4,18.2,-3,-2.7,0,0,-3.3,0,0,3,102,11.24,11.29,178.4,205.8,457.6,2611.4,5992,-2.2,-1.8,81,2.6,790.9,0,60.6,0
60.490,14.4,99.6,17.4,17.4,18.2,-3,-2.7,0,0,-3.3,0,0,3,104,11.27,11.23,177.5,205.5,461.9,2613.7,6088,-2.4,-2.4,81,2.6,791.2,0,59.5,0
60.609,14.4,99.6,17,17.3,18.2,-2.7,-2.7,0,0,-6.3,0,0,3,104,11.34,11.29,175.3,204.9,464.7,2494.9,6097,-2,-2.4,81,3,784.4,0,59.9,0
60.719,14.4,99.6,17,17.3,18.2,-2.7,-2.3,0,0,-6,0,0,3,104,11.24,11.2,174.5,204.5,467.1,2554.9,6159,-3.2,-3,81,3,786.7,0,63.1,0
60.826,14.4,0,17,17.3,18.2,-2.7,-2.3,0,0,-6,0,0,3,104,11.14,11.14,174.7,110.6,451.1,2435.3,6180,-3.9,-3.5,81,-2.2,725.7,0,46.1,0
60.933,14.4,0,13.1,17.4,0,-2.3,-2.3,0,0,-5.7,0,0,0,104,11.46,11.44,153.4,17.2,172.1,2459.9,6423,-0.9,-1.8,36.6,-7.9,579.3,0,50.5,0
