﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b INA0S BQFF Z4DCT INA0S.MHD
496.770,14.6,99.6,3.8,15.1,208,0,0,0,0,0,0,0,3,102,14.08,13.81,113.7,196.9,156.2,210,910.3,2337,-12,-12,81.1,12.8,414.7,0,72.8,100,31.4,0
496.890,14.6,99.6,4.9,15.4,208,0,0,0,0,0,0,0,3,102,14.44,13.95,123.9,197.5,162.1,210,1065.1,2391,-12,-12,81.1,12,458.9,0,71.8,100,28.8,0
497.010,14.6,99.6,6.2,15.6,208,0,0,0,0,0,0,0,3,102,14.79,14.48,131.8,198.2,167.5,210,1407.4,2459,-12,-12,81,11.2,497.2,0,71.1,100,26.9,0
497.131,14.6,99.6,8.6,15.8,208,0,0,0,0,0,0,0,3,102,14.9,15.03,146,198.9,174.3,210,1516.3,2504,-9.5,-10.3,81,10.9,551.5,0,70.9,100,26.5,0
497.254,14.6,99.6,10.7,16.7,208,0,0,0,0,0,0,0,3,102,14.3,14.31,158.6,199.4,179.6,210,1878.1,2591,-10.9,-12,81,10.5,607.2,0,70.5,100,25.4,0
497.380,14.6,99.6,13.5,17,208,0,0,0,0,0,0,0,3,104,14.71,14.6,173.6,199.9,185.4,210,2255.2,2672,-8.8,-11.2,81.1,9.8,664.4,0,58.5,87.9,26.9,0
497.501,14.6,99.6,15.8,17.2,208,0,0,0,0,0,0,0,3,104,14.11,14.28,182,200.5,191.2,210,2346,2768,-10.7,-11.6,81,9.8,700.6,0,21,41.1,24.7,0
497.633,14.6,99.6,17,17.4,208,0,0,0,0,0,0,0,3,104,14.35,14.35,182.7,200.9,198.8,210,2315.6,2841,-9.2,-10.3,81,9.8,716.8,0,34.5,55.9,25,0
497.765,14.6,99.6,17.2,17.6,208,0,0,0,0,0,0,0,3,104,14.5,14.43,181.6,199.6,205,210,2339.4,2939,-6.1,-8.1,81,9.8,720.6,0,20,39.9,25.7,0
497.894,14.6,99.6,17.5,17.8,208,0,0,0,0,0,0,0,3,102,14.07,13.98,180.1,199.4,212.1,210,2241,3031,-6.1,-8.1,80.9,9.8,725.3,0,39.9,63.4,28.5,0
498.022,14.6,99.6,18.5,18,208,0,0,0,0,0,0,0,3,102,14.08,14.15,182.7,199.5,218.2,210,2241.5,3138,-4.6,-6.1,81,9.8,740.1,0,21.5,41.7,28.6,0
498.154,14.6,99.6,18.1,18.2,208,0,0,0,0,0,0,0,3,102,13.85,13.64,180.8,199.3,226.2,210,2140.6,3239,-4.7,-7.3,80.9,9.8,741.9,0,38.8,62.1,29.1,0
498.284,14.6,99.6,19,18.1,208,0,0,0,0,0,0,0,3,102,13.68,14,185.1,199.5,232.9,210,2088.5,3319,-4.7,-5.1,80.5,9.8,757.1,0,21.6,40.6,29.2,0
498.414,14.6,99.6,17.9,18,208,0,0,0,0,0,0,0,3,102,13.54,13.67,179.8,198.9,241.5,210,2006.2,3422,-4.2,-6.2,80.9,9.8,750.2,0,42.7,66,29.1,0
498.544,14.6,99.6,19,17.9,208,0,0,0,0,0,0,0,3,102,13.85,13.77,182.3,199.1,248,210,2040.3,3562,-2.4,-4.7,81,10.5,767.7,0,19.7,39.5,29.7,0
498.676,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,102,13.62,13.44,178.4,198.6,256.7,210,1934,3632,-2.8,-4.1,80.8,10.5,763.4,0,38.7,62,29.9,0
498.804,14.6,99.6,18.1,17.9,208,0,0,0,0,0,0,0,3,102,13.65,13.74,179.5,198.2,262.9,210,2030.9,3750,-1.9,-2.9,81,10.5,761.2,0,24.7,45.7,30,0
498.927,14.6,99.6,19.2,17.9,208,0,0,0,0,0,0,0,3,102,13.59,13.57,183.2,198.9,272,210,1927.7,3848,-2.6,-2.8,80.6,10.5,780.8,0,33.1,55,30.6,0
499.054,14.6,99.6,17.3,17.9,208,0,0,0,0,0,0,0,3,102,13.65,13.58,174.4,197.6,277.7,210,1978.4,3927,-1.7,-2.8,81,10.5,754.7,0,43.7,70.4,30.7,0
499.184,14.6,99.6,19,17.9,208,0,0,0,0,0,0,0,3,100,13.51,13.34,183.5,198.9,284.9,210,2010.5,4067,-1.2,-3,80.6,10.5,793,0,26.3,46.5,31.7,0
499.313,14.6,99.6,19.6,17.9,208,0,0,0,0,0,0,0,3,102,13.29,13.54,186.4,199,294.2,210,1898.2,4128,-1.2,-2.7,80.6,10.5,801.2,0,31.2,52.6,32.2,0
499.443,14.6,99.6,18.1,17.9,208,0,0,0,0,0,0,0,3,102,13.24,13.16,176.6,197.4,302.2,210,1866.1,4218,-1.5,-3.4,81,10.5,782.4,0,37.4,60.4,32.8,0
499.567,14.6,99.6,18,17.9,208,0,0,0,0,0,0,0,3,102,13.32,13.41,175.2,196.9,308.7,210,1940.1,4336,-0.5,-2.3,81,10.5,781.9,0,30.9,53.6,33.1,0
499.693,14.6,99.6,18,17.9,208,0,0,0,0,0,0,0,3,102,13.37,13.44,176.4,196.5,314.8,210,1957.2,4415,0.5,-0.9,81,10.5,786.3,0,37.3,60.2,33.7,0
499.824,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,102,12.99,13.09,174,196.2,321.8,210,1959.3,4536,-0.9,-2.2,81,10.9,787.2,0,36.9,59.7,34,0
499.949,14.6,99.6,18.2,17.9,208,0,0,0,0,0,0,0,3,102,13.09,13.14,179,196.7,329.5,210,1946.2,4604,-0.5,-2.5,81,10.9,801.4,0,32.6,54.4,34.7,0
500.068,14.6,99.6,17.8,17.9,208,0,0,0,0,0,0,0,3,102,12.73,12.79,177.7,196,336.5,210,1901.4,4707,-2.8,-4.2,81,10.9,801.9,0,40.7,64.4,35.3,0
500.193,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,102,12.95,12.88,178.2,195.9,342.7,210,1911.3,4800,-2.9,-4.3,81,10.9,807.5,0,34.1,56.2,35.8,0
500.319,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,104,12.76,12.86,179.1,195.6,349.6,210,1880.8,4891,-3.5,-4.5,81.1,10.9,812.6,0,41.3,65.2,36.4,0
500.448,14.6,99.6,17.4,17.9,208,0,0,0,0,0,0,0,3,104,12.59,12.69,178.8,195.2,355.8,210,1893.9,4975,-4.9,-6,81,10.9,815.2,0,43.6,70.3,36.8,0
500.574,14.6,99.6,17.9,17.9,208,0,0,0,0,0,0,0,3,104,12.65,12.68,182.6,195.9,362.1,210,1909.1,5066,-5.4,-6.2,81,10.9,825,0,35.4,59.9,37.5,0
500.708,14.6,99.6,17.9,17.9,208,0,0,0,0,0,0,0,3,104,12.62,12.65,183.3,196.2,369.2,212,1900.3,5150,-5.8,-6.7,81,10.9,828.7,0,43.3,68.6,38,0
500.834,14.6,99.6,17.7,17.9,208,0,0,0,0,0,0,0,3,104,12.45,12.45,183,196,375.2,212,1912.3,5242,-6.8,-8.1,81,10.9,831.3,0,37.6,62.7,38.4,0
500.966,14.6,99.6,17.7,17.9,208,0,0,0,0,-3,0,0,3,104,12.5,12.5,183.5,195.9,381.9,212,1929.9,5319,-6.3,-7.5,81,10.9,831.5,0,39.8,64,39.2,0
501.094,14.6,99.6,17.6,17.9,208,0,0,0,0,-3,0,0,3,104,12.43,12.42,183.5,195.7,387.9,212,1937.3,5397,-6.4,-8.1,81,10.9,834.6,0,41.8,67.8,39.5,0
501.225,14.6,99.6,17.2,17.9,208,0,0,0,0,-2.7,0,0,3,104,12.48,12.43,181.9,195,393.4,212,1969.2,5472,-6.3,-7.8,81,10.9,834.4,0,43.3,68.4,40.1,0
501.351,14.6,99.6,17.1,17.9,208,0,0,0,0,-6,0,0,3,104,12.42,12.39,181.5,194.7,397.5,212,1961.4,5550,-6.4,-7.5,81,11.2,833.6,0,44.4,69.6,40.1,0
501.483,14.6,99.6,17,17.9,208,0,0,0,0,-5.7,0,0,3,104,12.35,12.3,182,193.8,402.5,212,1959.3,5646,-6,-8.1,81,11.2,837,0,53.9,81.6,41.1,0
501.615,14.6,99.6,16.9,17.9,208,0,0,0,0,-5.7,0,0,3,106,12.09,12.22,181.1,193.7,407.4,212,1965.8,5727,-7,-8.4,81,11.2,838.1,0,46,73,41.2,0
501.744,14.6,99.6,16.8,17.9,208,0,0,0,0,-5.3,0,0,3,106,12.07,12.16,181.6,193.1,411.7,214,1950.6,5778,-7.7,-8.7,80.9,11.2,841.7,0,44.7,71.3,41.6,0
501.872,14.6,99.6,16.8,17.9,208,0,0,0,0,-5.3,0,0,3,106,12.12,12.07,182.4,192.6,416.2,214,1950.6,5873,-7.7,-9.3,81.1,11.2,843.2,0,55,83,42.1,0
502.006,14.6,99.6,16.6,17.8,208,0,0,0,0,-5,0,0,3,106,12.03,12.12,179.9,192.1,420.2,214,1972.3,5924,-8,-9.3,81,11.2,842.3,0,45.7,71.5,42.1,0
502.129,14.6,99.6,16.4,17.8,210,0,0,0,0,-5,0,0,3,108,12.03,12.12,178.7,190.8,423.6,214,1987.5,6021,-7.8,-9.6,81,12,844.9,0,53.3,79.8,42.7,0
502.250,14.6,99.6,16.2,17.4,210,0,0,0,0,-5,0,0,3,108,11.9,12.03,178.9,189.7,426.1,214,1992.6,6060,-7.9,-9.8,81.1,12,844.9,0,48.2,74.7,42.8,0
502.367,14.6,99.6,16,17.2,210,0,0,0,0,-4.7,0,0,3,108,11.96,12.05,177.9,188.6,428.1,214,2025.9,6127,-8.1,-9.8,81,12,844.9,0,46.5,72.6,42.8,0
