﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.65 map BQ93_6MT_Z35i_v13.mhd
1096.885,14.6,99.6,1.9,0.371,2.1,15.1,0,0,0,0,0,0,0,3,104,15.55,14.44,103.1,194.4,139.3,969.1,2173,11.2,12.7,81.1,12,354.2,0,100,0
1096.996,14.6,99.6,3,0.074,3.1,17.2,0,0,0,0,0,0,0,3,104,12.4,12.29,110.7,208.6,155.8,1270,2240,-5.5,-6.4,81.1,10.5,377.9,0,100,0
1097.135,14.6,99.6,3.8,-0.161,4.2,17.7,0,0,0,0,0,0,0,3,104,13.06,13.85,109.8,209.2,163.9,1329.6,2270,-3.5,-3,81.1,10.5,377.4,0,100,0
1097.245,14.6,99.6,5.3,-0.25,5.8,17.4,0,0,0,0,0,0,0,3,104,15.95,15.33,122.5,209.6,169.9,1959.4,2330,7.5,7.3,81,6,424,0,97.9,0
1097.356,14.6,99.6,6.6,-0.261,7.5,17.6,0,0,0,0,0,0,0,3,106,14.3,14.1,133.1,210,174.6,2246.5,2367,3.5,2.4,81,4.9,470.3,0,96.1,0
1097.476,14.6,99.6,8.8,-0.317,9.5,17.7,0,0,0,0,0,0,0,3,106,13.8,13.78,146.7,210.4,181.4,2442.6,2437,2.4,1.5,81,3.8,519.5,0,94.8,0
1097.584,14.6,99.6,10.6,-0.347,11.2,17.7,-2.7,0,0,0,0,0,0,3,106,13.25,13.47,155.5,210.5,185.6,2579.5,2495,1.6,0.7,81,0,564,0,93.9,0
1097.697,14.6,99.6,12.4,-0.375,13.2,17.6,-2.7,0,0,0,0,0,0,3,106,13.29,13.26,163,210.7,189.4,2723.4,2566,1.3,0.8,81,0,608.4,0,93.6,0
1097.822,14.6,99.6,14.5,-0.417,15.5,17.6,-2.3,0,0,0,-2.7,0,0,3,106,12.95,12.88,172.6,210.8,194.1,2714.6,2628,1.2,0.2,81,-0.4,649.5,0,69.6,0
1097.945,14.6,99.6,16.8,-0.279,17.6,17.7,-2.3,0,0,0,-2.3,0,0,3,106,12.88,12.81,182.9,210.8,199.7,2589.3,2689,1.5,0.3,81,-0.8,692,0,41.8,0
1098.055,14.6,99.6,17.4,0.116,17.6,17.8,-2,0,0,0,-2.3,0,0,3,106,12.66,12.75,186.7,210.9,206,2427.6,2769,0.5,0.1,81.1,0,725.7,0,49.5,0
1098.175,14.6,99.6,17.6,-0.23,18.2,18,-1.7,0,0,0,-2,0,0,3,106,12.69,12.71,186.2,211,211.6,2324.7,2866,1.8,-0.2,81,0.4,732.7,0,42.6,0
1098.287,14.6,99.6,18.3,0.247,18.3,18.1,-1.3,0,0,0,-1.7,0,0,3,106,12.4,12.46,187.5,210.1,217.9,2219.6,2920,0.1,-1.2,80.1,0.8,750.2,0,51.1,0
1098.403,14.6,99.6,18.2,-0.184,18.6,18.3,-1.3,0,0,0,-1.7,0,0,3,106,12.5,12.42,185.9,210.5,222.6,2143.4,2996,0.1,-1.2,80.8,1.5,751.9,0,46,0
1098.515,14.6,99.6,19.4,0.085,19.4,18.5,-1,0,0,0,-1.3,0,0,3,106,12.16,12.12,193.2,210.3,229.6,2012.2,3084,-2,-3.3,80.6,1.9,755.5,0,49.8,0
1098.626,14.6,99.6,18.5,-0.019,18.9,18.5,-0.7,0,0,0,-1,0,0,3,106,12.13,12.12,193.8,210.5,236.4,1936,3154,-3.3,-3.7,80.9,1.9,761.8,0,47.5,0
1098.747,14.6,99.6,19,0.036,19.2,18.5,-0.7,0,0,0,-0.7,0,0,3,104,11.95,11.82,202.2,210.9,243.6,1824.2,3291,-4.8,-5.7,80.7,1.9,760.6,0,48.4,0
1098.873,14.6,99.6,18.3,0.059,18.4,18.4,-0.3,0,-2.7,0,-0.7,0,0,3,104,11.72,11.9,198,210.9,250.1,1777.6,3352,-7.2,-9.2,81,2.2,758.7,0,52.4,0
1098.985,14.6,99.6,18.2,-0.075,18.7,18.3,0,0,-2.3,0,-0.3,0,0,3,104,11.96,11.86,197.7,210.9,256.9,1784.2,3447,-9.4,-9.4,81,2.6,763.2,0,45.9,0
1099.095,14.6,99.6,17.7,0.165,17.7,18.2,0,0,-2.3,0,0,0,0,3,104,11.96,11.76,193.2,210.7,262.9,1771.3,3477,-8.9,-11,81,2.6,765.7,0,59.7,0
1099.214,14.6,99.6,18.2,-0.359,19,18.2,0,0,-2,0,0,0,0,3,104,11.96,11.96,195.5,210.9,269,1830.8,3557,-10,-10.4,81,3,769.2,0,44.4,0
1099.325,14.6,99.6,18.7,0.179,18.7,18.2,0,0,-1.7,0,0,0,0,3,104,11.99,12.09,197.4,211.1,276.5,1851.7,3674,-8.6,-9.2,81,3,770.7,0,51.4,0
1099.441,14.6,99.6,17.4,0.103,17.7,18.2,0,0,-1.7,0,0,0,0,3,104,12.05,12.03,188,210.4,281.6,1893.2,3704,-7.8,-9,81,3,771.5,0,60.4,0
1099.564,14.6,99.6,18.4,-0.249,19.2,18.2,0,-3,-1.3,0,0,0,0,3,104,11.96,12,191.5,210.6,288,1962.5,3791,-7.3,-8.1,81,3.4,762.7,0,45.3,0
1099.679,14.6,99.6,18.7,0.116,18.7,18.2,0,-3,-1,0,0,0,0,3,104,11.83,11.99,190.6,210.6,296,1896.6,3898,-6.8,-6.7,81,2.6,765.5,0,52.2,0
1099.800,14.6,99.6,17.9,0.043,18.1,18.2,0,-2.7,-1,0,0,0,0,3,104,11.72,11.86,185.4,210.2,302,1917.3,3954,-6,-5.9,81,3,762.4,0,54.5,0
1099.921,14.6,99.6,17.9,-0.02,18.2,18.2,0,-2.3,-0.7,0,0,0,0,3,104,11.53,11.73,184.9,210.1,307.9,1948.7,4019,-5.9,-5.6,81,3.4,765.5,0,50,0
1100.043,14.6,99.6,17.9,-0.02,18.3,18.2,0,-2,-0.3,0,0,0,0,3,104,11.72,11.66,184.3,210,314.3,1932.1,4105,-3.9,-5.2,81,3.4,767.9,0,50,0
1100.163,14.6,99.6,17.9,0.031,18.2,18.2,0,-2,-0.3,0,0,0,0,3,104,11.62,11.67,183.6,209.9,320,1926.1,4190,-3.5,-4.5,81,3.8,773.9,0,54.2,0
1100.276,14.6,99.6,17.6,0.061,17.7,18.2,0,-1.7,0,0,0,0,0,3,104,11.59,11.64,180.9,209.6,326.1,1926.1,4249,-3.1,-3.9,81,3.8,781.2,0,58.9,0
1100.393,14.6,99.6,17.6,-0.087,18.1,18.2,0,-1.7,0,0,0,-3,0,3,104,11.66,11.72,180.6,209.4,331.8,1942.6,4312,-1.9,-2.8,81,4.1,777,0,52.4,0
1100.511,14.6,99.6,18.1,0.01,18.4,18.2,0,-5,0,0,0,-3,0,3,104,11.6,11.57,182.9,209.6,338.1,1916.8,4397,-1,-1.8,81,4.5,771.3,0,52.6,0
1100.631,14.6,99.6,18.1,0.046,18,18.2,-3,-4.7,0,-3,0,-2.7,0,3,104,11.53,11.64,182.1,209.5,344,1889.6,4475,-0.3,-0.2,81,1.1,761.4,0,58.3,0
1100.752,14.6,99.6,17.9,-0.061,18.2,18.2,-3,-4.7,-3,-2.7,0,-2.3,0,3,104,11.43,11.37,181.1,209.2,350,1883.4,4560,-1.1,-0.7,81,1.5,755.1,0,53.9,0
1100.872,14.6,99.6,18,0,18.2,18.2,-2.7,-4.3,-2.7,-2.7,-3,-2.3,0,3,106,11.53,11.6,181,209.2,355.4,1903.6,4609,0,0.4,81,1.9,749.4,0,53.6,0
1100.992,14.6,99.6,17.9,0.051,17.8,18.2,-2.3,-4.3,-2.7,-2.3,-3,-2,0,3,106,11.49,11.42,179.7,209,360,1880.9,4692,0.5,0.9,81,1.9,747,0,60.9,0
1101.112,14.6,99.6,17.8,-0.046,18.1,18.2,-2.3,-4,-2.3,-2.3,-2.7,-2,0,3,106,11.34,11.4,179.3,208.8,364.9,1904.3,4759,-0.2,0.5,81,1.9,751.3,0,55.7,0
1101.295,14.6,99.6,17.8,0.01,18.2,18.2,-2,-4,-2.3,-2,-2.7,-1.7,0,3,106,11.43,11.52,179.7,208.6,370.2,1917.3,4804,1.1,1.7,81,2.6,748.9,0,56,0
1101.410,14.6,99.6,17.8,-0.01,18.1,18.2,-1.7,-3.7,-2,-1.7,-2.3,-1.3,0,3,106,11.31,11.29,178.9,208.3,377.3,1910.5,4928,0.5,1.3,81,3,762.9,0,56.3,0
1101.531,14.6,99.6,17.8,0.01,18.1,18.2,-1.7,-3.3,-1.7,-1.7,-2,-1.3,0,3,106,11.36,11.34,178.9,208.3,382.6,1953.8,4989,0.6,1.1,81,3,764.6,0,58.2,0
1101.655,14.6,99.6,17.8,0.015,18,18.2,-1.3,-3.3,-1.7,-1.3,-2,-1,0,3,106,11.34,11.29,179.2,208.2,387.5,1946.2,5057,0.6,1.3,81,3.8,773.1,0,62,0
1101.775,14.6,99.6,17.8,-0.024,18,18.2,-1.3,-3,-1.3,-1,-1.7,-1,0,3,108,11.19,11.26,179.2,208.1,392.7,1987.5,5115,-0.6,0.2,81,3.8,775.9,0,58.3,0
1101.892,14.6,99.6,17.8,0.021,18,18.2,-1,-2.7,-1.3,-1,-1.7,-0.7,0,3,108,11.34,11.24,178.5,208,397.6,2008.2,5206,0.7,0.7,81,4.5,781.4,0,64,0
1102.012,14.6,99.6,17.8,0.003,17.9,18.2,-1,-2.7,-1,-0.7,-1.3,-0.7,0,3,108,11.23,11.23,179.1,207.7,402.4,2020.1,5244,0.1,0.2,81,4.5,783.4,0,59.6,0
1102.131,14.6,99.6,17.8,-0.008,18,18.2,-0.7,-2.3,-1,-0.7,-1.3,-3.3,0,3,108,11.14,11.26,178.3,207.6,406.4,2039.9,5297,-0.4,0.6,81,4.9,781.6,0,59.9,0
1102.250,14.6,99.6,17.8,-0.012,18,18.2,-0.7,-2.3,-0.7,-0.3,-1,-3.3,0,3,108,11.23,11.24,178.7,207.4,410.8,2073.7,5369,-0.4,1,81,4.9,783,0,59.2,0
1102.369,14.6,99.6,17.8,0.007,17.9,18.2,-0.3,-2,-0.7,-0.3,-1,-3,0,3,109,11.24,11.2,178.6,207.2,415.7,2106.1,5433,0.3,0.2,81,5.2,786.1,0,61.9,0
1102.491,14.6,99.6,17.8,-0.003,17.9,18.2,-0.3,-2,-0.3,0,-0.7,-3,0,3,109,11.17,11.16,177.9,207.3,420.2,2121.5,5499,-0.6,1,81,5.2,787.7,0,61.2,0
1102.607,14.6,99.6,17.8,-0.019,18.1,18.2,0,-1.7,-0.3,0,-0.7,-2.7,0,3,109,11.07,11.11,178.6,206.9,424.7,2118.3,5546,-1.1,-1,81,6.4,798.6,0,62.6,0
1102.723,14.6,99.6,17.8,-0.016,17.9,18.2,0,-5,0,-3.3,-0.3,-2.7,0,3,109,11.11,11.07,178.3,206.8,428.2,2155.2,5607,-1.2,-0.6,81,6.4,794.5,0,62.1,0
1102.841,14.6,99.6,17.8,0.026,18.1,18.2,0,-5,0,-3.3,-0.3,-2.3,0,3,109,11.06,11.06,178.1,206.8,432.3,2137.9,5677,-1.4,-1.1,81.1,6.4,787,0,69.2,0
1102.965,14.6,99.6,17.8,0.023,18.2,18.2,0,-4.7,0,-3.3,0,-2.3,0,3,111,11.01,11.06,176.6,206.6,436.5,2167.1,5733,-2.1,-1.1,81,6.4,788.6,0,69.4,0
1103.088,14.6,99.6,17.8,-0.032,18.3,18.2,0,-4.7,0,-3,0,-2,0,3,111,10.98,10.96,177.7,206.3,440.8,2186.9,5765,-2.3,-1.7,81,6.4,791.4,0,63.6,0
1103.212,14.6,99.6,17.8,0.007,18.2,18.2,0,-4.3,0,-3,0,-2,0,3,111,10.9,10.98,176.7,206.3,444.8,2219,5831,-2.3,-2.7,81,6.4,791.7,0,65.7,0
1103.339,14.6,99.6,17.8,-0.009,18.1,18.2,0,-4.3,0,-2.7,0,-1.7,0,3,111,10.87,10.98,176.9,206,448.3,2231.4,5873,-3.1,-3.3,81,6.4,794.4,0,62.8,0
1103.459,14.6,99.6,17.8,-0.006,18.1,18.2,0,-4,0,-2.7,0,-1.7,0,3,111,10.9,10.93,176,206,451.8,2268.4,5946,-3.7,-3.9,81,6.4,796,0,62.3,0
1103.577,14.6,99.6,17.8,0.023,18.3,18.2,0,-4,0,-2.3,0,-1.7,0,3,111,10.87,10.9,176.3,205.4,455,2299.9,5969,-4.2,-4,81,6.4,796.5,0,68.4,0
1103.698,14.6,99.6,17.8,-0.012,18.4,18.2,0,-4,0,-2.3,0,-1.3,0,3,111,10.87,10.81,176.8,205.3,458.7,2321.9,6018,-4.4,-4.8,81,6.8,802.3,0,64.1,0
1103.823,14.6,99.6,17.8,-0.006,18.1,18.2,0,-3.7,0,-2.3,0,-1.3,0,3,113,10.81,10.76,176.5,205.2,462,2318.6,6088,-5,-5.6,81.1,6.8,803.5,0,64.6,0
1103.938,14.6,99.6,17.8,0.016,18.1,18.2,0,-3.7,0,-2,0,-1,0,3,113,10.81,10.71,174.9,204.6,465.1,2343.9,6135,-5.3,-6.7,81.1,6.8,804.8,0,69.9,0
1104.050,14.6,99.6,17.8,-0.012,18.1,18.2,0,-3.7,0,-2,0,-1,0,3,113,10.74,10.74,175.8,204.6,468.2,2379.4,6171,-6,-7.3,81.1,6.8,804.9,0,65.9,0
