Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Oil Temp.,Command AFR
3.48,3530.75,27.18,3.06,1.02,0,118.4,20,11.02,0,0,0.96,0,190.4,12.47
3.58,3541,27.63,3.04,1.01,0,118.4,20.5,11.02,0,0,0.96,0,190.4,12.47
3.69,3563,27.68,3.06,1.01,0,118.4,20.5,11.02,0,0,0.96,0,190.4,12.47
3.79,3597.5,27.16,3.05,1,0,116.6,21,11.02,0,0,0.96,-0.69,190.4,12.47
3.89,3601.25,26.32,3.04,1,0,116.6,20.5,11.02,0,0,0.96,-0.69,190.4,12.47
3.99,3625.75,26.56,3.06,0.99,0,116.6,20.5,11.02,0,0,0.96,-0.69,190.4,12.47
4.09,3633.75,26.47,3.06,0.99,0,116.6,21,11.02,0,0,0.96,-0.69,190.4,12.47
4.20,3680,27.15,3.06,0.98,0,116.6,21,11.02,0,0,0.96,-0.69,190.4,12.47
4.30,3682.25,26.66,3.07,0.98,0,116.6,21.5,11.02,0,0,0.96,-0.69,190.4,12.47
4.40,3695.5,26.82,3.05,0.97,0,116.6,21.5,11.02,0,0,0.96,-0.69,190.4,12.47
4.50,3720.75,27.37,3.07,0.97,0,116.6,21.5,11.02,0,0,0.96,-0.69,190.4,12.47
4.60,3745,27.72,3.09,0.96,0,116.6,21.5,11.02,0,0,0.96,-0.69,190.4,12.47
4.70,3768.25,29.14,3.08,0.96,0,116.6,22,11.02,0,0,0.96,-0.69,190.4,12.47
4.80,3779,30.24,3.12,0.95,0,116.6,22.5,11.02,0,0,0.96,-0.34,190.4,12.47
4.90,3793,32.21,3.12,0.95,0,114.8,22.5,11.02,0,0,0.96,-0.34,190.4,12.47
5.01,3822.75,32.34,3.14,0.94,0,114.8,22.5,11.02,0,0,0.96,-0.34,190.4,12.47
5.11,3837.75,32.26,3.13,0.94,0,114.8,22.5,11.02,0,0,0.96,-0.34,190.4,12.47
5.21,3873.75,32.32,3.16,0.94,0,114.8,22.5,11.02,0,0,0.96,-0.34,190.4,12.47
5.32,3865,32.98,3.14,0.93,0,114.8,23,11.02,0,0,0.96,-0.34,190.4,12.47
5.42,3884.75,33.31,3.19,0.93,0,114.8,23,11.02,0,0,0.96,-0.34,190.4,12.47
5.52,3926,33.74,3.16,0.92,0,114.8,23,11.02,0,0,0.96,-0.34,190.4,12.47
5.62,3944.75,33.96,3.19,0.91,0,114.8,23,11.02,0,0,0.96,-0.34,190.4,12.47
5.72,3959.25,34.4,3.19,0.91,0,114.8,23.5,11.02,0,0,0.96,-0.34,190.4,12.47
5.82,3982.5,33.91,3.18,0.91,0,114.8,24,11.25,0,0,0.96,0,190.4,12.59
5.92,3997.5,32.31,3.18,0.9,0,114.8,24,11.25,0,0,0.96,0,190.4,12.59
6.02,4019.75,31.48,3.19,0.9,0,114.8,24.5,11.25,0,0,0.96,0,188.6,12.59
6.13,4049.25,25.84,3.15,0.89,0,114.8,24.5,11.14,0,0,0.96,0,188.6,12.59
6.23,4054,14.55,2.69,0.56,0,114.8,25.5,11.02,0,0,0.96,0,188.6,12.59
6.34,4040.5,3.58,1.98,0.24,0,114.8,27,11.02,0,-4.69,0.96,0,188.6,15.06
6.45,4023.5,2.63,1.69,0.11,0,113,38,11.02,-2.34,-4.69,0.96,0,188.6,15.06
6.56,3984,1.45,1.6,0.1,0,113,45,11.6,0,-4.69,0.96,0,188.6,15.06
6.66,4011,0.38,1.5,0.09,0,113,0,12.29,0,-4.69,0.96,0,188.6,15.06
6.76,4015.75,0,1.42,0.06,0,113,0,14.7,0,-4.69,0.96,0,188.6,15.06
6.87,3982.5,0,1.41,0.06,0,113,0,16.65,0,-4.69,0.96,0,188.6,15.06
6.97,3965.75,0,1.4,0.06,0,114.8,34,18.72,0,-3.91,0.96,0,188.6,15.06
7.07,3956,0,1.41,0.06,0,114.8,34,20.33,0,-3.91,0.96,0,188.6,15.06
7.17,3944.5,0,1.39,0.06,0,114.8,34,20.33,0,-3.91,0.96,0,188.6,15.06
7.27,3928.25,0,1.4,0.06,0,114.8,34,20.33,0,-3.12,0.96,0,188.6,15.06
7.37,3932.5,0,1.4,0.06,0,114.8,34,20.33,0,-3.12,0.96,0,188.6,15.06
7.47,3893,0,1.4,0.06,0,114.8,34,20.33,0,-1.56,0.96,0,188.6,15.06
7.57,3888.5,0,1.39,0.06,0,114.8,34,20.33,0,-1.56,0.96,0,188.6,15.06
7.68,3898.25,0.22,1.38,0.06,0,114.8,34,20.33,0,-1.56,0.96,0,188.6,15.06
7.78,3912.5,1.81,1.54,0.08,0,114.8,34,20.33,0,-1.56,0.96,0,188.6,15.06
7.88,3847,1.79,1.57,0.09,0,114.8,0,20.33,0,-1.56,0.96,0,188.6,15.06
7.98,3849,1.55,1.57,0.09,0,114.8,0,20.33,0,-1.56,0.96,0,188.6,15.06
8.08,3837.5,1.55,1.57,0.09,0,114.8,0,20.33,0,-2.34,0.96,0,190.4,15.06
8.19,3838.75,1.74,1.57,0.09,0,114.8,0,20.33,0,-2.34,0.96,0,190.4,15.06
8.30,3820.75,3.17,1.62,0.1,0,114.8,0,19.98,0,-2.34,0.96,0,190.4,15.06
8.40,3809.25,3.81,1.67,0.11,0,114.8,0,19.75,0,-4.69,0.96,0,190.4,15.06
8.50,3799.75,3.88,1.71,0.12,0,114.8,0,19.87,0,-4.69,0.96,0,190.4,15.06
8.60,3781.25,4.85,1.78,0.12,0,114.8,0,12.29,0,-4.69,0.96,0,190.4,15.06
8.70,3777.75,5.21,1.8,0.15,0,116.6,0,12.63,-4.69,-4.69,0.96,0,190.4,15.06
8.80,3765.25,5.48,1.85,0.16,0,116.6,0,13.78,-3.12,-4.69,0.96,0,190.4,15.06
8.90,3762,5.33,1.85,0.17,0,116.6,20.5,15.5,0.78,-4.69,0.96,0,190.4,14.59
9.00,3752.75,5.01,1.84,0.17,0,116.6,27.5,16.08,1.56,-4.69,0.96,0,190.4,14.59
9.10,3752,4.83,1.8,0.16,0,116.6,26,15.39,4.69,-4.69,0.96,0,190.4,14.59
9.20,3722,5.03,1.81,0.16,0,116.6,19,14.59,3.91,-4.69,0.96,0,190.4,14.59
9.30,3731,4.07,1.77,0.15,0,116.6,21.5,14.13,3.12,-4.69,0.96,0,190.4,15.06
9.40,3722.5,3.71,1.72,0.12,0,116.6,2,13.32,-0.78,-4.69,0.96,0,190.4,15.06
9.50,3698.5,4.41,1.71,0.12,0,116.6,0,13.55,-1.56,-4.69,0.96,0,190.4,14.94
9.60,3681.5,4.22,1.77,0.14,0,116.6,0,15.85,0.78,-4.69,0.96,0,190.4,14.82
9.70,3675,4.03,1.75,0.14,0,116.6,0,16.77,11.72,-4.69,0.96,0,190.4,14.59
9.80,3674.75,4.22,1.76,0.14,0,116.6,0,14.47,2.34,-4.69,0.96,0,190.4,14.82
9.90,3649.75,4.31,1.76,0.14,0,116.6,0,15.04,4.69,-4.69,0.96,0,190.4,14.82
10.00,3640.75,4.21,1.76,0.14,0,116.6,0,16.88,7.81,-4.69,0.96,0,190.4,14.59
10.11,3633,4.13,1.75,0.14,0,116.6,0,14.01,5.47,-4.69,0.96,0,190.4,14.82
10.21,3625.75,4.15,1.76,0.14,0,116.6,0,14.36,5.47,-4.69,0.96,0,190.4,15.06
10.31,3614.5,4.09,1.76,0.14,0,116.6,0,14.47,8.59,-4.69,0.96,0,190.4,14.82
10.41,3598,4,1.76,0.14,0,116.6,0,14.59,6.25,-4.69,0.96,0,190.4,14.82
10.51,3589.25,3.91,1.74,0.14,0,116.6,0,15.85,7.03,-4.69,0.96,0,190.4,14.59
10.61,3583,3.79,1.75,0.14,0,116.6,0,17,14.84,-4.69,0.96,0,190.4,14.71
10.71,3569.75,3.72,1.72,0.13,0,116.6,0,13.9,7.81,-4.69,0.96,0,190.4,14.71
10.82,3549.25,3.27,1.71,0.13,0,116.6,0,14.24,7.81,-4.69,0.96,0,190.4,14.94
10.93,3549.75,3.22,1.7,0.13,0,116.6,0,14.7,10.94,-4.69,0.96,0,190.4,14.94
11.03,3538.25,3.25,1.7,0.13,0,116.6,0,15.39,16.41,-4.69,0.96,0,190.4,14.71
11.13,3527.25,2.86,1.7,0.13,0,116.6,0,14.24,15.62,-4.69,0.96,0,190.4,14.82
11.23,3514,2.76,1.67,0.12,0,116.6,0,14.01,9.38,-4.69,0.96,0,190.4,14.94
11.33,3503,2.75,1.67,0.12,0,116.6,0,15.16,13.28,-4.69,0.96,0,190.4,14.94
11.43,3487.25,2.77,1.65,0.12,0,116.6,0,15.85,19.53,-4.69,0.96,0,190.4,14.71
11.53,3475.75,2.79,1.66,0.12,0,116.6,0,14.24,14.06,-4.69,0.96,0,190.4,14.82
11.63,3475.75,2.67,1.66,0.12,0,116.6,0,14.24,12.5,-4.69,0.96,0,190.4,14.94
11.73,3458.5,2.62,1.65,0.13,0,116.6,0,14.7,14.06,-4.69,0.96,0,190.4,14.71
11.84,3451.25,2.46,1.66,0.12,0,116.6,0,15.5,15.62,-4.69,0.96,0,190.4,14.71
11.94,3432.75,2.33,1.65,0.12,0,116.6,0,15.27,22.66,-4.69,0.96,0,190.4,14.71
12.05,3431,2.38,1.65,0.12,0,116.6,0,13.21,10.94,-4.69,0.96,0,190.4,14.82
12.15,3404.25,2.39,1.64,0.12,0,116.6,0,14.01,10.16,-4.69,0.96,0,190.4,14.94
12.25,3405,2.46,1.66,0.12,0,116.6,0,14.36,13.28,-4.69,0.96,0,190.4,14.94
12.36,3391.25,3.13,1.69,0.12,0,116.6,0,15.62,15.62,-4.69,0.96,0,190.4,14.71
12.46,3385.5,4.77,1.82,0.17,0,116.6,0,14.93,24.22,-4.69,0.96,0,190.4,14.71
12.57,3372.75,5.79,1.87,0.19,0,116.6,9,13.67,17.19,-4.69,0.96,0,190.4,15.18
12.67,3399.5,5.87,1.97,0.22,0,116.6,30.5,14.36,14.84,-4.69,0.96,0,190.4,15.18
12.77,3414.75,5.85,1.97,0.23,0,116.6,49,14.13,15.62,-4.69,0.96,0,190.4,15.18
12.87,3370,7.03,2.11,0.27,0,116.6,48,13.78,14.06,-4.69,0.96,0,190.4,15.18
12.97,3385,7.67,2.14,0.28,0,116.6,46.5,12.98,7.81,-4.69,0.96,0,190.4,15.18
13.08,3376.5,9.55,2.31,0.38,0,116.6,45,13.44,5.47,-4.69,0.96,0,190.4,14.82
13.18,3385.75,10.35,2.4,0.4,0,116.6,40,14.13,3.12,-4.69,0.96,0,190.4,14.82
13.28,3388.25,10.79,2.43,0.48,0,116.6,36.5,14.47,2.34,-4.69,0.96,0,190.4,14.71
13.38,3388,10.83,2.43,0.49,0,116.6,35,13.67,2.34,-4.69,0.96,0,190.4,14.82
13.48,3392.25,11.27,2.44,0.49,0,116.6,34,13.21,-2.34,-4.69,0.96,0,190.4,14.82
13.58,3401,11.6,2.47,0.49,0,116.6,33,13.32,-7.81,-4.69,0.96,0,190.4,14.82
13.68,3408.25,11.8,2.49,0.51,0,116.6,32.5,14.01,-9.38,-4.69,0.96,0,190.4,14.71
13.78,3407.75,12.51,2.52,0.55,0,116.6,32,14.47,-9.38,-4.69,0.96,0,190.4,14.59
13.88,3424,12.44,2.53,0.54,0,116.6,30.5,14.47,-8.59,-4.69,0.96,0,190.4,14.59
13.98,3436.75,12.53,2.52,0.53,0,116.6,30,14.13,-8.59,-4.69,0.96,0,190.4,14.59
14.08,3444.25,12.54,2.53,0.54,0,116.6,30,14.01,-9.38,-4.69,0.96,0,190.4,14.59
14.19,3436.25,13.46,2.58,0.56,0,116.6,29.5,13.9,-11.72,-4.69,0.96,0,190.4,14.59
14.29,3457.25,13.25,2.57,0.59,0,116.6,29,14.24,-12.5,-4.69,0.96,0,190.4,14.47
14.39,3459.25,13.73,2.58,0.57,0,116.6,28.5,14.13,-11.72,-4.69,0.96,0,190.4,14.47
14.49,3470,13.78,2.61,0.57,0,116.6,28,14.01,-13.28,-4.69,0.96,0,190.4,14.47
14.59,3471.75,13.76,2.6,0.59,0,116.6,28,14.01,-13.28,-4.69,0.96,0,190.4,14.35
14.69,3479.25,13.95,2.61,0.58,0,116.6,28,14.7,-11.72,-4.69,0.96,0,190.4,14.35
14.79,3496.25,14.11,2.62,0.6,0,116.6,27.5,15.04,-10.16,-4.69,0.96,0,190.4,14.24
14.90,3504,14.27,2.63,0.6,0,116.6,27,14.7,-7.03,-4.69,0.96,0,190.4,14.24
15.00,3503.5,14.2,2.62,0.6,0,116.6,27,14.01,-6.25,-4.69,0.96,0,190.4,14.24
15.10,3521.25,15.4,2.69,0.66,0,116.6,27,13.9,-6.25,-4.69,0.96,0,190.4,14.24
15.20,3530.75,15.18,2.67,0.65,0,114.8,25.5,13.78,-6.25,-4.69,0.96,0,190.4,13.88
15.30,3530.25,15.22,2.68,0.65,0,114.8,25.5,13.44,-6.25,-4.69,0.96,0,190.4,13.88
15.41,3551,15.14,2.66,0.64,0,114.8,25.5,13.44,-7.81,-4.69,0.96,0,190.4,13.88
15.51,3551.25,14.85,2.65,0.61,0,114.8,25.5,13.55,-8.59,-4.69,0.96,0,190.4,13.88
15.62,3569,15.21,2.67,0.63,0,114.8,26,13.67,-8.59,-4.69,0.96,0,190.4,14
15.72,3574.5,15.24,2.68,0.63,0,114.8,25.5,13.78,-8.59,-4.69,0.96,0,190.4,14
15.82,3583.5,15.3,2.69,0.64,0,114.8,25.5,13.78,-8.59,-4.69,0.96,0,190.4,13.88
15.92,3608,14.59,2.65,0.61,0,114.8,25.5,13.55,-8.59,-4.69,0.96,0,190.4,13.88
16.02,3587,14.24,2.63,0.58,0,114.8,26,13.44,-8.59,-4.69,0.96,0,190.4,14
16.12,3610,14.8,2.65,0.59,0,114.8,27,13.67,-10.16,-4.69,0.96,0,190.4,14.24
16.22,3624.25,14.79,2.65,0.62,0,114.8,27,14.01,-10.16,-4.69,0.96,0,190.4,14.12
16.32,3624.25,15.2,2.68,0.63,0,114.8,26.5,13.9,-9.38,-4.69,0.96,0,190.4,14.12
16.42,3622.5,15.28,2.68,0.64,0,114.8,26.5,13.9,-9.38,-4.69,0.96,0,190.4,14
16.53,3634.75,15.19,2.67,0.62,0,114.8,26,13.78,-9.38,-4.69,0.96,0,190.4,14
16.63,3645.25,15.12,2.68,0.62,0,114.8,26.5,13.67,-9.38,-4.69,0.96,0,190.4,14
16.73,3663,15.19,2.68,0.62,0,113,26.5,13.55,-10.16,-4.69,0.96,0,190.4,14
16.84,3667.75,15.2,2.68,0.62,0,113,26.5,13.78,-10.16,-4.69,0.96,0,190.4,14
16.94,3678.5,16.36,2.73,0.67,0,113,26.5,13.78,-10.16,-4.69,0.96,0,190.4,14
17.05,3681.5,15.71,2.71,0.67,0,113,25.5,13.78,-10.16,-4.69,0.96,0,190.4,13.88
17.15,3696.75,15.59,2.69,0.64,0,113,26,13.55,-10.16,-4.69,0.96,0,190.4,13.88
17.25,3699.25,15.65,2.69,0.62,0,113,26,13.55,-11.72,-4.69,0.96,0,190.4,13.88
17.35,3715.25,15.48,2.68,0.63,0,113,26,13.67,-11.72,-4.69,0.96,0,190.4,14
17.46,3719,15.23,2.67,0.61,0,113,26.5,13.67,-11.72,-4.69,0.96,0,190.4,14
17.56,3729.5,15.25,2.67,0.6,0,113,27,13.67,-11.72,-4.69,0.96,0,190.4,14.12
17.66,3739.75,15.38,2.67,0.61,0,113,27,13.78,-12.5,-4.69,0.96,0,190.4,14.12
17.76,3738.5,15.04,2.65,0.61,0,113,27,13.9,-12.5,-4.69,0.96,0,190.4,14.12
17.86,3753,15.07,2.65,0.59,0,113,27.5,13.78,-12.5,-4.69,0.96,0,190.4,14.12
17.96,3761,15.06,2.65,0.58,0,113,28,13.9,-12.5,-4.69,0.96,0,190.4,14.24
18.07,3769.5,15.61,2.69,0.61,0,113,28,14.01,-12.5,-4.69,0.96,0,190.4,14.24
18.17,3764.75,15.54,2.68,0.62,0,113,27.5,14.13,-11.72,-4.69,0.96,0,190.4,14.12
18.28,3778.75,15.83,2.7,0.62,0,113,27,13.9,-11.72,-4.69,0.96,0,190.4,14.12
18.38,3795.5,16.26,2.71,0.64,0,113,26.5,13.67,-11.72,-4.69,0.96,0,190.4,14
18.49,3793.75,16.98,2.76,0.66,0,113,26.5,13.67,-11.72,-4.69,0.96,0,190.4,13.88
18.60,3811.25,17.54,2.78,0.68,0,113,26,13.78,-11.72,-4.69,0.96,0.14,190.4,13.88
18.70,3817.75,17.58,2.79,0.7,0,113,26,13.55,-11.72,-4.69,0.96,0.14,190.4,13.76
18.80,3826.25,17.46,2.79,0.69,0,113,26,13.21,-13.28,-4.69,0.96,0.14,190.4,13.76
18.90,3842.75,17.38,2.78,0.69,0,113,26,13.32,-14.06,-4.69,0.96,0.14,190.4,13.76
19.00,3846.75,17.41,2.78,0.69,0,113,26,13.44,-14.84,-4.69,0.96,0.14,190.4,13.76
19.11,3851.5,17.38,2.78,0.68,0,113,26,13.44,-15.62,-4.69,0.96,0.14,190.4,13.76
19.21,3875.75,17.04,2.77,0.68,0,113,26,13.55,-15.62,-4.69,0.96,0.14,190.4,13.76
19.31,3869.5,17.12,2.78,0.69,0,111.2,26.5,13.32,-16.41,-4.69,0.96,0.14,190.4,13.76
19.41,3883.75,17.39,2.79,0.68,0,111.2,26.5,13.67,-16.41,-4.69,0.96,0.14,190.4,13.76
19.52,3894.5,17.82,2.81,0.71,0,111.2,26,13.67,-15.62,-4.69,0.96,0.14,190.4,13.76
19.62,3908.25,17.7,2.81,0.72,0,111.2,26,13.32,-15.62,-4.69,0.96,0.14,190.4,13.76
19.72,3908.25,17.63,2.81,0.71,0,111.2,26,13.21,-16.41,-4.69,0.96,0.14,190.4,13.65
19.83,3921.75,17.49,2.8,0.71,0,111.2,26.5,13.32,-17.97,-4.69,0.96,0.14,190.4,13.76
19.93,3936.25,17.47,2.8,0.7,0,111.2,26.5,13.44,-18.75,-4.69,0.96,0.14,190.4,13.76
20.03,3956.25,17.1,2.78,0.68,0,111.2,26.5,13.55,-17.97,-4.69,0.96,0.14,190.4,13.76
20.13,3959,16.34,2.76,0.64,0,111.2,26.5,13.32,-17.97,-4.69,0.96,0.14,190.4,13.88
20.24,3964.25,16.84,2.79,0.66,0,111.2,27,13.67,-18.75,-4.69,0.96,0.14,190.4,13.88
20.34,3971.75,16.08,2.76,0.65,0,111.2,27,14.13,-17.97,-4.69,0.96,0.14,190.4,13.88
20.44,3984,16.12,2.75,0.63,0,111.2,27,13.44,-16.41,-4.69,0.96,0.14,190.4,13.88
20.54,3990,16.06,2.75,0.63,0,111.2,27,13.55,-17.19,-4.69,0.96,0.14,190.4,13.88
20.64,4003,12.83,2.58,0.62,0,111.2,27.5,13.78,-17.19,-4.69,0.96,0,190.4,14
20.74,4001.25,3.37,1.92,0.19,0,111.2,29.5,13.55,-17.19,-4.69,0.96,0,190.4,14.35
20.84,3933.5,1.33,1.64,0.11,0,111.2,42,14.13,0,-4.69,0.96,0,190.4,15.06
20.94,3826.75,0,1.42,0.08,0,111.2,44.5,14.93,0,-4.69,0.96,0,190.4,15.06
21.04,3734.5,82.32,3.23,0.41,0,111.2,24.5,15.73,0,0,0.96,0,190.4,15.06
21.15,3824.75,97.96,3.2,0.87,0,111.2,27,13.9,0,0,0.96,0.14,190.4,12.94
21.25,4762.75,2.06,2.42,0.79,0,111.2,8,12.98,0,0,0.96,0,190.4,14.47
21.35,4862.75,0,1.54,0.09,0,111.2,22.5,13.44,0,-4.69,0.96,0,190.4,15.06
21.45,4964.5,0,1.52,0.06,0,111.2,0,20.33,0,-4.69,0.96,0,190.4,15.06
21.55,4951.25,0,1.58,0.06,0,111.2,0,20.33,0,-3.91,0.96,0,190.4,15.06
21.65,4937.75,0,1.58,0.07,0,111.2,0,20.33,0,-3.91,0.96,0,190.4,15.06
21.75,4907,0,1.6,0.07,0,111.2,14,20.33,0,-3.91,0.96,0,190.4,15.06
21.86,4898.25,0,1.6,0.08,0,111.2,14,20.33,0,-3.12,0.96,0,190.4,15.06
21.96,4888.75,0,1.61,0.08,0,111.2,14,20.33,0,-1.56,0.96,0,190.4,15.06
22.06,4852.5,0.07,1.61,0.07,0,111.2,14,20.33,0,-1.56,0.96,0,190.4,15.06
22.16,4863.75,6.06,2.03,0.1,0,111.2,0,20.33,0,-1.56,0.96,0,190.4,15.06
22.26,4817,10.94,2.58,0.31,0,111.2,0,20.33,0,-1.56,0.96,0,190.4,15.06
22.36,4943.25,17.67,3.12,0.45,0,111.2,18.5,17.23,0,-1.56,0.96,0,190.4,15.06
22.46,4970.75,24.54,3.39,0.92,0,111.2,28.5,12.75,0,0,0.96,0,190.4,14.24
22.56,4924.5,27.31,3.43,0.94,0,111.2,29,12.63,0,0,0.96,0,190.4,12.47
22.66,4989.5,42.03,3.6,1.14,0,111.2,21,12.4,0,0,0.96,0,190.4,12.35
22.76,5026.75,43.64,3.57,1.12,0,111.2,28.5,12.06,0,0,0.96,0,190.4,12.35
22.86,5064,50,3.59,1.11,0,111.2,28.5,11.94,0,0,0.96,0,190.4,12.35
22.96,5125.25,85.71,3.61,1.19,0,111.2,28.5,11.94,0,0,0.96,0,190.4,12.35
23.06,5151,92.4,3.64,1.14,0,111.2,28.5,11.83,0,0,0.96,0,190.4,12.35
23.16,5217.5,92.66,3.61,1.12,0,111.2,28.5,11.83,0,0,0.96,0,190.4,12.35
23.26,5246.5,92.5,3.62,1.15,0,111.2,28.5,11.71,0,0,0.96,0,190.4,12.35
23.36,5260.5,92.43,3.62,1.14,0,111.2,29,11.83,0,0,0.96,0,190.4,12.35
23.46,5352.25,92.21,3.63,1.1,0,111.2,29,11.83,0,0,0.96,0,190.4,12.35
23.56,5377.5,92.2,3.72,1.15,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
23.67,5442.25,91.96,3.67,1.15,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
23.77,5468,91.91,3.76,1.17,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
23.87,5527.75,91.78,3.69,1.16,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
23.97,5590.75,91.59,3.68,1.15,0,109.4,29,11.83,0,0,0.96,0.23,190.4,12.35
24.08,5615.5,91.64,3.69,1.13,0,109.4,29,11.94,0,0,0.96,0,190.4,12.35
24.18,5666,91.48,3.69,1.16,0,109.4,29,11.94,0,0,0.96,0,190.4,12.35
24.28,5727.75,91.48,3.69,1.17,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
24.38,5751.5,91.41,3.78,1.18,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
24.48,5782,91.42,3.81,1.2,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
24.58,5862.25,91.29,3.82,1.18,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
24.68,5885.25,91.23,3.83,1.12,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
24.78,5925,91.23,3.83,1.12,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
24.89,5965,91.28,3.81,1.19,0,109.4,29,11.83,0,0,0.96,0,190.4,12.35
24.99,5993,91.15,3.83,1.17,0,109.4,29,11.83,0,0,0.96,0.22,190.4,12.35
25.09,6052.75,91.13,3.81,1.14,0,109.4,29.5,11.83,0,0,0.96,0.22,190.4,12.35
25.19,6119,91.05,3.8,1.14,0,109.4,29,11.83,0,0,0.96,0.21,190.4,12.35
25.29,6148.75,91.09,3.85,1.12,0,109.4,29,11.83,0,0,0.96,0.21,190.4,12.35
25.39,6182,91.08,3.87,1.17,0,109.4,29,11.83,0,0,0.96,0.21,190.4,12.35
25.49,6236.75,90.93,3.86,1.19,0,109.4,29,11.71,0,0,0.96,0.2,190.4,12.35
25.59,6264.25,90.9,3.89,1.19,0,109.4,29,11.83,0,0,0.96,0.2,190.4,12.35
