﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC (%),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B v1.84 stg 2 91_95DCT
161.522,14.6,16.1,2.3,0,3,100,13.63,1.46,29.06,1355.2,2578,33,-2.9,12.6,26.5,26.5,26.5,26.5,26.5,26.5,147,54,0.2,0,0,0,0,0,0,7.3,34.4,34,29.38,30.38,0
161.758,14.6,14.9,1.9,0,3,100,13.54,1.46,27.64,1243.8,2595,34,-6.2,12.6,27.4,27.4,27.4,27.4,27.4,27.4,145,56.8,0.2,0,0,0,0,0,0,6.6,31.2,30.5,27.01,27.95,0
161.930,14.6,14.5,1.6,0,3,100,13.53,1.45,25.61,1206.7,2598,34,-8,12.2,28.5,28.5,28.5,28.5,28.5,28.5,145,57.8,0.2,0,0,0,0,0,0,6.3,29.7,29.4,26.11,26.67,0
162.071,14.6,14.5,1.4,0,3,99,13.87,1.45,24.69,1169.6,2604,34,-9.1,12.1,29,29,29,29,29,29,145,58.3,0.2,0,0,0,0,0,0,6.2,28.7,28.7,26.02,26.25,0
162.187,14.6,14.5,1.3,0,3,99,14.03,1.45,24.19,1132.5,2606,34,-9.9,12.3,29,29,29,29,29,29,145,58.6,0.2,0,0,0,0,0,0,6.1,28.5,28.4,25.65,25.96,0
162.341,14.6,14.5,1.1,0,3,99,14.16,1.45,23.97,1113.9,2616,34,-10.4,12.4,29.5,29.5,29.5,29.5,29.5,29.5,145,58.7,0.2,0,0,0,0,0,0,6.1,28.2,28.1,25.82,25.87,0
162.552,14.6,17.3,1,0,3,99,14.5,1.45,25.86,1095.3,2618,34,-10,13.7,28.5,28.5,28.5,28.5,28.5,28.5,145,55.9,3.7,0,0,0,0,0,0,11.9,56.5,78.4,89.44,55.5,0
162.712,14.6,100,0.4,8,3,99,14.5,1.45,53.28,1132.5,2654,34,-8.9,97,7,7,7,7,7,7,145,95.6,11.8,0,0,0,0,0,0,18.8,85.9,165.4,149.3,131.64,0
162.932,14.6,100,1.8,13.9,3,99,14.82,1.45,77.58,2097.8,2724,34,-5.8,100,6,6,6,6,6,6,147,66.5,12.8,0,0,0,0,0,0,22.1,96.5,167.5,154.84,158.58,0
163.072,14.6,69,5.1,14.4,3,99,14.13,1.45,93.67,2580.5,2810,35,-8.3,99.9,6,6,6,6,6,6,147,58.7,13,0,0,0,0,0,0,27.8,116.4,163.8,157.71,164.28,0
163.212,14.6,60.4,8.1,13,3,99,13.82,1.45,115.25,2914.7,2881,36,-11,99.9,5.1,5.1,5.1,5,5,5,147,52.4,10.3,0,0,0,0,0,0,34.3,136.9,164.6,164.38,168.04,0
163.350,14.6,60.4,11.3,12.9,3,99,13.9,1.45,137.97,2877.6,2980,37,-11.7,99.9,3.7,3.7,3.7,1.5,3.7,3.7,147,31.1,4.2,0,0,0,-6,0,0,41.8,155.6,165.7,172.86,175.04,0
163.493,14.6,60.4,12.6,13,3,99,14.23,1.45,151.78,3378.8,3064,38,-9.1,99.9,5.5,5.5,5.5,-0.5,2.5,5.4,147,46.5,6.6,0,0,0,-6,-3,0,41.3,150.6,164.5,174.42,179.24,0
163.619,14.6,60.4,11.5,13,3,99,15.19,1.45,147.22,2543.4,3164,39,-5.7,99.9,5.3,5.3,5.3,-0.5,2.5,5.3,147,50.6,8.7,0,0,0,-6,-3,0,40.8,143.1,162.8,177.21,182.71,0
163.821,14.6,60.4,10.7,13,3,99,13.92,1.45,144.22,3304.5,3272,40,-4.8,99.9,6.3,6.3,6.3,0.8,3.5,6.3,145,52,10.3,0,0,0,-5.7,-2.7,0,39.4,135.1,159.9,181.08,186.07,0
163.982,14.6,60.4,9.9,13.3,3,99,13.86,1.45,143.89,2896.1,3369,42,-4,99.9,6.5,6.5,6.5,0.8,-1.4,6.5,145,55.5,11.7,0,0,0,-5.7,-7.9,0,39.6,132.8,159.3,185.52,189.89,0
164.119,14.6,60.4,10,13.5,3,99,14.03,1.45,147.11,2803.3,3457,43,-1.3,99.9,6.5,6.5,6.5,1.2,-1.4,6.5,145,54.6,11.6,0,0,0,-5.3,-7.9,0,42,135.8,158.6,190.42,193.92,0
164.261,14.6,60.4,10.3,13.5,3,99,13.19,1.45,154.86,3174.6,3538,44,-4,99.9,6.5,6.5,6.5,1.2,-1.4,6.5,145,53.1,11.2,0,0,0,-5.3,-7.5,0,44.4,138.6,157.9,194.79,198.23,0
164.440,14.6,60.4,10.8,13.3,3,99,13.45,1.45,164.64,2840.4,3654,46,-5.2,99.9,6,6,6,1.1,-1.5,6,145,48.5,9.6,0,0,0,-4.9,-7.5,0,47.4,142.5,157.2,200.27,203.81,0
164.603,14.6,60.4,11.1,13.1,3,99,13.6,1.45,171.11,2859,3748,47,-4.7,99.9,6,6,6,1.1,-1.5,6,145,45.8,8.8,0,0,0,-4.9,-7.2,0,50,144.8,157.3,207.86,209.76,0
164.780,14.6,63.1,11.3,13.3,3,99,13.34,1.45,179.94,2840.4,3856,48,-5.9,99.9,6,6,6,1.5,-1.2,6,147,53.4,13.3,0,0,0,-4.5,-7.2,0,52,146.4,167.3,225.01,224.3,0
165.001,14.6,73.3,11.2,14.4,3,99,13.34,1.45,184.97,2691.9,3980,50,-7.2,99.9,6,6,6,1.5,-0.8,6,147,53.7,15,0,0,0,-4.2,-6.8,0,54,146.1,167,232.52,237.6,0
165.212,14.6,73.7,11.2,14.4,3,99,13.17,1.45,190.83,2599.1,4080,52,-6.9,99.9,6,6,6,1.8,-0.8,6,147,55.1,17.3,0,0,0,-4.2,-6.4,0,55.7,145.6,167,238.5,245.83,0
165.393,14.6,73.7,11,14.4,3,99,13.07,1.45,195.69,2469.1,4211,53,-7.4,99.9,6,6,6,2.2,-0.4,6,147,56.1,19.1,0,0,0,-3.8,-6.4,0,57.3,144.7,167,244.77,253.13,0
165.572,14.6,73.7,11,14.4,3,100,13.04,1.45,199.44,2450.6,4324,54,-7.5,99.9,6,6,6,2.2,0,6,147,56.9,20.2,0,0,0,-3.8,-6,0,58.3,144,167,250,260.65,0
165.712,14.6,74.1,11,14.4,3,100,12.95,1.45,202.83,2413.4,4410,55,-7.4,99.9,6,6,6,2.6,0,6,147,57.4,21.1,0,0,0,-3.4,-6,0,59.8,143.9,167,255.04,267.19,0
165.851,14.6,78.4,11,14.5,3,100,12.93,1.45,206.28,2394.9,4473,56,-7.8,99.9,6,6,6,2.6,0,6,147,57.9,21.7,0,0,0,-3.4,-5.7,0,60.9,143.6,167,259.97,272.4,0
165.989,14.6,82.4,11,14.5,3,100,12.99,1.45,210.11,2357.7,4567,57,-7.7,99.9,6.5,6.5,6.5,3.5,0.8,6.5,147,58.7,22.4,0,0,0,-3,-5.7,0,62.2,143.5,167,264.63,277.79,0
166.132,14.6,82,11,14.5,3,100,12.94,1.45,213.31,2376.3,4648,58,-7.6,99.9,6.5,6.5,6.5,3.5,0.8,6.5,147,59.7,23.9,0,0,0,-3,-5.7,0,63.3,143.1,167,269.32,283.58,0
166.279,14.6,78.4,10.9,14.5,3,100,12.81,1.45,216.58,2376.3,4706,59,-7.9,99.9,6.5,6.5,6.5,3.5,1.2,6.5,147,61.8,25.5,0,0,0,-2.7,-5.3,0,64.2,142.8,167,273.65,289.76,0
166.412,14.6,77.3,10.8,14.6,3,100,12.79,1.45,219.19,2357.7,4773,60,-8.1,99.9,6.5,6.5,6.5,3.8,1.2,6.5,147,63.6,27.1,0,0,0,-2.7,-5.3,0,65.1,142.4,167,277.42,294.07,0
166.540,14.6,76.1,10.8,14.6,3,100,12.78,1.45,222.08,2357.7,4862,61,-8.3,99.9,6.5,6.5,6.5,3.8,1.6,6.5,147,64.6,28.6,0,0,0,-2.7,-4.9,0,66,142.1,167,281.33,299.01,0
166.677,14.6,76.1,10.9,14.7,3,100,12.72,1.45,224.17,2394.9,4936,62,-8.5,99.9,6.5,6.5,6.5,4.2,1.6,6.5,147,66.5,29.7,0,0,0,-2.3,-4.9,0,67.1,142,167,285.71,302.1,0
166.821,14.6,74.9,10.9,14.8,3,100,12.6,1.45,227.75,2432,4980,63,-9.2,99.9,6.5,6.5,6.5,4.2,1.6,6.5,147,66.1,30.2,0,0,0,-2.3,-4.9,0,68.2,142.1,166.9,289.52,303.6,0
166.960,14.6,74.5,11.1,14.8,3,102,12.63,1.45,231.36,2432,5080,63,-9.4,99.9,6.5,6.5,6.5,4.2,2,6.5,147,68.3,30.7,0,0,0,-1.9,-4.5,0,69.3,142.2,165.9,292.59,305.48,0
167.102,14.6,74.5,11.3,14.8,3,102,12.68,1.45,235.39,2432,5146,65,-9.7,99.9,6.5,6.5,6.5,4.6,2,6.5,147,69.7,31,0,0,0,-1.9,-4.5,0,70.5,142.7,165.4,295.56,307.55,0
167.231,14.6,74.1,11.4,14.8,3,102,12.6,1.45,238.56,2432,5214,66,-9.9,99.9,6.5,6.5,6.5,4.6,2,6.5,147,69.8,31.4,0,0,0,-1.9,-4.2,0,71.4,142.8,164.9,297.73,309.47,0
167.370,14.6,74.1,11.3,14.8,3,104,12.64,1.45,241.92,2450.6,5298,66,-10.2,99.9,6.5,6.5,6.5,5,2.3,6.5,147,69.4,31.7,0,0,0,-1.5,-4.2,0,72.9,142.6,164.1,300.88,311.81,0
167.527,14.6,74.1,11.5,14.7,3,104,12.6,1.45,245.17,2450.6,5356,67,-10.5,99.9,6.5,6.5,6.5,5,2.3,6.5,147,70.4,32.3,0,0,0,-1.5,-4.2,0,73.4,142.5,163.4,303.86,314.67,0
167.661,14.6,73.3,11.5,14.6,3,104,12.63,1.45,248.19,2432,5410,68,-10.7,99.9,6.5,6.5,6.5,5,2.7,6.5,147,71.6,32.7,0,0,0,-1.5,-3.8,0,74.3,142.2,162.7,306.5,317.25,0
167.779,14.6,73.3,11.4,14.5,3,104,12.57,1.45,250.31,2469.1,5480,69,-10.9,99.9,6.5,6.5,6.5,5.3,2.7,6.5,147,71.4,33.1,0,0,0,-1.2,-3.8,0,74.5,141.5,161.9,308.92,319.57,0
167.915,14.6,72.9,11.4,14.5,3,104,12.62,1.45,252.11,2450.6,5564,70,-11.1,99.9,7,7,7,5.8,3.2,7,147,72.8,34,0,0,0,-1.2,-3.8,0,74.8,140.5,161.7,312.01,322.12,0
168.048,14.6,72.5,11.2,14.6,3,106,12.66,1.45,252.78,2469.1,5630,71,-10.9,99.9,7.5,7.5,7.5,6.3,4.1,7.5,147,74.9,35,0,0,0,-0.8,-3.4,0,75.1,139.3,161.4,314.64,325.14,0
168.191,14.6,72.2,11.1,14.6,3,106,12.75,1.45,253.42,2469.1,5670,71,-10.9,99.9,7.5,7.5,7.5,6.7,4.1,7.5,147,77.3,36.4,0,0,0,-0.8,-3.4,0,74.8,137.9,161.2,317.38,328.2,0
168.329,14.6,72.2,11,14.7,3,108,12.77,1.45,253.36,2432,5745,73,-10.6,99.9,7.5,7.5,7.5,6.7,4.1,7.5,147,76.9,36.5,0,0,0,-0.8,-3,0,74.9,137,161,319.97,331.24,0
168.462,14.6,72.2,10.9,14.8,3,108,12.85,1.45,254.61,2432,5810,73,-10.4,99.9,7.5,7.5,7.5,7.1,4.5,7.5,147,78.7,37.5,0,0,0,-0.4,-3,0,74.9,136.1,160.7,322.69,334.35,0
168.591,14.6,70.6,11,14.9,3,108,12.81,1.45,256.33,2432,5868,74,-10.7,99.9,7.5,7.5,7.5,7.1,4.5,7.5,147,79,37.7,0,0,0,-0.4,-3,0,75.8,135.5,159.9,325.53,337.03,0
168.734,14.6,63.5,10.9,13.8,3,109,12.93,1.45,258.33,2413.4,5954,75,-10.7,99.9,7.5,7.5,7.5,7.1,4.5,7.5,147,54,29.9,0,0,0,-0.4,-2.7,0,75.9,134.8,146.6,303.06,337.17,0
168.971,14.6,61.2,10.8,12.6,3,111,12.91,1.45,258.89,2432,6020,76,-10.9,99.9,8,8,8,8,5.3,8,145,64.6,32.9,0,0,0,0,-2.7,0,76.1,133.4,145.9,305.53,336.12,0
169.109,14.6,60.8,10.4,12.4,3,111,12.86,1.45,259.86,2450.6,6086,77,-11.2,99.9,8,8,8,8,5.3,8,145,63.5,32.7,0,0,0,0,-2.3,0,75.9,131.8,145.2,303.92,335.86,0
169.242,14.6,10.6,10.2,10.8,3,111,12.86,1.45,259.08,2413.4,6134,78,-11,73.8,5.5,5.5,5.5,5.5,5.5,5.5,145,21.9,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,61.7,103.5,87,154.43,272.78,0
169.370,14.6,0,11.8,0.9,3,113,13.68,1.45,162.97,1912.2,6026,78,-8.1,21.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,145,35.5,1.9,-0.4,0,0,-0.4,-0.4,0,20.3,38,30,62.92,180.43,0
169.507,14.6,0,10.9,0.2,3,113,14.44,1.45,58.78,1336.7,6040,78,-7.8,11.1,12.1,12.1,12.1,12.1,12.1,12.1,145,37,0.8,0,0,0,0,0,0,14.2,28.6,30,61.93,112.68,0
169.632,14.6,0,7.4,0.2,3,115,14.24,1.45,54.83,872.5,5956,78,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,145,41.1,0.6,0,0,0,0,0,0,15.2,31.2,31.9,65.86,88.35,0
169.761,14.6,0,4.8,1,3,115,32.6,1.45,61.25,1039.6,5984,78,0,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,147,41,0.6,0,0,0,0,0,0,16.1,32.5,31.9,65.89,75.74,0
169.889,14.6,0,3.2,1.1,3,115,65.53,1.45,64.44,1095.3,5960,78,0,20.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,147,40.1,0.5,0,0,0,0,0,0,16.6,33.9,31.9,65.68,70.63,0
170.063,14.6,0,2.4,1.1,3,115,91.53,1.45,63.67,1151,5896,77,0,23.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,147,40.7,0.5,0,0,0,0,0,0,16.2,33.6,31.8,64.63,67.09,0
170.200,14.6,0,2.1,1.1,3,115,93.55,1.45,61.53,1132.5,5860,76,0,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,147,40.4,0.5,0,0,0,0,0,0,15.7,32.5,31.7,64.22,65.36,0
170.343,14.6,0,1.9,1.1,3,115,95.24,1.45,60.5,1132.5,5834,76,0,24.1,-2,-2,-2,-2,-2,-2,147,40.3,0.5,0,0,0,0,0,0,15.4,32.1,31.6,63.54,64.47,0
170.471,14.6,0,1.8,1.1,3,115,96.26,1.45,59.64,1132.5,5798,76,0,24.3,-2,-2,-2,-2,-2,-2,147,40.5,0.5,0,0,0,0,0,0,15.1,31.6,31.6,63.15,63.9,0
170.619,14.6,0,1.8,1.1,3,115,98.96,1.45,59,1113.9,5780,75,0,24.5,-2,-2,-2,-2,-2,-2,147,40.5,0.5,0,0,0,0,0,0,15.1,31.7,31.5,62.75,63.36,0
170.751,14.6,0,1.8,1.1,3,115,104.36,1.45,58.53,1113.9,5740,75,0,24,-2,-2,-2,-2,-2,-2,147,40.2,0.5,0,0,0,0,0,0,14.9,31.5,31.4,62.21,62.92,0
170.890,14.6,0,1.9,1.1,3,115,110.1,1.45,57.81,1095.3,5702,75,0,23.8,-2,-2,-2,-2,-2,-2,147,40.3,0.5,0,0,0,0,0,0,14.7,31.2,31.4,61.59,62.32,0
171.019,14.6,0,1.9,1.1,3,115,114.49,1.45,57.33,1113.9,5667,74,0,24.2,-2,-2,-2,-2,-2,-2,147,40.4,0.5,0,0,0,0,0,0,14.7,31.2,31.3,61.48,61.85,0
171.152,14.6,0,1.9,1.1,3,115,123.37,1.45,57.28,1095.3,5656,73,0,24.4,-2,-2,-2,-2,-2,-2,147,40.5,0.5,0,0,0,0,0,0,14.6,31.4,31.3,60.89,61.52,0
171.280,14.6,0,1.9,1.1,3,115,129.21,1.45,56.67,1076.8,5620,73,0,23.9,-2,-2,-2,-2,-2,-2,147,40.6,0.5,0,0,0,0,0,0,14.4,31.1,31.2,60.4,61.04,0
171.433,14.6,0,2,1.1,3,115,137.56,1.45,55.86,1076.8,5591,73,0,23.2,-3,-3,-3,-3,-3,-3,147,39.4,0.5,0,0,0,0,0,0,14.2,30.9,31.1,59.86,60.53,0
171.562,14.6,0,2,1.1,3,115,145.08,1.45,55.31,1076.8,5549,72,0,23.1,-3,-3,-3,-3,-3,-3,147,39.6,0.5,0,0,0,0,0,0,14,30.6,31.1,59.35,60.03,0
171.690,14.6,0,2,1.1,3,115,156.76,1.45,54.36,1076.8,5509,72,0,23,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,147,39.9,0.5,0,0,0,0,0,0,13.8,30.5,31,58.78,59.54,0
