﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.2 00003076501103 v3.1 Stage2 91oct_95ron
619.005,14.14,28,4.4,1.9,-2.2,2.4,1540,4,118,15.15,78,78.9,88.2,2896.4,12.67,3509,9.07,33.4,13.5,12.3,17,13.6,15.5,12.3,235,81.8,1.18,2.7,-129.2,3.12,0,1.2,-2.7,0,-1.5,-3,0,-1.2,80.2,99.6,98.64,-0.6,0,0,0,-4.06,0
619.119,14.14,32.4,3.8,2.8,-0.7,3.9,1537,4,118,14.54,84.8,89.5,97.2,2898.1,15.66,3532,8.33,45.4,14.3,17,17,14,15.8,15.8,257,77.7,1.29,5.7,75.9,21.62,3.8,2.2,-2.7,0,-1.2,-3,0,-1.2,88.7,122.8,113,-0.6,0,0.16,0,1.44,0
619.251,14.14,36.7,3.8,3.6,3.3,7.2,1537,4,118,15.09,90,110.2,103.8,2898.4,4.28,3552,10.84,91.5,10.8,13.5,11.4,10.5,11.8,13.3,280,100,1.49,8.6,263.2,7.75,15.7,4.4,-2.3,0,-1.2,-2.7,0,-1.2,93.7,145.1,135.49,-0.6,0,0.43,0,10.82,0
619.398,14.14,45,6,5.4,6,12.6,1531,4,118,15.12,102,141.7,119.4,2889.7,-1.35,3602,12.98,97.7,9.7,9.6,10.1,8.8,10,9.3,302,100,1.92,17,639.8,25.38,37.4,10.4,-2.3,0,-0.8,-2.7,0,-0.8,118.1,210.4,188.45,-0.5,0,1.59,0,25.41,0
619.484,14.14,53.6,10.8,9.8,4.3,13.7,1524,4,118,14.31,133.5,154.7,156.7,2873.2,-1.35,3656,10.11,98,5.7,5.2,5.8,5.2,6.3,5.8,386,100,1.99,14.5,224,-22.12,23.3,12.1,-2.3,0,-0.8,-2.7,0,-0.8,142.6,202.5,200.07,-0.2,1,0,0,11.2,0
619.623,14.14,58.3,14.2,13.2,2.5,15.8,1524,4,118,13.89,154.5,168.1,183.5,2908.6,5.75,3694,9.3,98.1,3.7,6,5.5,3.3,5.2,1.7,440,90.9,2.15,17.4,141.5,-1.5,20.2,15.1,-1.9,0,-0.4,-2.3,0,-3.8,166.3,229.5,225.99,-0.2,1,0,0,5.13,0
619.743,14.13,78.1,17,16.5,1.1,17.5,1517,4,118,13.75,173.2,179,210.2,2972.1,6.48,3758,7.73,98,2.6,4,5,2.7,4.6,1.2,500,89.6,2.23,17.5,40.4,-8,18,17.1,-1.9,0,-0.4,-2.3,0,-3.8,178.6,233.9,238.87,-0.2,0,-0.2,0,1.11,0
619.897,14.13,98.3,18.3,18.1,-0.3,17.5,1504,4,118,13.76,182.2,179,224.7,2935.6,7.24,3808,7.63,98.1,3.1,5,5,2.7,4.1,1.2,542,86.2,2.27,17.5,-72.4,-11.25,14.9,18,-1.9,-3,-0.4,-2.3,-3,-3.8,185.9,237.9,244.85,-0.2,131072,-0.18,0,-2.93,0
620.038,14.13,100,18,17.8,-0.8,17.5,1504,4,117,13.84,180,179,226.1,2871.8,11.52,3876,7.56,79.7,3.6,2.5,2.5,3.6,5.1,2.1,552,85.6,2.29,17.6,-32.9,3.12,17.4,18.8,-4.5,-3,-3.4,-1.9,-3,-3.4,179.3,242.4,251.29,-0.2,131072,0.03,0,-1.42,0
620.185,14.13,100,17.8,17.6,-0.5,17.3,1490,4,117,13.84,178.5,177.2,227.8,2884.2,9.88,3945,7.69,87.1,1.5,3,3,4.1,2.6,2.6,538,85.6,2.29,17.4,-48.9,-2,17,19,-4.5,-3,-3.4,-1.9,-3,-3.4,180,244.2,253.86,-0.2,131072,-0.1,0,-1.98,0
620.304,14.13,100,17.9,17.8,-0.6,17.5,1472,4,117,13.85,178.5,177,231.7,2865.7,11.29,4016,7.68,87.7,2,3.5,3.5,1.6,3.1,3.1,540,84.5,2.29,17.6,-30.4,2,18.2,19.5,-4.5,-2.7,-3.4,-4.9,-2.7,-3.4,178.3,248.6,257.84,-0.2,131072,0.02,0,-1.36,0
620.443,14.13,100,17.6,17.6,-0.3,17.7,1472,4,117,13.84,177,177.7,232.8,2881.3,11.11,4070,7.67,90.1,2,3.8,3.8,1.6,3.1,3.5,529,85.7,2.31,17.9,-2.9,1.5,20.2,20.2,-4.2,-2.7,-3,-4.9,-2.7,-3,177.1,253.8,263.33,-0.2,0,0.03,0,-0.04,0
620.587,14.13,100,18,17.8,0,18,1456,4,117,13.82,177.8,178.5,237.2,2891.8,10.03,4128,7.75,92.4,2.3,3.8,3.8,1.6,3.5,3.5,528,86.4,2.32,18,-4.1,-0.5,20.7,20.7,-4.2,-2.7,-3,-4.9,-2.7,-3,179.1,257.8,267.57,-0.3,0,0,0,-0.06,0
620.717,14.13,100,18.3,18.3,-0.2,18.1,1440,4,117,13.73,180,179,244.6,2864.2,10,4197,7.7,93.9,1.8,3.3,3.3,1.1,3,3,528,85.1,2.33,18.1,-27,-2.25,19.9,21.3,-4.2,-2.3,-3,-4.5,-2.3,-3,181.4,261.9,272.62,-0.3,0,-0.1,0,-1.29,0
620.860,14.13,100,18.4,18.5,-0.4,18.2,1440,4,117,13.69,180.8,179,248.8,2845.9,11.23,4252,7.57,95.5,2.3,4.2,4.2,2,3.5,3.8,534,84.7,2.35,18.2,-24.1,1,20.7,21.9,-3.8,-2.3,-2.7,-4.5,-2.3,-2.7,180.4,265.9,277.59,-0.4,0,0,0,-1.21,0
620.990,14.13,100,18.1,18.2,-0.2,18.2,1425,3,117,13.64,179.2,179,250.3,2854.3,11.2,4351,7.47,96.4,2.7,4.2,4.2,2,3.8,3.8,532,85.6,2.36,18.3,-5.1,1.75,22.7,22.7,-3.8,-2.3,-2.7,-4.5,-2.3,-2.7,177.5,279.6,284.73,-0.6,0,0.03,0,-0.09,0
621.130,14.13,100,17.3,17.6,0.5,18.5,1414,3,117,13.37,174,179,272.8,2875.5,11.32,4944,6.78,97.4,3.2,4.7,5.1,2.5,4.3,4.3,510,83.6,2.37,18.3,65.8,3.88,26.3,24,-3.8,-1.9,-2.7,-4.2,-1.9,-2.3,170.7,318.6,297.31,-0.7,0,0.19,0,2.18,0
621.267,14.13,100,16.7,16.6,1.1,17.9,1414,3,117,13,165,173.6,293.5,2930.6,12.99,5546,5.29,97.9,4.6,4.2,4.5,4.3,4.5,4.5,455,82.1,2.37,17,52.1,-4.5,27.4,25.7,-3.4,-1.9,-2.3,-4.2,-1.9,-2.3,162.1,324.5,310.75,-0.7,4,-0.24,0.1,1.95,0
621.400,14.13,100,15.9,16.1,0.8,17,1407,3,117,12.96,162,166.9,292.6,3058.6,12.64,5594,4.69,98,7.1,8.6,8.4,6.3,8.2,8.2,476,84.5,2.36,17.1,63.4,1.75,29.4,27,-3.4,-1.9,-2.3,-4.2,-1.9,-2.3,161.7,325.9,318.84,-0.7,0,0.1,0.3,2.28,0
621.532,14.13,100,16.4,16,0.9,17.2,1404,3,117,13,161.2,167.2,294.5,3020.3,11.49,5667,4.59,98,7.1,8.6,8.6,6.3,8.2,8.2,466,84.8,2.35,17.1,61.4,-0.88,30.7,28.4,-3.4,-1.9,-2.3,-3.8,-1.5,-2.3,161.1,330.9,327.78,-0.7,0,-0.02,0.6,2.3,0
621.653,14.13,100,16.3,16.1,0.8,17,1404,3,117,12.93,160.5,165.3,298.6,2973.6,11.14,5753,4.5,98,7.1,9,9,6.7,8.2,8.2,462,85.8,2.34,17.1,45.2,-1.38,31.2,29.5,-3.4,-1.5,-1.9,-3.8,-1.5,-1.9,161.5,333.6,334.35,-0.7,0,-0.11,0.8,1.81,0
621.753,14.13,100,16.6,16.3,0.6,17.1,1405,3,117,12.82,161.2,165.3,303.5,2929.2,10.73,5820,4.37,98,7.5,9,9,6.7,8.6,5.6,462,85.9,2.34,17.1,36.9,-0.75,31.7,30.3,-3,-1.5,-1.9,-3.8,-1.5,-4.9,162.1,336.3,339.14,-0.7,0,0,1,1.38,0
621.863,14.13,100,16.9,16.5,0.4,17.1,1411,3,117,12.73,162,165.1,307.8,2921.4,10.53,5878,4.1,98,7.5,9,9,6.7,8.6,5.6,462,86,2.34,17.2,28.5,-0.5,32,31,-3,-1.5,-1.9,-3.8,-1.5,-4.9,162.6,339.8,343.29,-0.7,0,0,1.1,0.96,0
622.011,14.13,100,16.9,16.7,0.4,17.2,1411,3,117,12.63,162,165.3,311.8,2911.5,10.5,5940,3.79,98,7,8.5,8,6.6,8,5.1,455,86.4,2.35,17.2,23.4,-0.75,33,32.2,-3,-1.2,-1.5,-3.4,-1.2,-4.9,163.4,343.9,349.67,-0.7,4,0,1.2,0.79,0
622.147,14.13,100,16.9,16.9,0.2,17.2,1422,4,117,12.57,163.5,164.9,317.9,2908,9.82,6018,3.5,98,7.8,8.6,8.6,7.1,8.6,5.6,461,87,2.35,17.2,4.9,-1.5,33.5,33.5,-2.7,-1.2,-1.5,-3.4,-1.2,-4.5,165.9,340.4,355.65,-0.7,4,-0.06,1.3,0.11,0
622.292,14.13,100,17.2,17.4,-0.2,17.1,1422,4,117,14.56,168,165.8,315.2,2668.1,8.8,5828,0.01,98,3.8,4.1,4.1,4.1,3.7,4.1,256,86.4,2.35,18.2,6.9,4.88,34.3,34.1,-2.7,-1.2,-1.5,-3.4,-1.2,-4.5,172.3,334.5,357.41,-0.7,4,0.09,0,0.19,0
622.436,14.13,100,18.2,17.6,0.4,18.2,1434,4,117,21.12,175.5,177.9,288.4,2250.1,8.68,5078,0.01,98,1.5,5.8,2.8,3.6,3.1,2.5,384,89.1,2.37,18.3,3,-4.25,34,34,-5.7,-1.2,-1.5,-3.4,-1.2,-4.5,181.4,309.1,353.12,-0.7,0,-0.12,0,0.07,0
622.595,14.13,100,19.4,19.4,-1.1,18.3,1447,4,117,13.49,185.2,179,299.5,2587.8,8.59,5008,0.01,97.5,1.3,5.8,5.8,3.6,5.5,2.5,540,85.9,2.38,18.3,-117.4,-5.38,26.6,33.1,-5.7,-1.2,-1.5,-3.4,-4.2,-4.5,184,313.7,347.75,-0.7,131072,-0.16,0,-6.38,0
622.747,14.13,100,19.9,18.6,-2,18.2,1463,4,117,13.57,180.8,178.4,296.5,2790.8,12.08,5063,0.01,63.9,1.3,2.8,2.8,4,5.5,2.5,520,83.5,2.39,18.2,-117.1,3,26.3,32.6,-5.7,-4.2,-1.2,-3,-4.2,-4.5,179.3,317,344.74,-0.8,0,0,-0.4,-6.32,0
622.886,14.13,100,18.9,18.2,-1.2,18.2,1463,4,117,13.53,178.5,177.8,295.9,2992.7,11.64,5132,1.73,74.1,1.2,2.3,2.3,3.5,4.4,2.3,504,84.9,2.39,18.2,-59.8,3.12,29.4,32.4,-5.3,-4.2,-1.2,-3,-4.2,-4.2,179.1,318.8,343.47,-0.8,0,0.02,-0.7,-3.1,0
622.982,14.13,100,18.6,18.3,-0.7,18.1,1477,4,117,13.28,179.2,177.5,299.2,3073.6,11.14,5168,2.24,84.9,1.2,2.3,2.7,3.5,4.4,2.3,504,85.1,2.4,18.1,-54.1,-0.5,29.6,32.4,-5.3,-4.2,-1.2,-2.7,-3.8,-4.2,179.3,320.7,343.2,-0.8,131072,0,-0.9,-2.79,0
623.136,14.13,100,18.5,18.3,-0.8,18.1,1492,4,117,13.2,178.5,176.9,301.3,3071,11.29,5204,2.46,85.3,1.7,3.2,3.2,4.3,4.9,2.8,506,84.3,2.4,18,-51,0.25,29.9,32.5,-5.3,-3.8,-0.8,-2.7,-3.8,-4.2,178.7,323,343.65,-0.8,131072,0,-1.1,-2.62,0
623.262,14.13,100,18.8,18.2,-0.7,18,1492,4,118,13.16,177.8,176.2,303.1,3037.1,11.79,5280,2.73,85.8,2.1,3.2,3.2,4.3,4.8,3.2,498,83.9,2.4,18,-44.5,0.88,30.3,32.6,-4.9,-3.8,-0.8,-2.7,-3.8,-3.8,177.4,325.2,344.55,-0.9,0,0,-1.3,-2.33,0
623.409,14.13,100,18.2,18,-0.5,18,1506,4,118,13.12,176.2,176.1,303.2,3006.6,11.93,5302,2.85,87.6,2.1,3.2,3.6,4.3,4.8,3.2,494,84.3,2.4,17.9,-32.9,0.38,31,32.9,-4.9,-3.8,-0.8,-2.3,-3.4,-3.8,176.4,326.6,345.87,-0.9,0,0,-1.5,-1.83,0
623.544,14.13,100,18.4,17.9,-0.4,18,1521,4,118,13.06,175.5,175.5,304.4,2966.3,11.76,5356,2.92,90.3,2.1,4.1,4.1,4.7,4.7,3.7,492,84.4,2.4,17.9,-25.9,0.12,31.6,33.1,-4.9,-3.4,-0.4,-2.3,-3.4,-3.8,175.6,328.9,347.46,-0.9,0,0,-1.6,-1.53,0
623.691,14.13,100,18.3,17.8,-0.3,17.9,1521,4,118,13.06,174.8,174.9,306.4,2926.9,11.64,5440,2.89,92.3,3.5,4.6,3.6,5.7,4.7,3.6,484,84.5,2.4,17.9,-19.2,0.12,32.3,33.5,-4.5,-3.4,-0.4,-2.3,-3,-3.4,174.8,331.3,349.53,-0.9,131072,0,-1.8,-1.2,0
623.816,14.13,100,18.1,17.8,-0.2,17.9,1535,4,118,13.02,174,174.3,307.7,2904.5,11.61,5480,2.79,93.8,3.5,4.6,5,5.7,5.7,4.6,487,85.2,2.4,18,-11.1,0.62,33.6,34,-4.5,-3,-0.4,-1.9,-3,-3.4,173.9,333.3,351.5,-0.9,0,0,-1.8,-0.36,0
623.997,14.13,100,18.1,17.8,-0.2,17.8,1549,5,118,12.99,173.2,173.1,309,2901.3,10.94,5541,2.71,95,4,5.5,5.5,6.2,6.3,5.1,486,85.5,2.4,17.8,-22.5,-1.12,32.9,34.3,-4.2,-3,0,-1.9,-3,-3,173.6,333.5,353.5,-0.9,131072,-0.03,-1.9,-1.4,0
624.143,14.13,100,18.5,18.1,-0.4,18,1562,5,118,12.93,176.2,174.6,307.7,3034.5,11.61,5390,0.01,96.4,2.6,2.8,4,2.7,2.6,3.7,282,85.9,2.4,18.2,-12.6,2.5,34.1,34.6,-4.2,-3,0,-1.9,-3,-3,176.2,320.7,354.09,-0.9,4,0.04,0,-0.52,0
624.285,14.13,100,18.7,18.3,0,18.4,1575,5,118,21.61,179.2,179,271.1,2466.2,8.06,4620,0.01,97.6,1.2,1.3,0.7,1.3,1,1.1,304,90,2.4,18.2,-51.4,-7.88,26,28.6,-4.2,-3,0,-1.9,-2.7,-3,184.8,274.8,321.51,-0.8,131072,-0.15,0,-2.46,0
624.445,14.13,100,20.4,19.6,-1.8,18.2,1575,5,118,17.03,187.5,179,263.1,2653.6,14.45,4353,-2.06,75.4,1.3,2.5,2.8,3.6,5.5,2.5,546,77.2,2.38,18.1,-150.5,-0.75,17.1,24.3,-4.2,-3,-3,-1.9,-2.7,-3,180.4,271.1,295.4,-0.7,131072,0,0,-7.14,0
624.562,14.13,100,17.1,17.3,-0.7,18.1,1585,5,120,15.13,174,179,244.9,3030.4,12.52,4371,1.61,79.2,1.8,3.3,3.3,4.5,3,3,516,85.9,2.37,18.1,47.4,17.88,25.4,23.5,-4.2,-2.7,-3,-1.5,-2.7,-3,172.5,270.9,289.14,-0.6,0,0.4,-0.2,1.55,0
624.706,14.13,100,18.4,17.7,0.4,18.1,1596,5,120,14.1,177,179,250.3,3046.1,8.62,4402,1.56,87.2,1.8,3.3,3.3,1.5,3,3,514,86.9,2.37,18.1,-31.6,-9.5,21.7,23.4,-4.2,-2.7,-3,-4.5,-2.7,-2.7,182,273.9,288.92,-0.8,0,-0.17,-0.1,-1.53,0
624.841,14.13,100,19,18.7,-0.9,18.2,1596,5,120,13.95,182.2,179,260,2983.4,13.61,4418,2.94,86.2,1.7,2.8,3.2,1,2.5,2.8,528,82.2,2.37,18.2,-44.4,3,21.6,23.6,-3.8,-2.7,-3,-4.5,-2.3,-2.7,180.5,275.9,290.88,-0.8,0,0.02,-0.3,-2.02,0
624.985,14.13,82.1,18.5,18.2,-0.4,18.2,1605,5,120,13.82,178.5,179,256.8,2956.5,11.96,4451,3.96,89.3,1.7,3.2,3.2,1,2.8,2.8,519,84.3,2.37,18.3,-19.4,1.25,22.8,23.8,-3.8,-2.3,-2.7,-4.5,-2.3,-2.7,178.9,277.3,292.87,-0.9,0,0.01,-0.4,-1.04,0
625.117,14.13,34.4,18.3,18.2,-0.4,16.9,1616,5,120,13.71,178.5,175.8,258.8,2928.3,11.29,4478,4.39,91.4,1.7,3.2,3,1,2.8,2.8,516,85.8,2.3,12.3,-266.8,-33,8.5,21.5,-3.4,-2.3,-2.7,-4.2,-2.3,-2.3,172.6,225.1,276.61,-0.9,0,-0.71,0,-12.38,0
625.257,14.13,0,21,13.3,-14.7,2.6,1616,5,120,13.86,141.8,87,205.9,2947.5,22.93,4426,5.34,30.5,-2.7,-2.5,-3.1,-3.8,-2.7,-3.4,392,70.6,1.46,-1.1,-1408.1,-45.25,0,4.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,37,33.9,132.55,-0.1,0,-1.31,0,-14.05,0
625.392,14.13,0,12.8,11.3,-15.3,0,1625,5,120,12.46,20.2,16.9,29.1,2434.3,22.29,4337,0.01,9.5,1.1,1.6,1.5,2,1.5,1.9,-8,71.6,1.04,-0.7,-807.1,32.25,0,0.2,0,0,0,0,0,0,17.7,27.1,44.97,0,0,0,0,-11.36,0
625.549,14.13,0,11.1,6.9,-9.9,0,1625,5,120,12.99,18,20.9,26.4,2265.5,22.4,4440,0.01,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-26,70.5,1.01,0.3,-556.9,16.12,0,0.1,0,0,0,0,0,0,19.7,30.6,33.55,0,0,0,0,-10.89,0
625.666,14.13,0,7.8,3.5,-7.1,0.3,1625,5,120,25.92,19.5,20.7,28.3,2300.3,22.25,4426,0.01,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,70.7,1.02,0.3,-450.9,6.75,0,0.1,0,0,0,0,0,0,19.7,30.9,32.52,0,0,0,0,-10.77,0
625.812,14.13,0,6.6,2,-5.9,0.3,1620,5,120,76.7,18.8,20.3,27.4,2320,22.29,4392,0.01,12.8,-3,-3,-3,-3,-3,-3,-52,71.1,1.02,0.3,-374.1,5.38,0,0.1,0,0,0,0,0,0,19.2,30.3,31.93,0,0,0,0,-9.97,0
625.954,14.13,0,5,1.1,-4.9,0.3,1616,5,120,134.1,18.8,19.9,26.4,2342.9,22.14,4370,0.01,13.5,-3,-3,-3,-3,-3,-3,-52,71.3,1.02,0.3,-299.1,5.62,0,0.1,0,0,0,0,0,0,18.7,29.7,31.27,0,0,0,0,-7.77,0
626.043,14.13,0,3.9,0.6,-3.9,0.3,1611,5,120,163.62,18,19.6,26,2360.6,13.57,4348,0.01,14.6,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.3,-252,3.88,0,0.1,0,0,0,0,0,0,18.7,29.2,30.71,0,0,0,0,-6.39,0
626.163,14.13,0,3.5,0.3,-3.4,0.3,1611,5,120,182.46,18,19.5,25.9,2370.5,-0.94,4332,0.01,15.2,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.3,-221.8,1.88,0,0.1,0,0,0,0,0,0,18.6,28.6,30.12,0,0,0,0,-5.5,0
626.313,14.12,0,3.1,0.2,-3,0.3,1607,5,120,202.73,18,19.1,25.7,2386.7,-0.82,4306,0.01,15.3,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.3,-200.5,1.62,0,0.1,0,0,0,0,0,0,18.5,27.9,29.41,0,0,0,0,-4.88,0
626.412,14.12,0,2.9,0,-2.8,0.3,1607,5,120,228.94,18,18.6,25.5,2398.6,-0.88,4285,0.01,15.3,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.3,-185.6,1.38,0,0.1,0,0,0,0,0,0,18.4,27.4,28.72,0,0,0,0,-4.44,0
626.596,14.12,0,2.7,-0.1,-2.6,0.3,1603,5,120,234.28,18,18.2,24.9,2410.5,-0.71,4256,0.01,15.3,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.3,-167.5,1.25,0,0.1,0,0,0,0,0,0,17.9,26.4,27.7,0,0,0,0,-3.9,0
626.725,14.12,0,2.5,-0.2,-2.3,0.2,1602,5,120,234.28,17.2,17.7,24.2,2424.2,-0.68,4222,0.01,15.3,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,-158.1,0.62,0,0.1,0,0,0,0,0,0,17.6,25.6,26.95,0,0,0,0,-3.62,0
626.857,14.12,0,2.3,-0.2,-2.2,0.2,1602,5,120,234.28,17.2,17.4,23.5,2437.2,-0.65,4202,0.01,15.4,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,-146.8,0.62,0,0.1,0,0,0,0,0,0,17.4,25.2,26.24,0,0,0,0,-3.28,0
627.005,14.12,0,2.2,-0.2,-2.1,0.2,1598,5,120,234.28,17.2,17,23,2445.6,-0.56,4176,0.01,15.5,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.2,-138,0.62,0,0.1,0,0,0,0,0,0,16.9,24.1,25.43,0,0,0,0,-3.02,0
627.139,14.12,0,2,-0.1,-1.9,0.2,1596,5,120,234.28,16.5,16.6,22.3,2456.9,-0.56,4148,0.01,15.4,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.2,-128.6,0.75,0,0.1,0,0,0,0,0,0,16.6,23.5,24.69,0,0,0,0,-2.75,0
