Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.51.000_unknown,659c880b949d7f1f1e618a14
2.000,14,-0.2,0.3,0.0,0.0,201,1851,4,1870,1882,67,-11.2,-11.5,-11.5,-11.0,-11.0,-11.5,-11.5,0,72,1.00,19.11,19.11,7.0,13.5,28.0,0.0,-1.2,1.00,6,28,99,-1.206,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.2300,185.55,18.0600,0,0.00,255.00,186.00,19.10,24.300,80.1,2.24847,
2.070,22,-0.2,0.3,0.0,0.0,201,1858,4,1935,1818,67,-8.2,-8.5,-12.2,-5.6,-10.3,-7.5,-5.6,0,72,1.00,19.11,19.11,8.9,23.2,44.0,0.0,-1.3,1.00,10,28,99,-1.367,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.4700,185.42,33.9100,0,0.00,237.00,186.00,50.20,76.200,209.1,1.12963,
2.140,35,-0.2,0.2,0.0,0.0,201,1919,4,2065,1916,67,-2.2,-2.7,-4.4,-9.0,-3.7,-7.6,-9.0,0,72,1.00,19.11,19.11,26.1,48.7,108.0,0.0,-1.9,1.00,17,28,99,1.586,1.114,1.114,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,65.5000,184.92,83.8500,0,0.00,115.00,186.00,115.60,209.400,400.1,0.61193,
2.220,44,-0.2,-0.3,4.7,6.5,201,2080,4,2238,2166,67,-0.7,-1.1,13.0,-0.6,13.0,-1.8,2.3,0,72,1.00,18.98,18.99,36.7,77.2,184.0,0.0,-0.4,1.00,62,28,99,8.479,1.598,1.598,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,73.7000,184.86,139.6900,0,0.00,255.00,186.00,280.50,250.000,472.7,2.23858,
2.290,44,-0.2,0.1,10.0,11.2,201,1995,4,2412,2426,67,12.7,13.0,13.5,14.0,13.0,13.0,12.2,0,72,1.00,13.01,13.10,40.6,75.7,176.0,0.0,-0.1,0.98,100,29,99,11.588,1.813,1.813,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,78.0500,186.45,140.8700,0,0.00,45.00,186.00,287.70,261.100,477.8,2.15075,
2.346,44,-0.2,0.5,11.1,11.3,201,1884,4,2542,2556,67,10.5,10.5,11.0,12.5,11.0,10.5,12.0,0,72,1.00,14.00,14.07,41.4,78.7,172.0,0.0,0.3,1.01,96,29,99,11.225,1.786,1.786,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,81.0500,188.68,142.0400,0,0.00,78.00,186.00,294.10,270.900,482.7,2.13989,
2.421,50,-0.2,0.7,10.7,11.6,201,1930,4,2694,2661,67,10.5,10.5,10.5,10.0,10.5,10.5,10.0,0,72,1.00,14.26,14.22,42.9,82.5,184.0,0.0,0.6,1.02,98,29,99,11.653,1.817,1.817,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,83.9700,189.03,146.2500,0,0.00,5.00,186.00,307.30,283.200,500.0,2.10119,
2.490,59,-0.2,1.1,10.5,11.5,201,1935,4,2846,2885,67,10.5,10.5,10.2,10.5,10.4,10.5,10.2,0,72,1.00,13.60,13.45,44.9,85.5,192.0,0.0,0.9,1.02,98,29,99,11.475,1.805,1.805,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,87.0900,189.34,146.0500,0,0.00,183.00,186.00,319.20,294.800,500.0,1.93426,
2.550,62,-0.2,1.4,10.1,11.4,201,1955,4,2976,3038,67,6.7,6.9,10.5,4.2,10.5,4.2,10.5,0,72,1.00,12.97,12.90,45.7,87.7,200.0,0.0,1.2,1.01,98,30,99,11.308,1.793,1.793,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,89.6700,189.47,145.8600,0,0.00,16.00,186.00,325.80,304.900,500.0,1.85821,
2.620,64,-0.2,1.8,9.6,11.2,201,1976,4,3127,3136,67,4.5,4.6,4.0,4.1,4.9,4.5,4.1,0,72,1.00,12.84,12.84,46.8,90.7,208.0,0.0,1.6,1.00,98,30,99,11.169,1.784,1.784,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,92.2400,189.56,146.0700,0,0.00,45.00,186.00,331.90,315.000,501.2,1.75213,
2.699,65,-0.2,2.2,9.0,11.1,201,2000,4,3279,3294,67,4.5,4.8,4.9,4.6,4.0,4.4,4.9,0,72,1.00,12.89,12.92,49.2,93.7,220.0,0.0,2.0,0.99,98,30,99,11.080,1.778,1.778,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,96.6500,189.88,146.9100,0,0.00,229.00,186.00,344.40,328.500,505.4,1.61541,
2.770,68,-0.2,2.7,8.5,11.0,201,2028,4,3453,3460,67,6.0,6.3,6.2,5.4,6.3,5.5,5.8,0,72,1.00,13.08,13.08,50.3,98.2,232.0,0.0,2.5,0.98,98,31,99,11.044,1.776,1.776,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,100.2100,189.91,148.4000,0,0.00,130.00,186.00,358.20,339.500,508.8,1.49731,
2.840,71,-0.2,3.1,8.0,11.1,201,2046,4,3583,3607,67,8.2,8.5,7.7,6.6,8.5,6.5,7.8,0,72,1.00,13.43,13.49,53.1,100.5,236.0,0.0,3.0,0.98,98,31,99,11.392,1.800,1.800,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,103.0200,187.35,150.8400,0,0.00,11.00,186.00,364.20,344.100,513.6,1.45452,
2.910,78,-0.2,3.7,7.8,11.5,201,2078,4,3756,3814,67,9.7,10.1,8.8,9.1,9.4,9.1,7.8,0,72,1.00,14.12,14.16,54.6,104.2,248.0,0.0,3.5,0.98,98,32,99,11.664,1.819,1.819,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,105.7500,186.85,151.8600,0,0.00,233.00,186.00,376.50,353.400,517.6,1.41381,
2.980,85,-0.2,4.2,7.6,11.8,201,2099,4,3886,3913,67,7.5,7.9,7.8,8.0,7.6,8.0,9.2,0,72,1.00,14.41,14.47,56.2,107.2,260.0,0.0,4.0,0.98,98,32,99,11.887,1.835,1.835,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,109.2900,187.16,153.0700,0,0.00,233.00,186.00,385.30,367.400,523.0,1.36126,
3.044,98,-0.2,4.9,7.1,11.9,201,2139,4,4060,4028,67,11.2,11.3,9.4,8.9,9.4,9.9,10.0,0,72,1.00,14.67,14.68,58.5,111.7,276.0,0.0,4.7,0.98,99,32,99,11.910,1.837,1.837,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,113.5900,187.35,152.8500,0,0.00,237.00,186.00,401.10,383.600,528.2,1.24353,
3.109,99,-0.2,5.4,6.5,11.8,201,2157,4,4190,4136,67,9.0,9.7,7.3,9.6,7.3,9.4,7.5,0,72,1.00,14.67,14.68,60.1,114.7,288.0,0.0,5.2,0.99,99,33,99,11.839,1.832,1.832,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,116.7900,187.74,153.3000,0,0.00,113.00,186.00,416.10,396.500,533.2,1.11175,
3.180,99,-0.2,6.1,6.0,11.8,201,2189,4,4320,4368,67,9.0,9.1,10.0,7.7,9.1,10.0,9.5,0,72,1.00,14.52,14.47,61.7,118.5,300.0,0.0,5.8,0.99,99,33,99,11.974,1.842,1.842,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,121.2700,187.84,154.6100,0,0.00,227.00,186.00,431.60,412.100,539.2,1.00860,
3.259,99,-0.2,7.0,5.3,12.1,201,2223,4,4493,4496,67,6.7,6.8,6.8,9.0,6.6,9.0,9.0,0,72,1.00,14.08,14.08,64.8,123.0,320.0,0.0,6.7,0.99,99,34,99,12.224,1.859,1.859,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,126.9900,188.09,156.1300,0,0.00,89.00,186.00,449.50,430.700,546.4,0.96020,
3.365,99,-0.2,8.0,4.5,12.3,201,2260,4,4667,4717,67,8.2,8.4,8.5,8.5,8.4,8.5,6.2,0,72,1.00,14.04,14.04,68.7,129.0,340.0,0.0,7.7,0.99,99,34,98,12.438,1.875,1.875,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,132.8700,188.15,157.1200,0,0.00,218.00,186.00,468.60,452.900,554.0,0.91955,
3.430,99,-0.2,9.3,3.4,12.5,201,2315,4,4878,4850,67,7.5,8.0,7.5,8.0,7.5,8.0,7.5,0,72,1.00,14.03,14.03,73.0,137.2,368.0,0.0,9.0,0.99,99,35,97,12.577,1.885,1.885,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,140.0000,188.34,157.7000,0,0.00,0.00,186.00,496.50,482.500,563.0,0.87683,
3.498,99,-0.2,10.1,2.7,12.6,201,2341,4,4977,5111,67,6.7,7.0,7.0,7.5,7.0,7.5,7.0,0,72,1.00,14.05,14.04,75.0,142.5,388.0,0.0,9.8,0.99,99,35,95,12.766,1.898,1.898,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,144.8200,188.22,159.2300,0,0.00,0.00,186.00,513.60,499.900,569.8,0.84899,
3.559,99,-0.2,11.0,2.0,12.9,201,2386,4,5060,5200,67,6.0,6.0,6.5,6.5,6.5,6.5,6.5,0,72,1.00,13.99,14.01,76.9,147.7,412.0,0.0,10.8,1.00,99,36,95,13.057,1.919,1.919,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,149.9600,188.15,161.0400,0,0.00,0.00,186.00,532.70,516.000,577.2,0.84063,
3.620,99,-0.2,11.7,1.6,13.1,201,2407,4,5060,5031,67,6.0,6.0,6.0,5.5,6.0,5.5,6.0,0,72,1.00,13.93,13.94,78.9,150.7,428.0,0.0,11.4,1.00,99,36,94,13.362,1.941,1.941,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,153.2500,188.13,163.0100,0,0.00,0.00,186.00,545.70,528.500,584.0,0.82373,
3.710,99,-0.2,12.3,1.3,13.5,201,2447,4,5060,5126,67,5.2,5.5,6.0,6.0,5.5,6.0,6.0,0,72,1.00,14.00,14.01,82.0,155.2,444.0,0.0,12.1,1.00,99,37,93,13.933,1.982,1.982,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,157.8500,188.70,166.0900,0,0.00,0.00,186.00,563.70,544.800,593.6,0.78692,
3.770,99,-0.2,13.0,1.1,14.1,201,2489,4,5060,5098,67,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,72,1.00,13.96,13.95,83.2,159.0,460.0,0.0,12.8,1.00,99,38,92,14.348,2.011,2.011,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,160.3900,189.53,168.4600,0,0.00,0.00,186.00,571.60,554.600,600.2,0.76599,
3.840,99,-0.2,13.3,1.1,14.4,201,2520,4,5060,5044,67,6.0,6.0,5.7,5.9,6.0,5.4,6.0,0,72,1.00,13.92,13.92,84.3,160.5,476.0,0.0,13.1,1.00,99,38,91,14.658,2.034,2.034,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,162.0000,191.28,170.1400,0,0.00,0.00,186.00,580.10,559.500,604.4,0.76318,
3.910,99,-0.2,13.6,1.2,14.8,201,2562,4,5060,5059,67,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,72,1.00,13.80,13.80,84.3,162.7,488.0,0.0,13.4,1.00,99,39,91,14.904,2.051,2.051,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,163.5900,193.17,171.7200,0,0.00,0.00,186.00,581.80,562.400,607.9,0.77093,
3.980,99,-0.2,13.8,1.2,15.0,201,2592,4,5060,5001,67,5.2,5.7,6.0,6.0,5.7,5.5,6.0,0,72,1.00,13.83,13.83,84.7,163.5,500.0,0.0,13.6,1.00,99,39,92,15.158,2.070,2.070,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,165.0300,194.97,173.4300,0,0.00,0.00,186.00,584.40,564.700,611.8,0.77355,
4.090,99,-0.2,14.0,1.2,15.3,201,2638,4,5060,5105,67,6.0,6.0,5.9,5.7,6.0,6.0,5.9,0,72,1.00,13.78,13.79,84.3,165.7,512.0,0.0,13.8,0.99,99,40,92,15.445,2.091,2.091,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,166.7300,196.83,175.4600,0,0.00,0.00,186.00,587.00,566.900,616.3,0.77770,
4.154,99,-0.2,14.5,1.2,15.7,201,2714,4,5060,5116,67,5.2,5.8,6.0,6.5,5.8,5.8,6.4,0,72,1.00,13.80,13.80,84.3,168.7,536.0,0.0,14.3,0.99,99,41,92,15.856,2.122,2.122,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,170.2700,200.51,178.4100,0,0.00,0.00,186.00,590.40,575.000,622.2,0.76245,
4.240,99,-0.2,14.8,1.1,16.0,201,2737,4,5060,5070,67,6.0,6.5,6.5,6.5,6.4,6.5,6.5,0,72,1.00,13.78,13.79,84.7,171.7,548.0,0.0,14.6,0.99,99,42,91,16.181,2.145,2.145,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,173.7800,204.13,180.6800,0,0.00,0.00,186.00,598.40,583.400,626.4,0.74383,
