﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Gear (-),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD 2.2.5 98G0B v1.60 stg 2 plus 93_98DCT
3.754,14.8,0,6,10.28,199,2489,4.3,180,0,0,0,0,0,0,0
3.811,14.8,0,6,9.36,199,2480,4,180,0,0,0,0,0,0,0
3.872,14.8,0,6,9.06,199,2458,4,180,0,0,0,0,0,0,0
3.935,14.8,0,6,9.39,199,2505,4,180,0,0,0,0,0,0,0
4.021,14.8,0,6,9.17,199,2466,4.5,180,0,0,0,0,0,0,0
4.081,14.8,0,6,9.11,199,2496,4.8,180,0,0,0,0,0,0,0
4.138,14.8,0,6,9.36,199,2478,4.6,180,0,0,0,0,0,0,0
4.172,14.8,0,6,9.33,199,2482,4.7,180,0,0,0,0,0,0,0
4.211,14.8,0,6,9.31,199,2478,5.2,180,0,0,0,0,0,0,0
4.301,14.8,0,6,9.31,199,2476,5.2,180,0,0,0,0,0,0,0
4.344,14.8,0,6,9.31,199,2472,5.3,180,0,0,0,0,0,0,0
4.401,14.8,0,6,9.25,199,2470,5.5,180,0,0,0,0,0,0,0
4.461,14.8,0,6,9.25,199,2468,5.6,180,0,0,0,0,0,0,0
4.535,14.8,0,6,9.5,199,2462,5.6,180,0,0,0,0,0,0,0
4.641,14.8,0,6,9.78,199,2459,6,180,0,0,0,0,0,0,0
4.705,14.8,0,6,9.72,199,2455,6,180,0,0,0,0,0,0,0
4.742,14.8,0,6,9.56,199,2452,6,180,0,0,0,0,0,0,0
4.781,14.8,0,6,9.47,199,2449,5.8,180,0,0,0,0,0,0,0
4.830,14.8,0,6,9.39,199,2445,6.1,180,0,0,0,0,0,0,0
4.901,14.8,0,6,9.33,199,2442,6.3,180,0,0,0,0,0,0,0
4.943,14.8,0,6,9.31,199,2442,6.5,180,0,0,0,0,0,0,0
5.002,14.8,0,6,9.31,199,2436,6.4,180,0,0,0,0,0,0,0
5.052,14.8,0,6,9.31,199,2435,6.4,180,0,0,0,0,0,0,0
5.113,14.8,0,6,9.31,199,2433,6.5,180,0,0,0,0,0,0,0
5.202,14.8,0,6,9.28,199,2433,6.7,180,0,0,0,0,0,0,0
5.265,14.8,0,6,9.31,199,2423,6.7,180,0,0,0,0,0,0,0
5.301,14.8,0,6,9.31,199,2418,6.7,180,0,0,0,0,0,0,0
5.351,14.8,0,6,9.31,199,2416,6.8,180,0,0,0,0,0,0,0
5.401,14.8,0,6,9.33,199,2414,6.8,180,0,0,0,0,0,0,0
5.441,14.8,0,6,9.36,199,2408,6.7,180,0,0,0,0,0,0,0
5.521,14.8,0,6,9.36,199,2402,6.7,180,0,0,0,0,0,0,0
5.581,14.8,0,6,9.36,199,2398,6.7,180,0,0,0,0,0,0,0
5.642,14.8,0,6,9.33,199,2392,6.8,180,0,0,0,0,0,0,0
5.700,14.8,0,6,9.19,199,2394,6.8,180,0,0,0,0,0,0,0
5.742,14.8,0,6,8.86,199,2385,7,180,0,0,0,0,0,0,0
7.622,14.8,0,6,10.11,201,2618,8.6,180,0,0,0,0,0,0,0
7.682,14.8,0,6,10.08,201,2610,8.6,180,0,0,0,0,0,0,0
7.722,14.8,0,6,10.06,201,2604,8.5,180,0,0,0,0,0,0,0
7.784,14.8,0,6,10.03,201,2594,8.5,180,0,0,0,0,0,0,0
8.519,14.8,0,6,10,201,2588,8.5,180,0,0,0,0,0,0,0
8.562,14.8,0,6,9.47,201,2479,8.1,180,0,0,0,0,0,0,0
8.612,14.8,0,6,9.47,201,2478,8.1,180,0,0,0,0,0,0,0
8.673,14.8,0,6,9.44,201,2462,8.2,180,0,0,0,0,0,0,0
8.711,14.8,0,5,9.11,201,2486,8.3,180,0,0,0,0,0,0,0
8.789,14.8,0,5,9.25,199,2503,8.3,180,0,0,0,0,0,0,0
8.822,14.8,0,5,15.58,199,2458,18.3,180,0,0,0,0,0,0,0
8.868,14.8,0,5,35.44,199,2521,23.9,180,0,0,0,0,0,0,0
8.932,14.8,0,5,20.67,199,2660,15.9,180,0,0,0,0,0,0,0
9.002,14.8,0,5,12.11,199,2744,8.8,180,0,0,0,0,0,0,0
9.102,14.8,0,5,10.53,199,2734,8.6,180,0,0,0,0,0,0,0
9.177,14.8,0,5,10.53,199,2695,8.6,180,0,0,0,0,0,0,0
9.212,14.8,0,5,10.97,199,2679,8.9,180,0,0,0,0,0,0,0
9.272,14.8,0,5,10.64,199,2660,9,180,0,0,0,0,0,0,0
10.122,14.8,0,5,12.94,199,2622,10.6,180,0,0,0,0,0,0,0
10.772,14.7,0,5,9.97,199,2594,10.4,180,0,0,0,0,0,0,0
10.842,14.7,0,5,9.97,199,2592,10.4,180,0,0,0,0,0,0,0
10.912,14.7,0,5,9.94,199,2583,10.4,180,0,0,0,0,0,0,0
10.971,14.7,0,5,9.94,199,2577,10.4,180,0,0,0,0,0,0,0
11.012,14.7,0,5,9.92,199,2570,10.2,180,0,0,0,0,0,0,0
11.082,14.7,0,5,9.86,199,2562,10,180,0,0,0,0,0,0,0
11.135,14.7,0,5,9.83,199,2556,10,180,0,0,0,0,0,0,0
11.222,14.7,0,5,9.81,199,2548,10,180,0,0,0,0,0,0,0
11.282,14.7,0,5,9.78,199,2538,10,180,0,0,0,0,0,0,0
11.338,14.7,0,5,9.78,199,2535,9.9,180,0,0,0,0,0,0,0
11.372,14.7,0,5,9.72,199,2529,9.8,180,0,0,0,0,0,0,0
11.422,14.7,0,5,9.72,199,2532,9.8,180,0,0,0,0,0,0,0
11.503,14.7,0,5,9.69,199,2524,9.9,180,0,0,0,0,0,0,0
11.564,14.7,0,5,9.72,199,2516,9.8,180,0,0,0,0,0,0,0
11.602,14.7,0,5,9.69,199,2515,9.9,180,0,0,0,0,0,0,0
11.652,14.7,0,5,9.69,199,2510,9.8,180,0,0,0,0,0,0,0
11.711,14.7,0,5,9.67,199,2505,9.7,180,0,0,0,0,0,0,0
11.802,14.7,2,5,9.67,199,2503,9.7,180,0,0,0,0,0,0,0
11.863,14.7,9.4,5,9.39,199,2498,9.7,180,0,0,0,0,0,0,0
11.902,14.7,11.4,5,9.33,199,2496,9.7,180,0,0,0,0,0,0,0
11.952,14.7,15.3,5,9.44,199,2498,9.7,180,0,0,0,0,0,0,0
12.010,14.7,20,5,9.53,199,2502,9.7,180,0,0,0,0,0,0,0
14.143,14.7,39.2,4,100.47,199,3234,56.2,180,0,0,0,0,0,0,0
15.389,14.7,45.1,4,124.56,199,3602,25.6,180,0,0,0,0,0,0,0
15.422,14.7,45.1,4,124.92,199,3614,25.5,180,0,0,0,0,0,0,0
15.482,14.7,45.1,4,124.64,199,3626,25.1,180,0,0,0,0,0,0,0
15.522,14.7,45.9,4,126.11,199,3636,26.5,180,0,0,0,0,0,0,0
15.576,14.7,45.9,4,127.86,199,3656,26.9,180,0,0,0,0,0,0,0
15.612,14.7,46.3,4,128.61,199,3650,27.1,180,0,0,0,0,0,0,0
15.702,14.7,46.3,4,129.61,199,3666,27.1,180,0,0,0,0,0,0,0
15.745,14.7,46.3,4,130.42,199,3690,26.8,180,0,0,0,0,0,0,0
15.782,14.7,46.3,4,130.39,199,3704,26.8,180,0,0,0,0,0,0,0
15.833,14.7,46.3,4,130.33,199,3722,26.3,180,0,0,0,0,0,0,0
15.873,14.7,46.3,4,130.17,199,3720,26.4,180,0,0,-3,0,0,0,0
15.928,14.7,46.3,4,130.44,199,3735,26.3,180,0,0,-3,0,0,0,0
16.004,14.7,46.3,4,130.5,199,3760,26.1,180,0,0,-3,0,0,0,0
16.052,14.7,46.3,4,130.25,199,3740,26,180,0,0,-3,0,0,0,0
16.102,14.7,46.3,5,130.33,199,3769,26.1,180,0,0,-3,0,0,0,0
16.176,14.7,46.3,5,130.44,199,3778,26.1,180,0,0,-3,0,0,0,0
16.213,14.7,46.3,5,128.72,199,3668,26.2,180,0,0,-2.7,0,0,0,0
16.292,14.7,46.3,5,126.83,199,3590,26.3,180,0,0,-2.7,0,0,0,0
16.332,14.7,46.3,5,118.33,199,3217,27.3,180,0,0,-2.7,0,0,0,0
16.382,14.7,46.3,5,117.58,199,3194,27.3,180,0,0,-2.7,0,0,0,0
16.433,14.7,46.3,5,117.42,199,3204,27.4,180,0,0,-2.7,0,0,0,0
16.492,14.7,46.3,5,119.11,199,3216,27.5,180,0,0,-2.7,0,0,0,0
16.562,14.7,46.3,5,119.31,199,3218,27.2,180,0,0,-2.7,0,0,0,0
16.612,14.7,46.3,5,120.33,199,3232,26.4,180,0,0,-2.7,0,0,0,0
16.692,14.7,46.3,5,120.31,199,3227,26.1,180,0,0,-2.7,0,0,0,0
16.750,14.7,46.3,5,121.25,199,3262,27.1,180,0,0,-2.3,0,0,0,0
16.823,14.7,46.3,5,121.53,199,3270,26.7,180,0,0,-2.3,0,0,0,0
16.902,14.7,46.3,5,122.33,199,3272,26.9,180,0,0,-2.3,0,0,0,0
16.965,14.7,46.3,5,123.25,199,3304,26.8,180,0,0,-2.3,0,0,0,0
17.002,14.7,46.3,5,123.69,199,3310,26.7,180,0,0,-2.3,0,0,0,0
17.062,14.7,46.3,5,123.83,199,3308,26.7,180,0,0,-1.9,0,0,0,0
17.111,14.7,46.3,5,124.33,199,3320,26.6,180,0,0,-1.9,0,0,0,0
17.202,14.7,46.3,5,124.64,199,3332,26.6,180,0,0,-1.9,0,0,0,0
17.264,14.7,46.3,5,125.58,199,3361,26.6,180,0,0,-1.9,0,0,0,0
17.302,14.7,46.3,5,125.92,199,3372,26.6,180,0,0,-1.9,0,0,0,0
17.353,14.7,46.3,5,126.25,199,3370,26.5,180,0,0,-1.9,0,0,0,0
17.398,14.7,46.3,5,126.47,199,3382,26.7,180,0,0,-1.5,0,0,0,0
17.434,14.7,46.3,5,127,199,3396,26.7,180,0,0,-1.5,0,0,0,0
17.522,14.8,46.3,5,128.11,199,3418,26.8,180,0,0,-1.5,0,0,0,0
17.582,14.8,46.3,5,128.44,199,3425,26.8,180,0,0,-1.5,0,0,0,0
17.638,14.7,46.3,5,128.89,199,3425,26.9,180,0,0,-1.5,0,0,0,0
17.672,14.7,46.3,5,129.22,199,3425,27,180,0,0,-1.2,0,0,0,0
17.793,14.7,46.3,5,129.64,199,3448,27.1,180,0,0,-1.2,0,0,0,0
17.832,14.7,47.5,5,133.19,199,3460,29.2,180,0,0,-1.2,0,0,0,0
17.922,14.7,47.5,5,135.17,199,3487,29.6,180,0,0,-1.2,0,0,0,0
17.988,14.7,47.5,5,136.5,199,3500,29.4,180,0,0,-1.2,0,0,0,0
18.023,14.7,47.5,5,137.06,199,3509,29.3,180,0,0,-0.8,0,0,0,0
18.102,14.7,47.5,5,137.5,199,3510,29.3,180,0,0,-0.8,0,0,0,0
18.165,14.7,48.2,5,139.92,199,3521,30.2,180,0,0,-0.8,0,0,0,0
18.202,14.7,48.2,5,143.75,199,3552,31.2,180,0,0,-0.8,0,0,0,0
18.252,14.7,48.2,5,144.36,199,3544,31.1,180,0,0,-0.8,0,0,0,0
18.313,14.8,48.2,5,145.19,199,3558,30.8,180,0,0,-0.4,0,0,0,0
18.402,14.8,48.2,5,145.89,199,3576,30.3,180,0,0,-0.4,0,0,0,0
18.464,14.8,49.8,5,150.03,199,3584,31.7,180,0,0,-0.4,0,0,0,0
18.502,14.7,49.8,5,153.08,199,3600,32.9,180,0,0,-0.4,0,0,0,0
18.562,14.7,49.8,5,154.47,199,3617,32.5,180,0,0,-0.4,0,0,0,0
18.619,14.7,50.2,5,155.86,199,3626,31.5,180,0,0,-0.4,0,0,0,0
18.702,14.7,50.2,5,156.42,199,3624,31.3,180,0,0,0,0,0,0,0
18.764,14.7,50.2,5,158,199,3654,30.4,180,0,0,0,0,0,0,0
18.804,14.7,50.2,5,159.22,199,3680,29.7,180,0,0,0,0,0,0,0
18.873,14.7,50.2,5,158.61,199,3662,28.6,180,0,0,0,0,0,0,0
18.989,14.7,50.2,6,158.78,199,3680,28.7,180,0,0,0,0,0,0,0
19.032,14.8,50.2,6,158,199,3626,28.4,180,0,0,0,0,0,0,0
19.082,14.8,50.2,6,153,199,3408,28.4,180,0,0,0,0,0,0,0
19.160,14.8,50.2,6,146.31,199,3229,28,180,0,0,0,0,0,0,0
19.204,14.8,50.2,6,144.08,199,3234,26.8,180,0,0,0,0,0,0,0
19.302,14.8,50.2,6,145.47,199,3281,26.8,180,0,0,0,0,0,0,0
19.365,14.7,50.2,6,145.19,199,3250,24.9,180,0,0,0,0,0,0,0
19.402,14.7,49,6,145.53,199,3264,25,180,0,0,0,0,0,0,0
19.452,14.7,48.6,6,143.36,199,3290,24.1,180,0,0,0,0,0,0,0
19.509,14.7,48.2,6,141.89,199,3286,24.3,180,0,0,0,0,0,0,0
19.593,14.7,48.2,6,141.28,199,3306,24.4,180,0,0,0,0,0,0,0
19.632,14.7,48.2,6,140.89,199,3290,25.4,180,0,0,0,0,0,0,0
19.702,14.7,47.8,6,141,199,3322,25.6,180,0,0,0,0,0,0,0
19.742,14.7,47.8,6,141.14,199,3310,25.8,180,0,0,0,0,0,0,0
19.783,14.8,47.8,6,141.5,199,3326,26,180,0,0,0,0,0,0,0
19.822,14.8,47.8,6,142.22,199,3350,26.5,180,0,0,0,0,0,0,0
19.912,14.8,47.8,6,142.64,199,3341,26.7,180,0,0,0,0,0,0,0
19.962,14.8,47.8,6,143.25,199,3357,26.8,180,0,0,0,0,0,0,0
20.026,14.8,47.5,6,143.56,199,3361,27,180,0,0,0,0,0,0,0
20.062,14.8,46.7,6,141.97,199,3362,25.5,180,0,0,0,0,0,0,0
20.113,14.8,46.7,6,141.42,199,3366,25.6,180,0,0,0,0,0,0,0
20.193,14.8,46.7,6,141.33,199,3387,25.7,180,0,0,0,0,0,0,0
20.233,14.8,46.3,6,140.75,199,3373,26.3,180,0,0,0,0,0,0,0
20.313,14.8,45.9,6,138.83,199,3366,25.5,180,0,0,0,0,0,0,0
20.369,14.8,45.9,6,137.78,199,3312,25,180,0,0,0,0,0,0,0
20.402,14.8,45.9,6,132.83,199,3176,26,180,0,0,0,0,0,0,0
20.492,14.8,45.9,6,128.42,199,2976,26,180,0,0,0,0,0,0,0
20.533,14.8,45.5,6,118.89,199,2878,25.5,180,0,0,0,0,0,0,0
20.592,14.8,45.5,6,117.14,199,2866,26.8,180,0,0,0,0,0,0,0
20.652,14.8,45.5,6,117.94,199,2876,28.1,180,0,0,0,0,0,0,0
20.703,14.8,45.5,6,120.81,199,2880,29.3,180,0,0,0,0,0,0,0
20.742,14.8,45.5,6,120.47,199,2887,31.3,180,0,0,0,0,0,0,0
20.822,14.8,45.5,6,122.03,199,2874,30.2,180,0,0,0,0,-3,0,0
20.882,14.8,45.5,6,122.94,199,2896,30.1,180,0,0,0,0,-3,0,0
20.938,14.8,45.5,6,122.97,199,2883,29.1,180,0,0,0,0,-3,0,0
20.976,14.8,45.5,6,123.56,199,2898,29,180,0,0,0,0,-3,0,0
21.012,14.8,45.5,6,123.61,199,2901,28.5,180,0,0,0,0,-3,0,0
21.102,14.8,45.5,6,123.97,199,2906,28.5,180,0,0,0,0,-3,0,0
21.171,14.8,45.5,6,125.69,199,2936,28,180,0,0,0,0,-2.7,0,0
21.212,14.8,45.5,6,125.22,199,2934,27.2,180,0,0,0,0,-2.7,0,0
21.282,14.8,45.5,6,125.31,199,2926,27.3,180,0,0,0,0,-2.7,0,0
21.334,14.8,45.5,6,125.61,199,2936,27.3,180,0,0,0,0,-2.7,0,0
21.402,14.8,45.5,6,125.92,199,2934,27.3,180,0,0,0,0,-2.7,0,0
21.464,14.8,45.5,6,126.36,199,2945,26.9,180,0,0,0,0,-2.7,0,0
21.502,14.8,45.5,6,126.44,199,2948,26.8,180,0,0,0,0,-2.3,0,0
21.552,14.8,45.5,6,126.75,199,2952,26.8,180,0,0,0,0,-2.3,0,0
21.612,14.8,45.5,6,126.89,199,2956,26.8,180,0,0,0,0,-2.3,0,0
21.704,14.8,45.5,6,127.25,199,2972,26.8,180,0,0,0,0,-1.9,0,0
21.765,14.8,45.5,6,127.64,199,2968,26.8,180,0,0,0,-3,-1.9,0,0
21.802,14.8,45.5,6,127.94,199,2977,26.9,180,0,0,0,-3,-1.9,0,0
21.842,14.8,45.5,6,128.47,199,2990,26.9,180,0,0,0,-3,-1.9,0,0
21.897,14.8,45.5,6,128.33,199,2984,26.9,180,0,0,0,-3,-1.9,0,0
21.934,14.8,45.5,6,128.83,199,2995,26.9,180,0,0,0,-3,-1.9,0,0
22.022,14.8,45.5,6,129,199,2992,26.9,180,0,0,0,-3,-1.5,0,0
22.082,14.8,45.5,6,129.25,199,2996,27.1,180,0,0,0,-3,-1.5,0,0
22.138,14.8,45.5,6,129.5,199,2995,27.2,180,0,0,0,-2.7,-1.5,0,0
22.172,14.8,45.5,6,130.14,199,3016,27.4,180,0,0,0,-2.7,-1.5,0,0
22.234,14.8,45.5,6,130.06,199,3004,27.5,180,0,0,0,-2.7,-1.5,0,0
22.322,14.8,45.9,6,131.44,199,3014,29.5,180,0,0,0,-2.7,-1.2,0,0
22.382,14.8,45.9,6,132.44,199,3031,29.5,180,0,0,0,-2.7,-1.2,0,0
22.437,14.8,45.9,6,133.06,199,3024,28.8,180,0,0,0,-2.3,-1.2,0,0
22.472,14.8,45.9,6,133.58,199,3028,29.9,180,0,0,0,-2.3,-1.2,0,0
22.522,14.8,45.9,6,133.75,199,3034,29.6,180,0,0,0,-2.3,-1.2,0,0
22.589,14.8,45.9,6,134.08,199,3030,29,180,0,0,0,-2.3,-1.2,0,0
22.622,14.8,41.2,6,133.81,199,3042,28.3,180,0,0,0,-2.3,-0.8,0,0
22.682,14.8,22.4,6,131.58,199,3036,25.5,180,0,0,0,-2.3,-0.8,0,0
22.743,14.8,0,6,111.19,199,3034,16.3,180,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
22.782,14.8,0,6,82.56,199,3002,13.4,180,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
22.822,14.8,0,6,68.28,199,3012,13,180,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
22.922,14.8,0,6,34.47,199,2981,9.5,180,-0.4,0,-0.4,0,-0.4,0,0
23.021,14.8,0,6,16.92,199,2996,5.5,180,0,0,0,0,0,0,0
23.062,14.8,0,6,11.53,199,2998,3.3,180,0,0,0,0,0,0,0
23.125,14.8,0,6,11.11,199,2986,3.3,180,0,0,0,0,0,0,0
23.193,14.8,0,6,11.22,199,2996,3.5,180,0,0,0,0,0,0,0
23.232,14.8,0,6,11.22,199,2992,3.9,180,0,0,0,0,0,0,0
23.292,14.8,0,6,11.31,199,2956,4.2,180,0,0,0,0,0,0,0
23.342,14.8,0,6,11.28,199,2968,4.7,180,0,0,0,0,0,0,0
23.400,14.8,0,6,11.36,199,2984,4.9,180,0,0,0,0,0,0,0
23.442,14.8,0,6,11.39,199,2970,5.1,180,0,0,0,0,0,0,0
23.522,14.8,0,6,11.56,199,2970,5.3,180,0,0,0,0,0,0,0
23.582,14.8,0,6,11.58,199,2966,5.1,180,0,0,0,0,0,0,0
23.641,14.8,0,6,11.53,199,2956,6.1,180,0,0,0,0,0,0,0
23.683,14.8,0,6,11.56,199,2947,6,180,0,0,0,0,0,0,0
23.802,14.8,0,6,11.56,199,2940,6.5,180,0,0,0,0,0,0,0
23.864,14.8,0,6,11.53,199,2932,6.4,180,0,0,0,0,0,0,0
23.902,14.8,0,6,11.42,199,2928,7,180,0,0,0,0,0,0,0
23.952,14.8,0,6,11.39,199,2922,6.7,180,0,0,0,0,0,0,0
24.012,14.8,0,6,11.36,199,2918,6.9,180,0,0,0,0,0,0,0
24.104,14.8,0,6,11.14,199,2911,7.7,180,0,0,0,0,0,0,0
24.148,14.8,0,6,11.11,199,2892,7.1,180,0,0,0,0,0,0,0
24.222,14.8,0,6,11.03,199,2881,8.1,180,0,0,0,0,0,0,0
24.282,14.8,0,6,11,199,2873,8.1,180,0,0,0,0,0,0,0
24.322,14.8,0,6,11.06,199,2862,6.9,180,0,0,0,0,0,0,0
24.422,14.8,0,6,10.92,199,2836,8.3,180,0,0,0,0,0,0,0
24.482,14.8,0,6,10.97,199,2830,7,180,0,0,0,0,0,0,0
24.539,14.8,0,6,10.92,199,2823,7.6,180,0,0,0,0,0,0,0
24.572,14.8,0,6,10.83,199,2812,8.6,180,0,0,0,0,0,0,0
24.634,14.8,0,6,10.92,199,2802,7.6,180,0,0,0,0,0,0,0
25.953,14.8,0,6,12.17,199,3068,7.7,180,0,0,0,0,0,0,0
26.013,14.8,0,6,11.83,199,3058,8.3,180,0,0,0,0,0,0,0
26.053,14.8,0,6,11.61,199,3050,9.3,180,0,0,0,0,0,0,0
26.102,14.8,0,6,11.86,199,3046,9.7,180,0,0,0,0,0,0,0
26.145,14.8,0,6,12.03,199,3026,9.9,180,0,0,0,0,0,0,0
26.222,14.8,0,6,12.11,199,3012,10,180,0,0,0,0,0,0,0
26.282,14.8,0,6,12.14,199,3007,10,180,0,0,0,0,0,0,0
26.341,14.8,0,6,12.08,199,3003,10.1,180,0,0,0,0,0,0,0
26.382,14.8,0,6,11.81,199,2997,10.1,180,0,0,0,0,0,0,0
26.443,14.8,0,6,12.03,199,2994,10.3,180,0,0,0,0,0,0,0
26.522,14.8,0,6,11.81,199,2982,10.4,180,0,0,0,0,0,0,0
26.584,14.8,0,6,11.81,199,2982,10.4,180,0,0,0,0,0,0,0
26.656,14.8,0,6,11.72,199,2966,10.6,180,0,0,0,0,0,0,0
26.742,14.8,0,6,11.5,199,2964,10.7,180,0,0,0,0,0,0,0
26.822,14.8,0,6,11.39,199,2948,11,180,0,0,0,0,0,0,0
26.883,14.8,0,6,11.36,199,2946,11,180,0,0,0,0,0,0,0
26.937,14.8,0,6,11.36,199,2936,11.2,180,0,0,0,0,0,0,0
26.973,14.8,0,6,11.33,199,2942,11.3,180,0,0,0,0,0,0,0
27.022,14.8,0,6,11.36,199,2936,11.4,180,0,0,0,0,0,0,0
27.102,14.8,0,6,11.33,199,2932,11.5,180,0,0,0,0,0,0,0
