Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Commanded WGDC Base Value (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl
0.994,84,75.3,13.08,0.3,4.5,0,0,0,0,0,0,0,76.6,157.8,2452,8.6,101,6.2,66,61.4,44.3                                                                                                                                                                                                                                                                    
1.037,92,80.9,13.38,0.5,4.6,0,0,0,0,0,0,0,76.6,161.1,2572,8.8,100,6.2,71,66,92.7                                                                                                                                                                                                                                                                    
1.079,99,81.1,13.38,0.8,4.6,0,0,0,0,0,0,0,76.6,163.1,2668,9,100,6.2,74,70,51.9                                                                                                                                                                                                                                                                    
1.122,100,82,13.38,1.1,4.8,0,0,0,0,0,0,0,76.6,163.6,2769,9.1,100,6.2,77,70,14.7                                                                                                                                                                                                                                                                   
1.164,100,84.4,13.52,1.6,4.9,0,0,0,0,0,0,0,76.6,164.7,2866,9.1,100,6.2,76,70,76.0                                                                                                                                                                                                                                                                   
1.209,100,88,13.67,2,5.1,0,0,0,0,0,0,0,75.2,166,2992,9.2,100,6.6,76,68.8,51.3                                                                                                                                                                                                                                                                   
1.245,100,91,13.67,2.8,5.3,0,0,0,0,0,0,0,75.2,166.8,3152,9.2,100,6.9,73,57,10.9                                                                                                                                                                                                                                                                   
1.292,100,94.6,13.52,3.5,5.6,0,0,0,0,0,0,0,75.2,168,3224,9.3,100,6.9,57,46.6,54.4                                                                                                                                                                                                                                                                   
1.349,100,101.8,13.38,4.4,5.9,0,0,0,0,0,0,0,75.2,168.8,3288,9.4,100,6.9,55,48.6,83.4                                                                                                                                                                                                                                                                  
1.387,100,106,13.08,5.6,6.2,0,0,0,0,0,0,0,75.2,169.6,3360,9.4,100,6.6,57,48.2,12.4                                                                                                                                                                                                                                                                  
1.432,100,113.1,12.94,6.5,6.6,0,0,0,0,0,0,0,75.2,170.8,3400,9.6,100,5.6,57,49.1,54.7                                                                                                                                                                                                                                                                  
1.488,100,121.2,12.94,7.9,7,0,0,0,0,0,0,0,75.2,172.5,3452,9.6,100,4.4,57,48.8,82.9                                                                                                                                                                                                                                                                  
1.534,100,130.9,12.94,9.5,7.5,0,0,0,0,0,0,0,75.2,174.4,3500,9.7,100,3.8,57,49.6,24.8                                                                                                                                                                                                                                                                  
1.589,100,140.9,12.79,11,8,0,0,0,0,0,0,0,75.2,178.6,3562,9.9,100,3.1,58,50.4,52.2                                                                                                                                                                                                                                                                 
1.636,100,151.6,12.35,12.7,8.5,0,0,0,0,0,0,0,75.2,180,3623,9.9,100,2.5,57,35.5,93.3                                                                                                                                                                                                                                                                 
1.683,100,162.7,12.05,14.4,9,0,0,0,0,0,0,0,75.2,180,3710,9.8,100,2.2,45,28.2,28.3                                                                                                                                                                                                                                                                 
1.74,100,174,11.61,16,9.6,0,0,0,0,0,0,0,75.2,180,3776,9.8,100,0.9,41,28.6,80.3                                                                                                                                                                                                                                                                 
1.787,100,181,11.32,17.2,9.8,0,0,0,0,-1.9,0,0,75.2,180,3850,9.8,100,0.9,39,26.5,14.9                                                                                                                                                                                                                                                                
1.832,100,183.1,11.47,17.5,9.9,0,0,0,0,-1.9,0,0,75.2,180,3933,9.7,98,0.9,37,28.6,65.7                                                                                                                                                                                                                                                                 
1.889,100,181.7,11.47,17.4,9.8,0,0,0,0,-1.9,0,0,75.2,180,3995,9.7,98,1.2,39,32.3,99.5                                                                                                                                                                                                                                                                 
1.937,100,179.9,11.47,16.9,9.6,0,0,0,0,-1.9,0,0,75.2,180,4030,9.6,99,1.6,48,38.9,49.5                                                                                                                                                                                                                                                                 
1.973,100,177.8,11.47,16.4,9.5,0,0,0,0,-1.9,0,0,75.2,180,4080,9.6,98,1.9,48,46,82.5                                                                                                                                                                                                                                                                 
2.039,100,173.1,11.47,15.8,9.3,0,0,0,0,-1.9,0,0,75.2,180,4152,9.6,98,2.5,58,51.6,31.7                                                                                                                                                                                                                                                                 
2.082,100,171,11.32,15.4,9.2,0,0,0,0,-1.9,0,0,75.2,180,4212,9.6,99,3.1,60,56,63.9                                                                                                                                                                                                                                                                 
2.118,100,168.4,11.47,15.1,9.1,0,0,0,0,-1.7,0,0,75.2,180,4292,9.6,99,3.8,64,63.5,96.1                                                                                                                                                                                                                                                                 
2.164,100,168.1,11.17,14.9,9.1,0,0,0,0,-1.7,0,0,75.2,180,4340,9.6,99,4.1,71,63.5,32.0                                                                                                                                                                                                                                                                 
2.214,100,167.9,11.17,14.9,9.1,0,0,0,0,-1.7,0,0,75.2,180,4468,9.6,99,1.8,71,64.2,91.2                                                                                                                                                                                                                                                                 
2.269,100,170.6,10.88,15.3,9.2,0,0,0,0,-1.7,0,0,75.2,180,4489,9.6,99,2.4,70,61.5,30.3                                                                                                                                                                                                                                                                 
2.316,100,173.8,10.88,15.8,9.4,0,0,0,0,-1.7,0,0,75.2,180,4513,9.6,99,1.2,64,50.4,88.3                                                                                                                                                                                                                                                                 
2.371,100,177.2,10.73,16.3,9.6,0,0,0,0,-1.7,0,0,75.2,180,4537,9.6,99,-0.1,57,50,26.5                                                                                                                                                                                                                                                                
2.418,100,178.8,10.44,16.7,9.7,0,0,0,0,-1.7,0,0,75.2,180,4607,9.6,99,-0.4,54,46.7,83.3                                                                                                                                                                                                                                                                
2.481,100,179.5,10.44,16.9,9.7,0,0,0,0,-1.7,0,0,75.2,180,4714,9.6,99,-0.4,55,47.7,39.3                                                                                                                                                                                                                                                                
2.527,100,179,10.44,16.9,9.6,0,0,0,0,-1.7,0,0,75.2,180,4778,9.6,99,0.1,55,53.5,76.4                                                                                                                                                                                                                                                                 
2.572,100,178.8,10.58,16.7,9.6,0,0,0,0,-1.7,0,0,75.2,180,4830,9.6,99,0.1,57,52.3,31.6                                                                                                                                                                                                                                                                 
2.628,100,177.8,10.58,16.5,9.5,0,0,0,0,-1.7,0,0,75.2,180,4908,9.6,99,0.7,58,58.8,67.8                                                                                                                                                                                                                                                                 
2.674,100,173.9,11.17,16.2,9.4,0,0,0,0,-1.7,0,0,75.2,180,4952,9.6,99,1.2,61,60.9,6.1                                                                                                                                                                                                                                                                  
2.729,100,171.7,11.61,15.8,9.3,0,0,0,0,-1.7,0,0,75.2,180,4996,9.7,99,1.9,66,57.6,25.4                                                                                                                                                                                                                                                                 
2.777,100,169.3,11.76,15.5,9.2,0,0,0,0,-1.7,0,0,75.2,179.5,5052,9.6,99,2.7,68,60.7,54.4                                                                                                                                                                                                                                                                 
2.822,100,167.3,11.91,15.2,9.1,0,0,0,0,-1.7,0,0,75.2,178.9,5110,9.6,99,3.3,67,62.8,73.8                                                                                                                                                                                                                                                                 
2.879,100,163.9,11.91,14.9,9,0,0,0,0,-1.7,0,0,75.2,178.2,5214,9.6,99,4.7,71,63.3,2.8                                                                                                                                                                                                                                                                  
2.915,100,162,11.91,14.5,8.9,0,0,0,0,-1.7,0,0,75.2,177.4,5276,9.6,99,4.7,71,63.5,21.3                                                                                                                                                                                                                                                                 
2.963,100,159.7,11.91,14.3,8.8,0,0,0,0,-1.7,0,0,75.2,176.5,5352,9.6,99,5,71,62.9,39.8                                                                                                                                                                                                                                                                 
3.019,100,157.6,11.91,13.9,8.7,0,0,0,0,-1.7,0,0,75.2,176.2,5390,9.6,99,5,70,62.3,67.6                                                                                                                                                                                                                                                                 
3.071,100,156.2,12.05,13.8,8.7,0,0,0,0,-1.4,0,0,75.2,175.8,5416,9.6,99,5,69,62.4,86.2                                                                                                                                                                                                                                                                 
3.118,100,155.2,11.91,13.6,8.6,0,0,0,0,-1.4,0,0,75.2,175.4,5474,9.6,100,5.3,70,60.5,13.6                                                                                                                                                                                                                                                                
3.164,100,154.2,11.91,13.5,8.6,0,0,0,0,-1.4,0,0,75.2,174.6,5536,9.6,100,5.3,68,59.9,35.3                                                                                                                                                                                                                                                                
3.214,100,153,11.91,13.3,8.5,0,0,0,0,-1.4,0,0,75.2,174.4,5580,9.6,100,5.3,57,58.3,74.0                                                                                                                                                                                                                                                                
3.27,100,152.2,11.91,13.1,8.5,0,0,0,0,-1.4,0,0,75.2,173.7,5630,9.5,100,5.3,66,60.5,99.8                                                                                                                                                                                                                                                                
3.317,100,150.1,11.91,12.9,8.4,0,0,0,0,-1.4,0,0,75.2,173.3,5709,9.5,100,5.6,69,61.3,37.6                                                                                                                                                                                                                                                                
3.354,100,148.4,11.91,12.6,8.3,0,0,0,0,-1.2,0,0,75.2,172.9,5748,9.5,100,5.6,68,60.8,62.6                                                                                                                                                                                                                                                                
3.411,100,146.9,12.05,12.5,8.3,0,0,0,0,-1.2,0,0,75.2,172.1,5792,9.5,100,5.6,68,62.2,87.6                                                                                                                                                                                                                                                                
3.468,100,145.2,12.05,12.2,8.2,0,0,0,0,-1.2,0,0,75.2,171.7,5830,9.5,100,5.9,71,63.4,24.2                                                                                                                                                                                                                                                                
3.514,100,144.3,12.05,12.1,8.1,0,0,0,0,-1.2,0,0,75.2,171.3,5896,9.5,100,5.9,70,63,60.5                                                                                                                                                                                                                                                                
3.582,100,143,11.91,11.8,8.1,0,0,0,0,-1.2,0,0,75.2,170.7,5952,9.5,100,5.9,70,63.2,4.8                                                                                                                                                                                                                                                                 
3.629,100,142.4,11.91,11.7,8.1,0,0,0,0,-1.2,0,0,75.2,169.9,6002,9.4,100,6.2,70,63,36.2                                                                                                                                                                                                                                                                
3.677,100,141.8,11.91,11.5,8.1,0,0,0,0,-0.9,0,0,75.2,167.4,6078,9.3,100,6.2,67,51.9,83.4                                                                                                                                                                                                                                                                
3.713,100,141.4,11.76,11.4,8,0,0,0,0,-0.9,0,0,75.2,165.7,6097,9.2,100,6.2,60,54,14.8                                                                                                                                                                                                                                                                
3.77,100,140.8,11.76,11.3,8,0,0,0,0,-0.9,0,0,75.2,164.3,6114,9.2,100,6.2,62,54.1,45.4                                                                                                                                                                                                                                                                
3.816,100,140.1,11.91,11.2,8,0,0,0,0,-0.9,0,0,75.2,162.5,6164,9,100,6.2,63,54.1,91.3                                                                                                                                                                                                                                                                
3.872,100,139.6,11.91,11,7.9,0,0,0,0,-0.9,0,0,75.2,158.6,6228,8.8,100,6.9,62,54.7,21.5                                                                                                                                                                                                                                                                
3.927,100,138.9,11.91,11,7.9,0,0,0,0,-0.9,0,0,75.2,156.4,6288,8.7,100,6.9,60,54.1,66.2                                                                                                                                                                                                                                                                
3.974,100,138.4,11.76,10.8,7.8,0,0,0,0,-0.9,0,0,75.2,154.9,6316,8.6,100,6.9,60,44.8,18.6                                                                                                                                                                                                                                                                
4.03,100,137.9,11.76,10.8,7.8,0,0,0,0,-0.8,0,0,76.6,152.3,6373,8.5,100,6.9,54,51.5,55.7                                                                                                                                                                                                                                                                
4.076,100,137.5,11.76,10.7,7.8,0,0,0,0,-0.8,0,0,76.6,151,6412,8.3,100,6.9,60,35.4,11.3                                                                                                                                                                                                                                                                
4.132,100,137,11.76,10.7,7.8,0,0,0,0,-0.8,0,0,76.6,149.8,6430,8.4,100,6.9,45,57.2,47.5                                                                                                                                                                                                                                                                
4.188,100,136.6,11.91,10.5,7.7,0,0,0,0,-0.8,0,0,76.6,149,6418,8.3,100,-4.1,66,57,1.9                                                                                                                                                                                                                                                                
4.234,100,136.3,11.91,10.5,7.7,0,0,0,0,-0.8,0,0,76.6,149,6320,8.9,100,3.1,59,70,55.1                                                                                                                                                                                                                                                                
4.291,100,142.5,11.76,11.2,8,0,0,0,0,-0.8,0,0,76.6,172.8,5724,9.7,100,2.3,76,70,90.5                                                                                                                                                                                                                                                                
4.323,100,153.5,12.94,12.4,8.4,0,0,0,0,-0.8,0,0,76.6,176.8,5204,9.7,100,-0.9,75,70,25.6                                                                                                                                                                                                                                                               
4.366,100,163.6,13.67,13.8,8.8,0,0,0,0,-0.8,0,0,76.6,179.6,5016,9.7,100,-2.6,73,49.1,60.2                                                                                                                                                                                                                                                               
4.413,100,172.4,10.14,15,9.2,0,0,0,0,-0.8,0,0,76.6,180,4855,9.6,100,-3.6,63,59.4,12.2                                                                                                                                                                                                                                                               
4.469,100,178,9.7,16.1,9.5,0,0,0,0,-0.8,0,0,76.6,180,4718,9.5,100,-4.1,62,55.7,50.0                                                                                                                                                                                                                                                                
4.505,100,181.5,9.85,17,9.7,0,0,0,0,-0.8,0,0,77.9,180,4730,9.5,99,-3.2,56,53.1,91.9                                                                                                                                                                                                                                                                 
4.562,100,183.5,10,17.4,9.8,0,0,0,0,-0.8,0,0,77.9,180,4790,9.6,99,-1.6,58,55.6,54.0                                                                                                                                                                                                                                                                
4.62,100,183.9,10,17.6,9.9,0,0,0,0,-0.8,0,0,77.9,180,4855,9.6,98,0.4,61,55.8,15.6                                                                                                                                                                                                                                                                 
4.666,100,184,10.14,17.7,9.9,0,0,0,0,-0.8,0,0,77.9,180,4892,9.6,99,0.9,62,60.9,55.9                                                                                                                                                                                                                                                                 
4.713,100,183.5,10.14,17.7,9.9,0,0,0,0,-0.8,0,0,77.9,180,4896,9.6,98,1.1,65,60.7,16.3                                                                                                                                                                                                                                                                 
4.771,100,183,10.14,17.6,9.9,0,0,0,0,-0.8,0,0,77.9,180,4912,9.6,99,1.1,67,60.1,55.8                                                                                                                                                                                                                                                                 
4.827,100,182.6,10.14,17.5,9.9,0,0,0,0,-0.8,0,0,77.9,180,4930,9.6,99,4.1,68,61.2,15.0                                                                                                                                                                                                                                                                 
4.873,100,181.8,10.14,17.3,9.8,0,0,0,0,-0.8,0,0,77.9,180,4994,9.7,99,4.1,70,64.1,81.1                                                                                                                                                                                                                                                                 
4.93,100,180.9,10.14,17.1,9.8,0,0,0,0,-0.8,0,0,79.2,179.7,5027,9.7,99,4.1,72,63.9,27.4                                                                                                                                                                                                                                                                 
4.966,100,180.3,10,17,9.8,0,0,0,0,-0.8,0,0,79.2,179.6,5024,9.7,99,4.1,71,63.9,73.3                                                                                                                                                                                                                                                                 
5.021,100,179.3,10,16.9,9.7,0,0,0,0,-0.5,0,0,79.2,179.5,5049,9.7,99,4.4,71,63.6,41.8                                                                                                                                                                                                                                                                 
5.069,100,176.3,10,16.8,9.6,0,0,0,0,-0.5,0,0,79.2,178.9,5110,9.7,99,1.2,71,62.5,86.9                                                                                                                                                                                                                                                                 
5.106,100,175.9,10.14,16.7,9.6,0,0,0,0,-0.5,0,0,79.2,178.9,5110,9.7,99,1.5,68,61.4,31.6                                                                                                                                                                                                                                                                 
5.154,100,175.4,10.14,16.7,9.6,0,0,0,0,-0.5,0,0,79.2,178.7,5125,9.7,99,1.2,68,61.2,98.1                                                                                                                                                                                                                                                                 
5.21,100,174.6,10.14,16.6,9.6,0,0,0,0,-0.5,0,0,79.2,178.1,5177,9.7,99,1.6,68,61.5,42.0                                                                                                                                                                                                                                                                 
5.256,100,172.5,10.14,16.3,9.5,0,0,0,0,-0.5,0,0,79.2,177.9,5202,9.7,99,2.1,69,60.8,11.3                                                                                                                                                                                                                                                                 
5.312,100,171.8,10.14,16.1,9.4,0,0,0,0,-0.5,0,0,80.6,177.7,5235,9.7,99,2.4,68,60.9,62.1                                                                                                                                                                                                                                                                 
5.368,100,170.7,10.29,16.1,9.4,0,0,0,0,-0.5,0,0,80.6,177.5,5253,9.7,99,2.6,69,61.2,37.8                                                                                                                                                                                                                                                                 
5.416,100,170.3,10.44,15.9,9.3,0,0,0,0,-0.5,0,0,80.6,176.9,5303,9.7,99,3.1,69,61.8,12.7                                                                                                                                                                                                                                                                 
5.472,100,169.1,10.58,15.7,9.3,0,0,0,0,-0.5,0,0,80.6,176.6,5343,9.7,99,3.7,69,61.1,61.9                                                                                                                                                                                                                                                                 
5.529,93,166.7,10.58,15.5,9.2,0,0,0,0,-0.5,0,0,80.6,176.2,5367,9.6,99,2.2,69,62.2,35.2                                                                                                                                                                                                                                                                  
