﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 2.4.2 00001C41279601 v1.06 PS2 95oct_102ron
146.941,14.68,30.6,14.82,3.1,0.1,0,0,3,32,14.44,71.2,71.6,65.6,2585.6,2577.3,2852,3.9,20.9,19.5,19.5,19.5,19.5,19.5,19.5,222,34.2,15.20691,1.06,1.8,0,0,0,0,0,0,72.1,73.81,1000,70.44271,0,0,0,97.42127,0
147.080,14.68,40.4,14.82,3.2,6.2,0,0,3,31,14.48,91.5,104.2,88.9,2569.2,2595.2,3004,2.3,66.1,13.4,13.4,13.4,13.4,13.4,13.4,276,93,71.13496,1.42,6.1,0,0,0,0,0,0,96.3,107.58,1000,98.11633,0,0,0,99.15772,0
147.263,14.69,56.5,14.82,4.3,9.1,0,0,3,31,14.49,98.2,132,96.1,2610.7,2612.1,3034,2.2,71.6,13.5,13.5,13.5,13.5,13.5,13.5,314,93,71.05103,1.71,11,0,0,0,0,0,0,103.6,145.51,1000,107.9948,0,0,0,99.13178,0
147.360,14.69,74.1,14.83,5.9,13.3,0,0,3,31,14.67,109.5,159.5,111.4,2615.3,2611,3136,2.8,86.4,12,12,12,12,12,12,340,93,71.03577,1.97,14.4,0,0,0,0,0,0,114,178.02,1000,122.0052,0,0,0,99.10432,0
147.521,14.69,92.5,14.82,7.3,15.8,0,0,3,31,14.35,119.2,179.1,125.5,2584.9,2582.1,3262,1.3,101.1,7.5,7.5,7.5,7.5,7.5,7.5,373,92.3,46.38062,2.2,16.3,0,0,0,0,0,0,126.8,201.72,1000,141.3889,0,0,0,94.1681,0
147.776,14.69,100,14.82,9.4,17.5,0,0,3,31,14.23,130.5,190.6,142.9,2568,2556,3375,0,100,8.5,8.5,8.5,8.5,8.5,8.5,410,72.1,47.21527,2.32,16.4,0,0,0,0,0,0,146.1,230.16,1000,172.882,0,0,0,81.68946,0
147.969,14.69,100,14.83,12.9,16.9,0,0,3,31,12.84,154.5,190.4,179.8,2486.2,2505.5,3598,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,488,68.2,38.91144,2.31,15.9,0,0,0,0,0,0,164.7,244.97,1000,204.5747,0,0,0,65.09095,0
148.176,14.69,100,14.83,16.2,16.3,0,0,3,30,12.43,176.2,190.2,215.8,2448.7,2455.8,3810,0,99.9,5.7,5.7,5.7,5.7,5.7,5.7,551,57.1,33.1604,2.27,15.2,0,0,0,0,0,0,183.1,263.46,1000,247.0573,0,0,0,51.2909,0
148.385,14.69,100,14.83,17.6,15.8,0,0,3,30,12.43,186,190,241.4,2253.8,2403.2,4032,0,99.9,5.1,5.1,5.1,5.1,5.1,5.1,578,55.9,31.52771,2.26,15.1,0,0,0,0,0,0,189.2,280.55,1000,270.1649,0,0,0,46.70105,0
148.600,14.69,100,14.83,18.5,16.2,0,0,3,30,12.35,186.8,188.4,257.5,1971.2,2347.1,4278,0,59.3,6.2,6.2,6.2,6.2,6.2,6.2,593,54.8,36.39527,2.3,15.8,0,0,0,0,0,0,186.4,294.01,1000,282.2917,0,0,0,51.0788,0
148.710,14.69,100,14.83,18.2,17,0,0,3,30,12.12,186,186.6,270.1,1774.9,2292,4503,0,61.6,6.5,6.5,6.5,6.5,6.5,6.5,594,63.3,39.28223,2.35,16.4,0,0,0,0,0,0,185.6,298.11,1000,295.3906,0,0,0,56.49109,0
148.840,14.69,100,14.83,18.1,17.2,0,0,3,30,12.59,184.5,185.8,276.4,1767.2,2261.9,4646,-7.9,61.8,6.8,6.8,6.8,6.8,6.8,6.8,598,61.7,37.96387,2.39,16.4,0,0,0,0,0,0,184.9,302.51,1000,303.4028,0,0,0,51.92414,0
148.998,14.69,100,14.83,18.3,17.1,0,0,3,29,12.76,183.8,184.8,283.7,1904,2228.4,4776,-9.5,60.2,6.8,6.8,6.8,6.8,6.8,6.8,591,57.6,33.90808,2.4,16.3,0,0,0,0,0,0,183.4,306.86,1000,310.0174,0,0,0,44.48853,0
149.150,14.69,100,14.82,18.5,16.9,0,0,3,29,12.78,183,183.5,291.7,2047.7,2192.1,4946,-10,58.1,6.8,6.8,6.8,6.8,6.8,6.8,582,61,38.15003,2.4,16.2,0,0,0,0,0,0,181.7,314.03,1000,320.2431,0,0,0,49.74213,0
149.306,14.69,100,14.82,18.4,17,0,0,3,29,12.75,180.8,182.4,299.3,2153.7,2175.6,5126,-10,58.5,7.4,7.4,7.4,7.4,7.4,7.4,579,61.5,39.0564,2.41,16.2,0,0,0,0,0,0,181.3,318.3,1000,324.6962,0,0,0,51.35498,0
149.471,14.69,100,14.82,18,17,0,0,3,29,12.64,180.8,181.7,306.4,2207.5,2175.6,5254,-10.1,61.1,7.4,7.4,7.4,7.4,7.4,7.4,586,63.5,42.06543,2.41,16.2,0,0,0,0,0,0,178.9,328.16,1000,336.0591,0,0,0,57.05109,0
149.716,14.69,100,14.81,17,16.9,0,0,3,29,12.64,177,180.4,312.2,2189.1,2175.6,5467,-10,91.1,7.9,7.9,7.9,7.9,7.9,7.9,586,66.3,44.7052,2.41,16.1,0,0,0,0,0,0,174.8,338.56,1000,341.3195,0,0,0,60.29816,0
149.871,14.69,100,14.81,16.6,16.9,0,0,3,29,12.51,173.2,179.1,317.5,2140.8,2175.6,5662,-9.9,97.5,8.4,8.4,8.4,8.4,8.4,8.4,573,71.7,49.07227,2.41,16.3,0,0,0,0,0,0,171.2,347.33,1000,345.2517,0,0,0,64.5752,0
150.025,14.69,100,14.8,16.7,17.1,0,0,3,29,12.3,171.8,178.1,323.6,2180.8,2175.6,5842,-10.3,99.9,9,9,9,9,9,9,556,70.5,47.90955,2.42,16.3,0,0,0,0,0,0,172.4,352.25,1000,352.7691,0,0,0,61.96442,0
150.230,14.69,100,14.8,17,17.1,0,0,3,29,12.27,172.5,177.4,333.1,2180.4,2175.6,5957,-10.9,99.7,6,9,9,9,9,9,546,72.4,50.78736,2.43,16.3,-3,0,0,0,0,0,173.2,363.15,1000,367.6389,0,0,0,62.94556,0
150.463,14.69,100,14.8,17.2,17,0,0,3,29,12.19,174,176,347.7,2171.6,2175.6,6174,-12.6,99.6,6,8.9,8.9,8.9,8.9,8.9,528,73.2,49.83216,2.42,16.2,-2.7,0,0,0,0,0,174.8,372.01,1000,380.7118,0,0,0,57.84302,0
150.654,14.69,100,14.79,17.4,16.7,0,0,3,29,12.13,175.5,175,359.8,2219.2,2175.6,6365,-15.1,77.9,6.3,8.9,8.9,8.9,8.9,8.9,516,73.9,49.71619,2.41,15.7,-2.7,0,0,0,0,0,174.1,382.71,1000,393.5591,0,0,0,51.81275,0
150.863,14.69,100,14.77,17.8,16.4,0,0,3,29,12.22,172.5,174,362.8,2232.5,2175.6,6508,-17,61.2,7.3,9.4,9.4,9.4,9.4,9.4,494,76.8,60.65674,2.39,15.6,-2.3,-3,0,0,0,0,172.9,392.34,1000,398.4549,0,0,0,60.67658,0
151.079,14.69,100,14.75,17.9,16.5,0,0,3,30,12.18,173.2,174,373.6,2190.4,2175.6,6675,-19,64.3,7.7,7,7,9.5,9.5,9.5,496,81.1,60.24628,2.39,15.9,-2.3,-3,-3,0,0,0,173,402.12,1000,408.9931,2048,2048,2048,54.63105,0
151.170,14.69,100,14.72,19.5,13.5,0,0,3,30,12.56,155.2,154.4,343.3,2234.7,2175.6,6844,-18.3,40.5,7.2,7.2,7.2,7.2,7.2,7.2,444,37.3,40.71656,2.26,11,-1.9,-2.7,-3,0,0,0,138.2,404.36,1000,339.0538,2048,2048,2048,52.65503,0
151.385,14.69,100,14.72,15.2,11.8,0,0,4,30,11.12,135.8,143.9,302.9,2224.1,2175.6,6906,0,40.3,10.6,9.8,9.5,12.2,12.2,12.2,376,81.6,57.44934,2.13,11,-1.9,-2.7,-2.7,0,0,0,131.8,400.12,1000,316.3976,4,2048,4,78.02735,0
151.567,14.69,100,14.73,12.7,14.8,0,0,4,31,16.43,147.8,172.5,294,2086.8,2175.6,6066,0,100.7,1.1,1.1,1.1,1.1,1.1,1.1,166,87.4,58.19092,2.23,14.8,-1.9,-2.7,-2.7,0,0,0,164.8,401.97,1000,313.6458,0,0,0,78.9444,0
151.660,14.69,0,14.74,20.1,10.2,0,0,4,31,11.15,169.5,143.4,309,1701.4,2175.6,5636,0,40.5,2.6,2.3,2.6,2.6,2.6,2.6,531,30.3,9.22852,2.01,5.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,135.1,349.76,1000,291.1632,0,0,0,4.37164,0
151.875,14.69,0,14.74,20.9,4.9,0,0,4,31,11.77,108,92.2,197.9,1912.3,2175.6,5651,0,19.4,10.5,10.5,10.5,10.5,10.5,10.5,400,20.8,37.60071,1.37,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,63,247.74,1000,144.3837,0,0,0,81.3675,0
152.081,14.69,0,14.74,10.9,0,0,0,4,32,12.4,21.8,21.4,40.8,1411.7,1239.1,5602,0,7.6,19,19,19,19,19,19,6,55.7,27.77405,1,-0.3,0,0,0,0,0,0,21.5,98.42,1000,39.6007,0,0,0,97.91566,0
152.291,14.69,0,14.75,6.8,0.1,0,0,4,32,14.04,24.8,26.4,45.1,1227.2,1037,5626,0,11.5,0,0,0,0,0,0,-65,52.2,22.25952,1.01,-0.2,0,0,0,0,0,0,26.5,64.65,1000,50.95486,0,0,0,97.78291,0
152.511,14.69,0,14.75,4.6,0,0,0,4,32,51.97,27,26.3,48.4,1269.3,1016.5,5542,0,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,48.3,19.41834,1.01,-0.3,0,0,0,0,0,0,27.1,54.74,1000,51.37153,0,0,0,97.74323,0
152.615,14.69,0,14.76,3.4,0,0,0,4,32,66.51,27,26.3,48,1302,1015.8,5449,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-64,46.3,17.96265,1,-0.3,0,0,0,0,0,0,27,51.52,1000,50.59028,0,0,0,97.72187,0
152.809,14.69,0,14.76,3,0,0,0,4,32,74.95,27,26.3,47.3,1315.4,1015.8,5410,0,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-63,45.7,17.21802,1,-0.3,0,0,0,0,0,0,26.8,50.18,1000,49.86111,0,0,0,97.71424,0
153.007,14.69,0,14.77,2.5,0,0,0,4,32,93.18,26.2,26.3,46.2,1337.6,1015.8,5326,0,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,45.1,16.81214,1,-0.3,0,0,0,0,0,0,26.5,49.22,1000,48.61979,0,0,0,97.72034,0
153.212,14.69,0,14.77,2.1,0,0,0,4,32,106.35,26.2,26.2,44.8,1358,1015.8,5230,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,45.1,16.61072,1,-0.3,0,0,0,0,0,0,26.6,48.21,1000,47.8125,0,0,0,97.7234,0
153.360,14.69,0,14.77,1.9,0,0,0,4,32,115.46,26.2,26.2,43.6,1376.5,1015.8,5153,0,16.2,-2,-2,-2,-2,-2,-2,-61,44.8,16.79688,1,-0.3,0,0,0,0,0,0,26.2,47.37,1000,46.2066,0,0,0,97.74018,0
153.520,14.69,0,14.77,1.8,0,0,0,4,32,127.5,25.5,26.2,43,1390.5,1015.8,5081,0,16.2,-2,-2,-2,-2,-2,-2,-60,45,16.97998,1,-0.3,0,0,0,0,0,0,26.1,46.96,1000,45.79861,0,0,0,97.74781,0
153.731,14.69,0,14.77,1.7,0,0,0,4,32,136.69,25.5,26.2,42.2,1405.1,1015.8,5014,0,16.3,-2,-2,-2,-2,-2,-2,-59,45,17.86194,1,-0.3,0,0,0,0,0,0,26,45.87,1000,44.6875,0,0,0,97.77222,0
153.830,14.69,0,14.77,1.6,0,0,0,4,32,152.55,25.5,25.6,40.9,1423,1015.8,4896,0,15.9,-2,-2,-2,-2,-2,-2,-58,46.3,18.04505,1,-0.3,0,0,0,0,0,0,25.4,44.68,1000,43.02084,0,0,0,97.79511,0
154.037,14.69,0,14.78,1.5,0,0,0,4,32,155.89,24.8,25.3,39.6,1434.4,1015.8,4854,0,15.8,-2,-2,-2,-2,-2,-2,-58,46,18.5791,1,-0.3,0,0,0,0,0,0,25.3,43.46,1000,42.12674,0,0,0,97.8119,0
154.240,14.69,0,14.78,1.5,0,0,0,4,32,161.73,24.8,24.9,38.7,1446.5,1015.8,4773,0,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,47,19.90967,1,-0.3,0,0,0,0,0,0,24.8,41.82,1000,40.54688,0,0,0,97.84699,0
154.452,14.69,0,14.78,1.4,0,0,0,4,32,164.99,24,24.2,36.8,1460.4,1015.8,4666,0,15.3,-2,-2,-2,-2,-2,-2,-56,47.5,20.77027,1,-0.3,0,0,0,0,0,0,24,39.63,1000,38.54167,0,0,0,97.88056,0
154.758,14.69,0,14.78,1.3,0,0,0,4,32,187.84,23.2,23.6,35.1,1474.2,1015.8,4565,0,14.8,-2,-2,-2,-2,-2,-2,-56,48.3,22.75391,1,-0.3,0,0,0,0,0,0,22.8,36.74,1000,35.30382,0,0,0,97.92634,0
