﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map Stg0
307.073,14.6,17.4,-7.1,0.2,0,0,0,0,0,0,0,73,3,115,14.04,31.23,26.8,28,34.8,720.3,3630,6.3,0,10.8,36,97.1,0,38.1,0
307.222,14.6,17.7,-6.6,0.2,0,0,0,0,0,0,0,72.3,3,115,13.98,31.56,28.1,29.2,36.2,708.5,3634,6.1,0,11.2,36.4,102.1,0,37.5,0
307.340,14.6,17.4,-6.1,0.2,0,0,0,0,0,0,0,72.2,3,115,13.84,31.56,28.5,30.3,37.9,707.2,3638,4.7,0,11.4,36.4,103.8,0,36.2,0
307.452,14.6,17.7,-5.7,0.2,0,0,0,0,0,0,0,72.3,3,115,13.92,31.23,30.5,31,38.9,686.2,3641,3.8,0,11.6,36.8,111.6,0,35.7,0
307.564,14.6,17.7,-5.4,0.2,0,0,0,0,0,0,0,72.9,3,115,14.47,31.23,31.6,31.5,39.9,695.4,3645,4.5,0,12,36.4,116.2,0,34.8,0
307.683,14.6,18,-5.1,0.2,0,0,0,0,0,0,0,72.5,3,115,14.68,31.23,31.9,32.5,40.9,685.5,3651,3.8,0,12.5,36,117.3,0,34,0
307.792,14.6,18,-4.9,0.2,0,0,0,0,0,0,0,72.5,3,115,15.03,31.23,33,33.1,41.8,692.7,3651,3.7,0,12.7,35.2,121.6,0,33.4,0
307.910,14.6,17.7,-4.8,0.2,0,0,0,0,0,0,0,72,3,115,14.89,31.56,33.1,33.1,42.4,675.4,3663,4.3,0,12.9,34.9,122.2,0,32.9,0
308.031,14.6,19.4,-4.8,0.2,0,0,0,0,0,0,0,72.2,3,115,15.03,31.56,34,33.8,42.9,679.8,3666,6.4,0,13.1,35.2,125.8,0,32.4,0
308.147,14.6,21,-4.5,0.2,0,0,0,0,-3,0,0,73.9,3,115,14.89,31.56,35.6,36.2,44.9,696.3,3667,5.9,0,14,33.8,129.7,0,31.7,0
308.257,14.6,21,-4,0.2,0,-6,0,0,-3,0,0,70.7,3,115,15.14,31.56,37.6,38.5,48,689.9,3688,5.1,0,14.8,25.1,138.5,0,31.1,0
308.367,14.6,20.7,-3.7,0.2,0,-6,0,0,-2.7,-3,0,72.5,3,115,14.61,31.56,39.2,39.8,50.3,703.6,3688,5.3,0,15.3,23.6,145.2,0,30.2,0
308.487,14.6,21.6,-3.3,0.2,0,-5.7,0,0,-2.3,-3,0,72.3,3,115,15.1,31.39,40.6,41.5,52.5,698.9,3705,6.6,0,16.1,23.6,150.1,0,29.4,0
308.611,14.6,21.9,-3,0.3,0,-5.3,0,0,-2.3,-2.7,0,72.7,3,115,15.14,31.39,43.1,43.3,55,705.2,3715,6.7,0,16.8,20.2,159.5,0,28.7,0
308.731,14.6,23.4,-2.7,0.3,0,-5,0,0,-2,-2.3,0,72.9,3,115,14.84,31.56,45.4,46,58.1,714.4,3719,5.2,0,17.4,19.5,166,0,28.3,0
308.850,14.6,24.3,-2.4,0.3,0,-5,0,0,-1.7,-2,0,70,3,115,14.91,31.56,48.3,50.3,63,720.3,3743,6.1,0,19.2,16.1,179.2,0,28.1,0
308.971,14.6,24.9,-2,0.2,0,-4.7,0,0,-1.3,-2,0,73.2,3,115,14.66,31.39,53,53.9,68.3,778.2,3763,5.9,0,21.4,14.6,198.6,0,27.8,0
309.101,14.6,24.3,-1.7,0.2,0,-4.3,0,0,-1.3,-1.7,0,72.9,3,115,14.77,31.39,55.5,55.5,72.4,789.5,3770,6.3,0,22.6,13.9,207.4,0,27.7,0
309.238,14.6,20.1,-2.6,0.5,0,-4,0,0,-1,-1.3,0,73.9,3,115,15.03,31.39,50.5,48,68.7,834.8,3785,7.3,0,17.8,16.5,186.7,0,27.6,0
309.384,14.6,20.4,-3.1,0.4,0,-4,0,0,-0.7,-1,0,73.2,3,115,14.61,31.23,45.8,45.7,62.7,781.8,3809,5.3,0,16.7,19.5,169.7,0,27.5,0
309.526,14.6,20.4,-3.2,0.3,0,-3.7,0,0,-0.3,-0.7,0,70.9,3,113,14.74,31.39,44.1,44.3,60.1,762.4,3819,4.1,0,16.3,21,163.7,0,27.3,0
309.661,14.6,23,-2.9,0.2,0,-3.3,0,0,-3,-0.7,0,72,3,113,14.71,31.39,45.5,46.8,61.1,748.6,3831,4.8,0,17.9,21.4,167.9,0,27.2,0
309.796,14.6,28.3,-2.3,0.1,0,-3,0,0,-3,-3.3,0,72.5,3,113,14.66,31.23,51.3,53.9,67.4,767.4,3854,5.4,0,20.6,18.8,189.4,0,27.2,0
309.929,14.6,33.5,-0.8,-0.6,3.2,-2.7,0,0,-2.7,-3,0,72.7,3,113,14.66,31.23,62.8,93.2,95,856.4,3888,6.2,0,45.7,15,237.6,0,73,0
310.060,14.6,36.7,-0.5,-0.4,4,-2.7,0,0,-2.7,-3,0,69.9,3,113,14.04,31.56,70.4,102.3,126.4,1270,3906,9.2,0,76.8,12.8,262.7,0,72.7,0
310.194,14.6,43.2,0.1,0.2,5.7,-2.7,0,0,-2.7,-3,0,76.6,3,113,13.54,31.56,77.4,117.9,152.8,1504.6,3947,6.4,0,80.2,12,287.6,0,72.9,0
310.338,14.6,56.4,0.8,0.9,6.6,-2.7,0,0,-2.7,-3,0,74.3,3,113,13.42,31.72,81.3,125.9,171,1668.2,3985,5.3,0,81.1,11.2,298.7,0,73.8,0
310.467,14.6,86.2,1.5,1.6,6.6,-2.7,0,0,-2.7,-3,0,74.3,3,113,13.68,31.39,85.7,125.8,179.1,1772.9,4030,6.4,0,81.1,12.4,315.7,0,73.3,0
310.591,14.6,99.6,2,2,6.6,-2.7,0,0,-2.7,-3,0,71.8,3,113,13.77,31.72,88.9,125.8,181.9,1823.3,4054,5.9,0,81.1,12.8,328.6,0,73.6,0
310.711,14.6,99.6,2.4,2.6,6.6,-2.7,0,0,-2.7,-3,0,72.3,3,113,13.9,31.72,91.3,125.7,184,1805,4102,6,0,81,12.4,338,0,73.7,0
310.830,14.6,99.6,2.8,2.9,6.6,-2.7,0,0,-2.7,-3,0,71.8,3,113,14.13,31.72,93.7,125.6,185.8,1866.7,4131,6.2,0,81.1,12.8,347.3,0,73.5,0
310.966,14.6,99.6,3.1,3.3,6.6,-2.3,-3,0,-2.3,-2.7,0,71.4,3,113,14.23,31.72,95.2,125.5,187.5,1894,4179,6,0,81,12.8,352.1,0,66.3,0
311.087,14.6,99.6,3.5,3.6,6.6,-2.3,-2.7,-3,-2,-2.7,-3,74.3,3,113,14.35,31.72,97.3,124.9,189.2,1905.9,4219,6.2,0,80.9,12.8,357.6,0,59.5,0
311.228,14.6,99.6,3.8,3.9,6.4,-2,-2.7,-3,-2,-2.3,-3,73.4,3,113,14.58,31.72,98.8,123.3,189.4,1903.3,4259,6.9,0,81,12.8,362.5,0,51.4,0
311.365,14.6,99.6,3.9,4,6.3,-4.7,-2.3,-2.7,-1.7,-2,-2.7,72.7,3,113,14.5,31.39,99.3,122,189.2,1878.2,4298,7.4,0,81,9,363.6,0,46.1,0
311.539,14.6,99.6,4.1,4.2,6.3,-4.7,-2,-2.3,-1.3,-1.7,-2.3,73.9,3,113,15.1,31.72,100.3,122.5,191,1879.2,4355,9.9,0,81,9,368.4,0,45.5,0
311.670,14.6,99.6,4.1,4.2,6.4,-4.3,-1.7,-2,-1,-1.7,-2,76.6,3,113,14.58,31.39,100.3,123,194.2,1885.1,4417,9.1,0,81,8.6,371.3,0,45.6,0
311.803,14.6,99.6,4.3,4.4,6.5,-7,-1.7,-2,-1,-1.3,-2,74.3,3,113,14.68,31.72,100.6,123.3,196.7,1844.1,4456,9.3,0,81,5.6,370.4,0,44.6,0
311.933,14.6,99.6,4.2,4.3,6.5,-6.3,-1.3,-1.7,-0.7,-1,-1.7,74.3,3,113,14.58,31.72,100.1,124,200.4,1825,4531,8.7,0,81,6,370,0,49.6,0
312.073,14.6,99.6,4.4,4.4,6.6,-6.3,-1,-1.3,-3.3,-0.7,-1.3,76.7,3,113,14.5,31.39,101,124.3,202.8,1825,4567,8.5,0,81,6,372.9,0,45.4,0
312.212,14.6,99.6,4.5,4.6,7.2,-6,-1,-1.3,-3.3,-0.7,-1.3,74.8,3,113,14.34,31.39,101.1,124.6,205.7,1799.3,4602,8.4,0,81,6.4,377.5,0,64.4,0
312.351,14.6,99.6,4.7,4.9,7.8,-5.7,-0.7,-4,-3,-0.3,-1,74.6,3,113,14.25,31.72,102.4,125,208.8,1796.4,4649,7.1,0,81,6,378.4,0,72.7,0
312.472,14.6,99.6,5,5.2,8.5,-5.7,-0.3,-3.7,-2.7,0,-0.7,72.9,3,113,14.43,31.56,103.6,125.5,212.1,1809.3,4712,7.8,0,81,5.6,386.8,0,73.9,0
312.607,14.6,99.6,5.3,5.4,8.6,-5.3,-0.3,-3.7,-2.7,0,-0.7,72.2,3,113,14.3,31.56,105.7,125.9,214.6,1830.7,4755,7.4,0,81,5.2,387.5,0,67.8,0
312.750,14.6,99.6,5.5,5.5,8.7,-5,0,-3.3,-2.3,0,-3.3,69.5,3,113,14.15,31.23,106.5,126.3,217.8,1877.9,4801,6.7,0,81.1,5.6,393.8,0,34.9,0
312.873,14.6,99.6,4.6,4.6,6.9,-5,0,-3,-2,0,-3,73.4,3,113,14.81,31.39,101.1,126.7,221.3,1918.8,4855,11.2,0,81,6.4,380.4,0,35.6,0
312.998,14.6,99.6,3.4,3.5,7,-4.7,0,-3,-2,0,-3,73.7,3,113,14.48,31.39,94.7,127.1,224,1698,4898,10.6,0,81,9.4,361.8,0,35.4,0
313.134,14.6,99.6,2.5,2.5,7,-4.3,-3,-2.7,-1.7,0,-2.7,72.3,3,113,14.37,31.39,88.5,126.5,226.4,1299.7,4937,10,0,81,12,339.2,0,34.5,0
313.262,14.6,99.6,1.6,1.7,7,-4.3,-3,-2.7,-1.7,0,-2.7,67,3,113,14.57,31.56,82.8,125.6,227,1154.7,4968,10.2,0,81,12.4,318.4,0,34.6,0
313.406,14.6,99.6,1,1.1,6.9,-4,-2.7,-2.3,-1.3,0,-2.3,72.2,3,113,14.96,31.23,79.3,124.3,226.9,1119.8,5007,12,0,81,13.9,304.9,0,34.8,0
313.548,14.6,99.6,0.6,0.7,6.8,-4,-2.3,-2,-1,0,-2,75.3,3,113,14.81,31.39,76.8,124,227.3,1133.6,5044,11.7,0,81,14.2,294.4,0,35.6,0
313.683,14.6,99.6,0.3,0.4,6.9,-3.7,-2.3,-2,-1,0,-2,76.4,3,113,14.91,31.56,74.5,123.7,228.2,1137.2,5089,12.6,0,80.9,15.4,284.3,0,34.8,0
313.813,14.6,99.6,0,0.2,7,-3.3,-2,-1.7,-0.7,0,-1.7,74.5,3,113,14.54,31.23,73.2,123.7,229.4,1044.8,5119,11.8,0,81,15.8,280.2,0,35.8,0
313.951,14.6,99.6,-0.1,0,7.1,-3.3,-1.7,-1.7,-0.3,0,-4.7,67.9,3,115,14.47,31.23,72.1,123.7,230.8,974.1,5144,12.4,0,81,16.1,275.5,0,35.3,0
314.080,14.6,99.6,-0.1,0,7.1,-3,-1.7,-1.3,-0.3,0,-4.3,71.1,4,115,14.99,31.56,71.4,123.7,232.2,1005.6,5171,13.4,0,81,16.1,271.1,0,36.1,0
314.215,14.6,99.6,-0.2,-0.1,7.1,-3,-1.3,-1,0,0,-4,72.5,4,115,14.66,31.56,70.9,123.8,234,1073,5212,12.3,0,81,16.5,270.7,0,35.3,0
314.338,14.6,99.6,-0.3,-0.2,7,-2.7,-4.3,-4,-3,0,-4,73,4,115,14.96,31.56,70.9,124.4,237,1106.8,5280,13.2,0,81,16.1,269.6,0,36.3,0
314.466,14.6,99.6,-0.4,-0.2,7.1,-2.3,-4,-3.7,-3,0,-3.7,73,4,115,14.64,31.23,69.7,124.3,239.7,1098.1,5305,12.4,0,81,17.2,265.2,0,36.2,0
314.616,14.6,99.6,-0.4,-0.2,6.8,-5.3,-4,-3.7,-2.7,0,-3.7,70.9,4,115,14.68,31.23,70.5,124.4,240.5,1068.7,5286,12.5,0,81,-1.5,200.9,0,31.5,0
314.756,14.6,99.6,0.1,0.2,7.4,-5,-3.7,-3.3,-2.3,0,-3.3,72.9,4,115,14.5,31.56,74,124.2,235.4,1135,4919,13.6,0,81,-2.6,197.9,0,31.3,0
314.890,14.6,99.6,0.8,0.9,7.4,-5,-3.3,-3,-2.3,0,-3,67.5,4,115,14.54,31.39,81.1,125.6,208,1172.7,4147,12.3,0,81,1.9,255,0,32.2,0
315.031,14.6,99.6,0.7,0.8,7.9,-4.7,-3.3,-3,-2,0,-3,70.7,4,115,14.34,31.23,80.5,125.5,192.2,1662,4186,8.9,0,81,11.2,298.5,0,35.9,0
315.162,14.6,99.6,0.6,0.6,8,-4.3,-3,-2.7,-1.7,0,-2.7,74.6,4,115,15.03,31.56,79.8,125.6,188.5,1584.6,4144,11.3,0,81,11.6,297.2,0,33,0
315.311,14.6,60.7,0.4,0.5,7.6,-4,-2.7,-2.3,-1.3,0,-2.3,73.2,4,115,14.68,31.39,79.7,123.9,186.1,1548.9,4127,9.9,0,81,12.4,296.7,0,34.1,0
315.438,14.6,17.8,0.3,0.4,0,-4,-2.3,-2,-1.3,0,-2,72,4,115,15.1,31.08,78.5,64.4,138,1361.7,4153,11.7,0,73.1,12.4,292.8,0,25.1,0
315.575,14.6,0,-6,2,0,-3.7,-2.3,-2,-1,0,-2,75.7,4,115,14.71,31.23,41.5,26.6,69.4,1182.3,4068,10.5,0,6.5,9,129.8,0,23.6,0
315.710,14.6,0,-10.9,1.2,0,0,0,0,0,0,0,74.1,4,115,12.46,31.39,13.8,14.8,28.6,1020.8,4016,-12,0,8.1,4.5,20.4,0,59.6,0
315.828,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.4,4,115,13.01,31.56,11.2,12.2,19.1,959.3,4014,-10,0,5.7,-15,0,0,59,0
315.962,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,70,4,115,16.76,31.56,11.8,12.1,17.5,908.8,4050,20,0,6.1,-12,0,0,59.1,0
316.133,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,69.9,4,115,16.46,31.39,11.9,12.2,17.2,826,4031,20,0,6.2,-9.4,3.2,0,59.4,0
316.267,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,72.3,4,115,15.65,31.56,12.1,12.2,17.1,787.8,4016,15.6,0,6.2,-7.9,4.8,0,60.6,0
316.406,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,72.7,4,115,14.43,31.23,12.1,12.2,17.1,765.1,4003,7.3,0,6.2,-7.5,5.3,0,60.2,0
316.544,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,73.2,4,115,14.34,31.39,12.1,12.2,17,753.7,3996,8.4,0,6.3,-7.9,5,0,59.3,0
316.695,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,73,4,115,14.35,31.56,11.9,11.9,16.7,796.5,3980,0,0,6.2,-9.8,0,0,59.5,0
316.823,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,72.9,4,115,27.98,31.23,11.9,11.9,16.6,817.5,3972,0,0,6.1,-10.5,0,0,58.4,0
316.960,14.6,0.9,-11.2,0.4,0,0,0,0,0,0,0,72.5,4,115,84.01,31.56,11.8,12.1,16.6,801.7,3964,0,0,6.1,-10.5,1.1,0,58.6,0
317.101,14.6,1.5,-11.2,0.4,0,0,0,0,0,0,0,70.5,4,115,101.5,31.56,12.1,12.1,16.7,799.4,3946,0,0,6.2,-8.2,5,0,59.9,0
317.225,14.6,1.8,-11.2,0.4,0,0,0,0,0,0,0,74.1,4,115,22.33,31.23,12,12,16.6,772.1,3936,0,0,6.2,-9,3.9,0,60.6,0
317.370,14.6,1.8,-11.2,0.4,0,0,0,0,0,0,0,73,4,115,18.56,31.23,12,12,16.5,749.4,3927,0,0,6.2,-9,3,0,59.4,0
317.499,14.6,1.5,-11.3,0.5,0,0,0,0,0,0,0,72.2,4,115,17.57,31.39,12,12,16.4,737.2,3915,0,0,6.2,-9,4.5,0,59.6,0
317.633,14.6,1.5,-11.3,0.4,0,0,0,0,0,0,0,72.2,4,115,16.42,31.56,11.9,12,16.4,729,3913,-10.4,0,6.2,-9,4.3,0,58.5,0
317.786,14.6,1.5,-11.3,0.4,0,0,0,0,0,0,0,72.3,5,115,15.27,31.23,12,11.9,16.3,719.7,3896,-7.4,0,6.2,-9.8,1.7,0,59.4,0
317.916,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,72.5,5,117,13.48,31.23,11.9,11.9,16.2,716.3,3884,-11.9,0,6.2,-10.5,0.7,0,59.3,0
318.063,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,71.4,5,117,12.82,31.56,11.9,11.7,15.9,706.7,3808,-2.4,0,6.1,-9.8,1.9,0,58.7,0
318.192,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,71.6,5,117,12.94,31.23,11.8,11.3,15,709.4,3645,9.9,0,5.8,-10.9,0.7,0,57.3,0
318.332,14.6,0,-11.5,0.4,0,0,0,0,0,0,0,73.7,5,117,12.79,31.08,11.5,11.2,14,713.7,3467,13.3,0,5.5,-14.2,0,0,56.4,0
318.458,14.6,0,-11.5,0.4,0,0,0,0,0,0,0,74.3,5,117,12.43,31.39,11.4,11.3,13.3,716.3,3302,12.3,0,5.2,-15,0,0,55.3,0
318.597,14.6,0,-11.5,0.4,0,0,0,0,0,0,0,72.5,5,117,12.25,31.39,11.2,11.4,12.9,718.7,3164,19.4,0,5,-15,0,0,17.4,0
318.744,14.6,0,-11.4,0.4,0,0,0,0,0,0,0,73.2,5,117,12.76,31.23,11.1,11.4,12.3,716,3018,19.4,0,4.8,-15,0,8,17.3,0
318.875,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,72.7,5,117,13.12,31.23,11.2,11.5,11.8,722.5,2864,34,0,4.5,-15,0,8,17.3,0
319.011,14.6,0,-11.2,0.3,0,0,0,0,0,0,0,72.3,6,117,13.06,31.39,11.4,11.5,11.4,731.7,2812,21.7,0,4.4,-14.2,0,0,17,0
319.135,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,72.3,6,117,12.45,31.39,11.3,11.5,11.4,721.4,2833,21.7,0,4.4,-15,0,0,17.3,0
319.261,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,72.9,6,117,12.69,31.56,11.2,11.5,11.2,713.8,2751,27.1,0,4.4,-15,0,0,17.3,0
319.387,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,72.9,6,117,11.96,31.39,11.4,11.6,10.8,730,2623,18.5,0,4.3,-15,0,0,17.2,0
319.537,14.6,4.5,-11,0.2,0,0,0,0,0,0,0,72.5,6,117,12.98,31.39,11.6,11.6,10.3,732.8,2484,25.6,0,4.1,-12.8,0,0,17.1,0
319.646,14.6,4.8,-11,0.2,0,0,0,0,0,0,0,72.3,6,117,11.54,31.72,11.7,11.7,9.9,733.9,2360,25.6,0,3.9,-12,0,0,17.1,0
319.776,14.6,9.6,-11.1,0.1,0,0,0,0,0,0,0,73,6,117,11.7,31.72,11.8,11.7,9.5,733.1,2257,10.2,0,3.7,-11.2,0,0,17.1,0
