time,STATUS_MOTORDREHZAHL_EINH,STATUS_MOTORDREHZAHL_WERT,STATUS_ZUENDWINKEL_EINH,STATUS_ZUENDWINKEL_WERT
31109,1/min,0,[Grad KW],54
31312,1/min,0,[Grad KW],54
31531,1/min,0,[Grad KW],54
31734,1/min,0,[Grad KW],54
31937,1/min,0,[Grad KW],54
32141,1/min,0,[Grad KW],54
32359,1/min,0,[Grad KW],54
32547,1/min,0,[Grad KW],54
32750,1/min,0,[Grad KW],54
32953,1/min,0,[Grad KW],54
33156,1/min,0,[Grad KW],54
33359,1/min,0,[Grad KW],54
33562,1/min,0,[Grad KW],54
33766,1/min,0,[Grad KW],54
33969,1/min,0,[Grad KW],54
34156,1/min,0,[Grad KW],54
34359,1/min,0,[Grad KW],54
34562,1/min,0,[Grad KW],54
34766,1/min,0,[Grad KW],54
34969,1/min,0,[Grad KW],54
35172,1/min,0,[Grad KW],54
35391,1/min,0,[Grad KW],54
35578,1/min,0,[Grad KW],54
35781,1/min,0,[Grad KW],54
35984,1/min,0,[Grad KW],54
36187,1/min,0,[Grad KW],54
36391,1/min,0,[Grad KW],54
36609,1/min,0,[Grad KW],54
36797,1/min,0,[Grad KW],54
37016,1/min,0,[Grad KW],54
37219,1/min,0,[Grad KW],54
37437,1/min,0,[Grad KW],54
37641,1/min,0,[Grad KW],54
37859,1/min,0,[Grad KW],54
38062,1/min,0,[Grad KW],54
38281,1/min,0,[Grad KW],54
38484,1/min,0,[Grad KW],54
38687,1/min,0,[Grad KW],54
38906,1/min,0,[Grad KW],54
39109,1/min,0,[Grad KW],54
39328,1/min,0,[Grad KW],54
39531,1/min,0,[Grad KW],54
39719,1/min,0,[Grad KW],54
39922,1/min,0,[Grad KW],54
40125,1/min,0,[Grad KW],54
40328,1/min,0,[Grad KW],54
40531,1/min,0,[Grad KW],54
40734,1/min,0,[Grad KW],54
40937,1/min,0,[Grad KW],54
41156,1/min,0,[Grad KW],54
41359,1/min,0,[Grad KW],54
41562,1/min,0,[Grad KW],54
41781,1/min,0,[Grad KW],54
41984,1/min,0,[Grad KW],54
42187,1/min,0,[Grad KW],54
42391,1/min,0,[Grad KW],54
42609,1/min,0,[Grad KW],54
42812,1/min,0,[Grad KW],54
43016,1/min,0,[Grad KW],54
43219,1/min,0,[Grad KW],54
43437,1/min,0,[Grad KW],54
43641,1/min,0,[Grad KW],54
43859,1/min,0,[Grad KW],54
44062,1/min,0,[Grad KW],54
44266,1/min,0,[Grad KW],54
44469,1/min,0,[Grad KW],54
44672,1/min,0,[Grad KW],54
44875,1/min,0,[Grad KW],54
45078,1/min,0,[Grad KW],54
45281,1/min,0,[Grad KW],54
45469,1/min,0,[Grad KW],54
45672,1/min,0,[Grad KW],54
45875,1/min,0,[Grad KW],54
46078,1/min,0,[Grad KW],54
46281,1/min,0,[Grad KW],54
46469,1/min,0,[Grad KW],54
46672,1/min,0,[Grad KW],54
46891,1/min,0,[Grad KW],54
47078,1/min,0,[Grad KW],54
47297,1/min,0,[Grad KW],54
47500,1/min,0,[Grad KW],54
47719,1/min,0,[Grad KW],54
47922,1/min,0,[Grad KW],54
48125,1/min,0,[Grad KW],54
48328,1/min,0,[Grad KW],54
48547,1/min,0,[Grad KW],54
48750,1/min,0,[Grad KW],54
48953,1/min,0,[Grad KW],54
49172,1/min,0,[Grad KW],54
49375,1/min,0,[Grad KW],54
49594,1/min,0,[Grad KW],54
49797,1/min,0,[Grad KW],54
50000,1/min,0,[Grad KW],54
50219,1/min,0,[Grad KW],54
50422,1/min,0,[Grad KW],54
50641,1/min,0,[Grad KW],54
50844,1/min,0,[Grad KW],54
51062,1/min,0,[Grad KW],54
51266,1/min,0,[Grad KW],54
51469,1/min,0,[Grad KW],54
51687,1/min,0,[Grad KW],54
51891,1/min,0,[Grad KW],54
52109,1/min,0,[Grad KW],54
52312,1/min,0,[Grad KW],54
52531,1/min,0,[Grad KW],54
52734,1/min,0,[Grad KW],54
52937,1/min,0,[Grad KW],54
53141,1/min,0,[Grad KW],54
53328,1/min,0,[Grad KW],54
53531,1/min,0,[Grad KW],54
53734,1/min,0,[Grad KW],54
53937,1/min,0,[Grad KW],54
54141,1/min,0,[Grad KW],54
54359,1/min,0,[Grad KW],54
54562,1/min,0,[Grad KW],54
54750,1/min,0,[Grad KW],54
54953,1/min,0,[Grad KW],54
55156,1/min,0,[Grad KW],54
55359,1/min,0,[Grad KW],54
55562,1/min,0,[Grad KW],54
55766,1/min,0,[Grad KW],54
55969,1/min,0,[Grad KW],54
56172,1/min,0,[Grad KW],54
56359,1/min,0,[Grad KW],54
56562,1/min,0,[Grad KW],54
56766,1/min,0,[Grad KW],54
56969,1/min,0,[Grad KW],54
57172,1/min,0,[Grad KW],54
57391,1/min,0,[Grad KW],54
57594,1/min,0,[Grad KW],54
57797,1/min,0,[Grad KW],54
58000,1/min,0,[Grad KW],54
58203,1/min,0,[Grad KW],54
58406,1/min,0,[Grad KW],54
58609,1/min,0,[Grad KW],54
58812,1/min,0,[Grad KW],54
59000,1/min,0,[Grad KW],54
59203,1/min,0,[Grad KW],54
59422,1/min,0,[Grad KW],54
59625,1/min,0,[Grad KW],54
59828,1/min,0,[Grad KW],54
60031,1/min,0,[Grad KW],54
60250,1/min,0,[Grad KW],54
60453,1/min,0,[Grad KW],54
60656,1/min,0,[Grad KW],54
60859,1/min,0,[Grad KW],54
61078,1/min,0,[Grad KW],54
61281,1/min,0,[Grad KW],54
61484,1/min,0,[Grad KW],54
61687,1/min,0,[Grad KW],54
61891,1/min,0,[Grad KW],54
62109,1/min,0,[Grad KW],54
62312,1/min,0,[Grad KW],54
62531,1/min,0,[Grad KW],54
62734,1/min,0,[Grad KW],54
62953,1/min,0,[Grad KW],54
63156,1/min,0,[Grad KW],54
63359,1/min,0,[Grad KW],54
63562,1/min,0,[Grad KW],54
63781,1/min,0,[Grad KW],54
63984,1/min,0,[Grad KW],54
64187,1/min,0,[Grad KW],54
64391,1/min,0,[Grad KW],54
64609,1/min,0,[Grad KW],54
64812,1/min,0,[Grad KW],54
65016,1/min,0,[Grad KW],54
65219,1/min,0,[Grad KW],54
65422,1/min,0,[Grad KW],54
65625,1/min,0,[Grad KW],54
65844,1/min,0,[Grad KW],54
66047,1/min,0,[Grad KW],54
66250,1/min,0,[Grad KW],54
66469,1/min,0,[Grad KW],54
66672,1/min,0,[Grad KW],54
66891,1/min,0,[Grad KW],54
67094,1/min,0,[Grad KW],54
67297,1/min,0,[Grad KW],54
67500,1/min,0,[Grad KW],54
67703,1/min,0,[Grad KW],54
67891,1/min,0,[Grad KW],54
68094,1/min,0,[Grad KW],54
68297,1/min,0,[Grad KW],54
68500,1/min,0,[Grad KW],54
68719,1/min,0,[Grad KW],54
68922,1/min,0,[Grad KW],54
69125,1/min,0,[Grad KW],54
69344,1/min,0,[Grad KW],54
69547,1/min,0,[Grad KW],54
69750,1/min,0,[Grad KW],54
69953,1/min,0,[Grad KW],54
70172,1/min,0,[Grad KW],54
70375,1/min,0,[Grad KW],54
70578,1/min,0,[Grad KW],54
70781,1/min,0,[Grad KW],54
70984,1/min,0,[Grad KW],54
71172,1/min,0,[Grad KW],54
71375,1/min,0,[Grad KW],54
71578,1/min,0,[Grad KW],54
71781,1/min,0,[Grad KW],54
71984,1/min,0,[Grad KW],54
72203,1/min,0,[Grad KW],54
72391,1/min,0,[Grad KW],54
72594,1/min,0,[Grad KW],54
72797,1/min,0,[Grad KW],54
73000,1/min,0,[Grad KW],54
73203,1/min,0,[Grad KW],54
73406,1/min,0,[Grad KW],54
73609,1/min,0,[Grad KW],54
73812,1/min,0,[Grad KW],54
74031,1/min,0,[Grad KW],54
74234,1/min,0,[Grad KW],54
74437,1/min,0,[Grad KW],54
74641,1/min,0,[Grad KW],54
74859,1/min,0,[Grad KW],54
75062,1/min,0,[Grad KW],54
75266,1/min,0,[Grad KW],54
75484,1/min,0,[Grad KW],54
75687,1/min,0,[Grad KW],54
75891,1/min,0,[Grad KW],54
76094,1/min,0,[Grad KW],54
76312,1/min,0,[Grad KW],54
76516,1/min,0,[Grad KW],54
76734,1/min,0,[Grad KW],54
76922,1/min,0,[Grad KW],54
77141,1/min,0,[Grad KW],54
77344,1/min,0,[Grad KW],54
77547,1/min,0,[Grad KW],54
77750,1/min,0,[Grad KW],54
77953,1/min,0,[Grad KW],54
78141,1/min,0,[Grad KW],54
78344,1/min,0,[Grad KW],54
78547,1/min,0,[Grad KW],54
78766,1/min,0,[Grad KW],54
78969,1/min,0,[Grad KW],54
79172,1/min,0,[Grad KW],54
79391,1/min,0,[Grad KW],54
79594,1/min,0,[Grad KW],54
79781,1/min,0,[Grad KW],54
79984,1/min,0,[Grad KW],54
80187,1/min,0,[Grad KW],54
80391,1/min,0,[Grad KW],54
80594,1/min,0,[Grad KW],54
80812,1/min,0,[Grad KW],54
81016,1/min,0,[Grad KW],54
81234,1/min,0,[Grad KW],54
81437,1/min,0,[Grad KW],54
81641,1/min,0,[Grad KW],54
81844,1/min,0,[Grad KW],54
82031,1/min,0,[Grad KW],54
82250,1/min,0,[Grad KW],54
82453,1/min,0,[Grad KW],54
82656,1/min,0,[Grad KW],54
82875,1/min,0,[Grad KW],54
83078,1/min,0,[Grad KW],54
83281,1/min,0,[Grad KW],54
83484,1/min,0,[Grad KW],54
83672,1/min,0,[Grad KW],54
83875,1/min,0,[Grad KW],54
84078,1/min,0,[Grad KW],54
84281,1/min,0,[Grad KW],54
84484,1/min,0,[Grad KW],54
84687,1/min,0,[Grad KW],54
84906,1/min,0,[Grad KW],54
85109,1/min,0,[Grad KW],54
85312,1/min,0,[Grad KW],54
85531,1/min,0,[Grad KW],54
85734,1/min,0,[Grad KW],54
85937,1/min,0,[Grad KW],54
86156,1/min,0,[Grad KW],54
86359,1/min,0,[Grad KW],54
86562,1/min,0,[Grad KW],54
86766,1/min,0,[Grad KW],54
86984,1/min,0,[Grad KW],54
87187,1/min,0,[Grad KW],54
87391,1/min,0,[Grad KW],54
87594,1/min,0,[Grad KW],54
87812,1/min,0,[Grad KW],54
88016,1/min,0,[Grad KW],54
88219,1/min,0,[Grad KW],54
88422,1/min,0,[Grad KW],54
88641,1/min,0,[Grad KW],54
88844,1/min,0,[Grad KW],54
89047,1/min,0,[Grad KW],54
89266,1/min,0,[Grad KW],54
89469,1/min,0,[Grad KW],54
89672,1/min,0,[Grad KW],54
89875,1/min,0,[Grad KW],54
90062,1/min,0,[Grad KW],54
90266,1/min,0,[Grad KW],54
90469,1/min,0,[Grad KW],54
90687,1/min,0,[Grad KW],54
90891,1/min,0,[Grad KW],54
91094,1/min,0,[Grad KW],54
91297,1/min,0,[Grad KW],54
91500,1/min,0,[Grad KW],54
91703,1/min,0,[Grad KW],54
91922,1/min,0,[Grad KW],54
92125,1/min,0,[Grad KW],54
92328,1/min,0,[Grad KW],54
92547,1/min,0,[Grad KW],54
92750,1/min,0,[Grad KW],54
92953,1/min,0,[Grad KW],54
93156,1/min,0,[Grad KW],54
93359,1/min,0,[Grad KW],54
93562,1/min,0,[Grad KW],54
93766,1/min,0,[Grad KW],54
93969,1/min,0,[Grad KW],54
94187,1/min,0,[Grad KW],54
94391,1/min,0,[Grad KW],54
94594,1/min,0,[Grad KW],54
94812,1/min,0,[Grad KW],54
95016,1/min,0,[Grad KW],54
95234,1/min,0,[Grad KW],54
95437,1/min,0,[Grad KW],54
95656,1/min,0,[Grad KW],54
95844,1/min,0,[Grad KW],54
96062,1/min,0,[Grad KW],54
96266,1/min,0,[Grad KW],54
96484,1/min,0,[Grad KW],54
96687,1/min,0,[Grad KW],54
96906,1/min,0,[Grad KW],54
97109,1/min,0,[Grad KW],54
97312,1/min,0,[Grad KW],54
97516,1/min,0,[Grad KW],54
97719,1/min,0,[Grad KW],54
97922,1/min,0,[Grad KW],54
98141,1/min,0,[Grad KW],54
98344,1/min,0,[Grad KW],54
98547,1/min,0,[Grad KW],54
98766,1/min,0,[Grad KW],54
98953,1/min,0,[Grad KW],54
99156,1/min,0,[Grad KW],54
99359,1/min,0,[Grad KW],54
99562,1/min,0,[Grad KW],54
99766,1/min,0,[Grad KW],54
99969,1/min,0,[Grad KW],54
100172,1/min,0,[Grad KW],54
100375,1/min,0,[Grad KW],54
100562,1/min,0,[Grad KW],54
100766,1/min,0,[Grad KW],54
100969,1/min,0,[Grad KW],54
101172,1/min,0,[Grad KW],54
101375,1/min,0,[Grad KW],54
101594,1/min,0,[Grad KW],54
101797,1/min,0,[Grad KW],54
102000,1/min,0,[Grad KW],54
102203,1/min,0,[Grad KW],54
102422,1/min,0,[Grad KW],54
102625,1/min,0,[Grad KW],54
102828,1/min,0,[Grad KW],54
103047,1/min,0,[Grad KW],54
103250,1/min,0,[Grad KW],54
103453,1/min,0,[Grad KW],54
103656,1/min,0,[Grad KW],54
103875,1/min,0,[Grad KW],54
104078,1/min,80,[Grad KW],54
104266,1/min,80,[Grad KW],9
104469,1/min,120,[Grad KW],9
104672,1/min,120,[Grad KW],10.5
104875,1/min,970,[Grad KW],10.5
105078,1/min,970,[Grad KW],3.75
105281,1/min,1550,[Grad KW],3.75
105484,1/min,1550,[Grad KW],2.25
105687,1/min,1360,[Grad KW],2.25
105891,1/min,1360,[Grad KW],9
106094,1/min,1180,[Grad KW],9
106297,1/min,1180,[Grad KW],9.75
106500,1/min,1120,[Grad KW],9.75
106719,1/min,1120,[Grad KW],8.25
106922,1/min,1070,[Grad KW],8.25
107125,1/min,1070,[Grad KW],8.25
107328,1/min,1030,[Grad KW],8.25
107531,1/min,1030,[Grad KW],8.25
107734,1/min,990,[Grad KW],8.25
107953,1/min,990,[Grad KW],8.25
108156,1/min,960,[Grad KW],8.25
108359,1/min,960,[Grad KW],8.25
108562,1/min,940,[Grad KW],8.25
108781,1/min,940,[Grad KW],5.25
108984,1/min,940,[Grad KW],5.25
109187,1/min,940,[Grad KW],7.5
109391,1/min,940,[Grad KW],7.5
109609,1/min,940,[Grad KW],6.75
109797,1/min,930,[Grad KW],6.75
110016,1/min,930,[Grad KW],7.5
110219,1/min,920,[Grad KW],7.5
110437,1/min,920,[Grad KW],7.5
110641,1/min,930,[Grad KW],7.5
110844,1/min,930,[Grad KW],6.75
111047,1/min,900,[Grad KW],6.75
111266,1/min,900,[Grad KW],6.75
111469,1/min,930,[Grad KW],6.75
111656,1/min,930,[Grad KW],6.75
111859,1/min,900,[Grad KW],6.75
112078,1/min,900,[Grad KW],6.75
112281,1/min,910,[Grad KW],6.75
112484,1/min,910,[Grad KW],6.75
112687,1/min,920,[Grad KW],6.75
112891,1/min,920,[Grad KW],6.75
113109,1/min,900,[Grad KW],6.75
113312,1/min,900,[Grad KW],9
113516,1/min,910,[Grad KW],9
113719,1/min,910,[Grad KW],8.25
113922,1/min,890,[Grad KW],8.25
114141,1/min,890,[Grad KW],9.75
114344,1/min,870,[Grad KW],9.75
114547,1/min,870,[Grad KW],23.25
114750,1/min,990,[Grad KW],23.25
114969,1/min,990,[Grad KW],27.75
115172,1/min,1070,[Grad KW],27.75
115391,1/min,1070,[Grad KW],27.75
115594,1/min,1160,[Grad KW],27.75
115812,1/min,1160,[Grad KW],15.75
116016,1/min,1340,[Grad KW],15.75
116219,1/min,1340,[Grad KW],12.75
116422,1/min,1290,[Grad KW],12.75
116625,1/min,1290,[Grad KW],10.5
116844,1/min,1080,[Grad KW],10.5
117047,1/min,1080,[Grad KW],15
117250,1/min,950,[Grad KW],15
117453,1/min,950,[Grad KW],14.25
117656,1/min,980,[Grad KW],14.25
117859,1/min,980,[Grad KW],7.5
118062,1/min,960,[Grad KW],7.5
118281,1/min,960,[Grad KW],6
118484,1/min,970,[Grad KW],6
118687,1/min,970,[Grad KW],8.25
118891,1/min,930,[Grad KW],8.25
119109,1/min,930,[Grad KW],6.75
119312,1/min,910,[Grad KW],6.75
119516,1/min,910,[Grad KW],6.75
119719,1/min,920,[Grad KW],6.75
119922,1/min,920,[Grad KW],6
120125,1/min,930,[Grad KW],6
120328,1/min,930,[Grad KW],6
120531,1/min,910,[Grad KW],6
120734,1/min,910,[Grad KW],5.25
120937,1/min,910,[Grad KW],5.25
121141,1/min,910,[Grad KW],6
121344,1/min,900,[Grad KW],6
121547,1/min,900,[Grad KW],6.75
121750,1/min,910,[Grad KW],6.75
121953,1/min,910,[Grad KW],7.5
122172,1/min,890,[Grad KW],7.5
122375,1/min,890,[Grad KW],6.75
122578,1/min,900,[Grad KW],6.75
122781,1/min,900,[Grad KW],6.75
123000,1/min,890,[Grad KW],6.75
123203,1/min,890,[Grad KW],6
123406,1/min,900,[Grad KW],6
123609,1/min,900,[Grad KW],6.75
123812,1/min,890,[Grad KW],6.75
124016,1/min,890,[Grad KW],6.75
124219,1/min,890,[Grad KW],6.75
124422,1/min,890,[Grad KW],5.25
124625,1/min,880,[Grad KW],5.25
124844,1/min,880,[Grad KW],6.75
125047,1/min,900,[Grad KW],6.75
125250,1/min,900,[Grad KW],5.25
125453,1/min,900,[Grad KW],5.25
125656,1/min,900,[Grad KW],6
125859,1/min,920,[Grad KW],6
126062,1/min,920,[Grad KW],5.25
126281,1/min,900,[Grad KW],5.25
126484,1/min,900,[Grad KW],5.25
126687,1/min,900,[Grad KW],5.25
126891,1/min,900,[Grad KW],5.25
127094,1/min,920,[Grad KW],5.25
127297,1/min,920,[Grad KW],6
127500,1/min,900,[Grad KW],6
127703,1/min,900,[Grad KW],4.5
127922,1/min,910,[Grad KW],4.5
128109,1/min,910,[Grad KW],6
128312,1/min,900,[Grad KW],6
128516,1/min,900,[Grad KW],5.25
128719,1/min,920,[Grad KW],5.25
128922,1/min,920,[Grad KW],5.25
129125,1/min,920,[Grad KW],5.25
129328,1/min,920,[Grad KW],5.25
129531,1/min,920,[Grad KW],5.25
129750,1/min,920,[Grad KW],5.25
129937,1/min,900,[Grad KW],5.25
130141,1/min,900,[Grad KW],6
130359,1/min,920,[Grad KW],6
130562,1/min,920,[Grad KW],6
130750,1/min,900,[Grad KW],6
130969,1/min,900,[Grad KW],6
131172,1/min,910,[Grad KW],6
131375,1/min,910,[Grad KW],4.5
131578,1/min,910,[Grad KW],4.5
131781,1/min,910,[Grad KW],3.75
131984,1/min,920,[Grad KW],3.75
132203,1/min,920,[Grad KW],6
132406,1/min,930,[Grad KW],6
132609,1/min,930,[Grad KW],5.25
132812,1/min,900,[Grad KW],5.25
133031,1/min,900,[Grad KW],5.25
133234,1/min,920,[Grad KW],5.25
133437,1/min,920,[Grad KW],6
133641,1/min,890,[Grad KW],6
133844,1/min,890,[Grad KW],6
134047,1/min,910,[Grad KW],6
134250,1/min,910,[Grad KW],5.25
134453,1/min,890,[Grad KW],5.25
134672,1/min,890,[Grad KW],5.25
134875,1/min,920,[Grad KW],5.25
135094,1/min,920,[Grad KW],5.25
135297,1/min,920,[Grad KW],5.25
135500,1/min,920,[Grad KW],6
135703,1/min,910,[Grad KW],6
135922,1/min,910,[Grad KW],6.75
136125,1/min,910,[Grad KW],6.75
136312,1/min,910,[Grad KW],5.25
136531,1/min,900,[Grad KW],5.25
136719,1/min,900,[Grad KW],2.25
136922,1/min,900,[Grad KW],2.25
137125,1/min,900,[Grad KW],5.25
137344,1/min,910,[Grad KW],5.25
137531,1/min,910,[Grad KW],4.5
137750,1/min,920,[Grad KW],4.5
137953,1/min,920,[Grad KW],5.25
138156,1/min,920,[Grad KW],5.25
138359,1/min,920,[Grad KW],3.75
138578,1/min,930,[Grad KW],3.75
138781,1/min,930,[Grad KW],6
138984,1/min,930,[Grad KW],6
139203,1/min,930,[Grad KW],3.75
139391,1/min,910,[Grad KW],3.75
139609,1/min,910,[Grad KW],5.25
139812,1/min,910,[Grad KW],5.25
140000,1/min,910,[Grad KW],3.75
140203,1/min,920,[Grad KW],3.75
140422,1/min,920,[Grad KW],5.25
140625,1/min,930,[Grad KW],5.25
140828,1/min,930,[Grad KW],3.75
141031,1/min,930,[Grad KW],3.75
141234,1/min,930,[Grad KW],6
141453,1/min,910,[Grad KW],6
141656,1/min,910,[Grad KW],3
141859,1/min,930,[Grad KW],3
142062,1/min,930,[Grad KW],3.75
142266,1/min,920,[Grad KW],3.75
142469,1/min,920,[Grad KW],4.5
142672,1/min,910,[Grad KW],4.5
142875,1/min,910,[Grad KW],3.75
143078,1/min,930,[Grad KW],3.75
143281,1/min,930,[Grad KW],3.75
143484,1/min,920,[Grad KW],3.75
143687,1/min,920,[Grad KW],5.25
143891,1/min,910,[Grad KW],5.25
144094,1/min,910,[Grad KW],6.75
144312,1/min,910,[Grad KW],6.75
144500,1/min,910,[Grad KW],6
144719,1/min,900,[Grad KW],6
144922,1/min,900,[Grad KW],6
145125,1/min,920,[Grad KW],6
145344,1/min,920,[Grad KW],3
145547,1/min,930,[Grad KW],3
145750,1/min,930,[Grad KW],5.25
145953,1/min,930,[Grad KW],5.25
146156,1/min,930,[Grad KW],5.25
146359,1/min,930,[Grad KW],5.25
146562,1/min,930,[Grad KW],4.5
146766,1/min,910,[Grad KW],4.5
146969,1/min,910,[Grad KW],6
147172,1/min,920,[Grad KW],6
147375,1/min,920,[Grad KW],5.25
147578,1/min,910,[Grad KW],5.25
147781,1/min,910,[Grad KW],6.75
147984,1/min,900,[Grad KW],6.75
148203,1/min,900,[Grad KW],6.75
148406,1/min,900,[Grad KW],6.75
148609,1/min,900,[Grad KW],4.5
148812,1/min,930,[Grad KW],4.5
149016,1/min,930,[Grad KW],26.25
149219,1/min,1390,[Grad KW],26.25
149422,1/min,1390,[Grad KW],24.75
149641,1/min,1540,[Grad KW],24.75
149844,1/min,1540,[Grad KW],11.25
150047,1/min,1280,[Grad KW],11.25
150250,1/min,1280,[Grad KW],11.25
150453,1/min,1140,[Grad KW],11.25
150656,1/min,1140,[Grad KW],10.5
150875,1/min,1070,[Grad KW],10.5
151078,1/min,1070,[Grad KW],9.75
151281,1/min,1040,[Grad KW],9.75
151500,1/min,1040,[Grad KW],9
151703,1/min,1010,[Grad KW],9
151922,1/min,1010,[Grad KW],6.75
152125,1/min,970,[Grad KW],6.75
152328,1/min,970,[Grad KW],7.5
152547,1/min,980,[Grad KW],7.5
152750,1/min,980,[Grad KW],6
152953,1/min,940,[Grad KW],6
153172,1/min,940,[Grad KW],24
