﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),MHD 4.6.3 000021571D8202 v1.09 stg2 93_98
207.638,14.55,18,14.86,0.5,0,3,68,14.72,37.5,39.3,27.6,58.73,219,2631.7,2636.7,2256,35,0,17,22.7,22.7,22.7,22.7,22.7,22.7,108,94.9,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,38.2,30.65,29.88,0,0,0,0,-0.07,0.19,58.8,-0.01,0
207.960,14.55,17.6,14.86,0.6,0,3,68,15.01,38.2,39.2,28.2,60.39,219,2645.1,2639.5,2278,35,5,16.7,22.9,22.9,22.9,22.9,22.9,22.9,110,94.4,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,37.8,30.11,29.69,0,0,0,0,-0.08,0.19,59,-0.01,0
208.168,14.55,17.6,14.86,0.7,0,3,68,14.47,37.5,37.1,28.2,58.19,219,2622.6,2619.5,2304,36,2.2,15.7,21.3,21.3,21.3,21.3,21.3,21.3,105,93.8,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,37.8,29.69,28.91,0,0,0,0,-0.08,0.18,59.2,-0.01,0
208.371,14.55,17.6,14.86,0.7,0,3,68,14.29,36.8,36,27.6,59.78,219,2608.1,2607.3,2326,36,0.7,14.8,21.9,21.9,21.9,21.9,21.9,21.9,101,93.6,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,37.6,29.91,28.87,0,0,0,0,-0.08,0.18,59.1,-0.01,0
208.577,14.55,17.6,14.87,0.7,0,3,68,14.07,37.5,37.2,28.4,58.41,219,2616.9,2616.2,2342,36,-2,15.6,22.3,22.3,22.3,22.3,22.3,22.3,105,93.5,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,37.4,30.15,29.32,0,0,0,0,-0.08,0.18,59,-0.01,0
208.990,14.55,17.3,14.87,0.7,0,3,68,14.22,36,36,27.4,60.41,219,2622.3,2616.7,2359,37,-3.3,15.5,22.7,22.7,22.7,22.7,22.7,22.7,104,93.4,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,36.1,29.83,29.03,0,0,0,0,-0.1,0.18,59.1,-0.01,0
209.194,14.55,17.3,14.87,0.8,0,3,68,14.47,36,36.3,28,59.09,219,2617.1,2609.4,2390,37,-3.7,14.8,25.5,25.5,25.5,25.5,25.5,25.5,101,93.3,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,36.4,29.99,29.22,0,0,0,0,-0.1,0.18,59,-0.01,0
209.502,14.55,17.3,14.87,0.8,0,3,68,14.39,36,36.3,28.2,57.41,219,2612.9,2612.5,2404,37,-4.5,14.9,25.5,25.5,25.5,25.5,25.5,25.5,101,93.2,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,36.3,30.32,29.52,0,0,0,0,-0.1,0.18,58.9,-0.01,0
209.915,14.55,17.3,14.88,0.8,0,3,68,14.5,36,36.3,28.4,60.13,219,2613.2,2617,2430,38,-1,15,25.5,25.5,25.5,25.5,25.5,25.5,101,93.2,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,36.3,30.82,30,0,0,0,0,-0.1,0.18,58.7,-0.01,0
210.360,14.55,17.3,14.88,0.8,0,3,68,14.26,36,36.4,28.8,59.81,219,2630.9,2624,2458,38,-5.9,15,25.5,25.5,25.5,25.5,25.5,25.5,100,93.1,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,36.2,30.96,30.15,0,0,0,0,-0.1,0.18,58.6,-0.01,0
210.535,14.55,18.4,14.87,0.7,0,3,68,14.53,37.5,37.5,30.1,60.22,219,2643.6,2647.4,2496,39,-5.1,15.8,25,25,25,25,25,25,101,93,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,38.2,33.19,31.84,0,0,0,0,-0.1,0.18,57.7,-0.01,0
210.765,14.55,18.4,14.88,0.7,0,3,68,14.36,36.8,37.5,30,60.12,219,2670.4,2665.7,2504,39,-6.9,15.7,25.5,25.5,25.5,25.5,25.5,25.5,105,92.9,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,36.9,32.49,31.77,0,0,0,0,-0.1,0.18,58,-0.01,0
210.943,14.55,18.4,14.88,0.8,0,3,68,14.64,36.8,37.5,29.9,61.02,219,2649.2,2657.7,2526,39,-2.6,15.4,25.5,25.5,25.5,25.5,25.5,25.5,101,92.9,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,37,32.69,31.89,0,0,0,0,-0.1,0.18,57.9,-0.01,0
211.165,14.55,18.8,14.87,0.8,0,3,68,14.31,36.8,37.5,30.2,60.03,219,2664.1,2659.4,2536,39,-7.2,15.4,25.5,25.5,25.5,25.5,25.5,25.5,102,92.8,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,40.2,35.69,33.81,0,0,0,0,-0.11,0.18,56.6,-0.01,0
211.352,14.55,20.4,14.87,0.8,0,3,68,14.33,39.8,41.6,33.3,63.96,219,2709.4,2720.4,2548,40,-4.3,16.9,23.4,23.4,23.4,23.4,23.4,23.4,113,92.7,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,42.8,39.83,37.14,0,0,0,0,-0.12,0.18,54.8,-0.01,0
211.558,14.55,21.6,14.87,0.8,0,3,68,14.72,44.2,45.7,37.3,64.72,219,2764.1,2762.8,2579,40,-6.2,18.8,22.8,22.8,22.8,22.8,22.8,22.8,128,92.5,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,46.2,41.93,40.21,0,0,0,0,-0.14,0.2,53.9,-0.02,0
211.764,14.55,22.4,14.87,0.9,0,3,68,14.51,46.5,47.4,39.5,66.57,219,2767.6,2782.6,2614,40,-1.5,19.2,21.5,21.5,21.5,21.5,21.5,21.5,139,92.3,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,47,42.74,41.59,0,0,0,0,-0.17,0.21,53.5,-0.02,0
212.041,14.55,22.4,14.86,1.1,0,3,68,14.81,46.5,47.2,39.7,68.94,219,2782.8,2787.7,2630,41,-0.5,18.3,21.9,21.9,21.9,21.9,21.9,21.9,140,92.1,0,1.01,0,0,0.1,0.1,1,0,0,0,0,0,0,2,47.1,42.86,41.87,0,0,0,0,-0.19,0.2,53.5,-0.02,0
212.301,14.55,22.4,14.86,1.3,0,3,68,14.63,46.5,46.7,40.1,69.14,219,2795.5,2788.9,2670,41,-3.5,17.7,22.6,22.6,22.6,22.6,22.6,22.6,140,92,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,46.6,43.02,42.02,0,0,0,0,-0.21,0.2,53.4,-0.02,0
212.586,14.55,22.4,14.87,1.4,0,3,68,14.51,45.8,46.4,40.4,68.78,219,2802.6,2790,2695,42,-4.6,17.3,23.4,23.4,23.4,23.4,23.4,23.4,138,91.9,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,46.1,43.13,42.16,0,0,0,0,-0.23,0.2,53.4,-0.02,0
212.900,14.55,22.4,14.87,1.5,0,3,68,14.37,45.8,45.8,40.4,69.01,219,2796.8,2790.9,2734,42,-5.2,16.9,23.6,23.6,23.6,23.6,23.6,23.6,136,91.8,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,45.7,43.3,42.28,0,0,0,0,-0.24,0.2,53.3,-0.02,0
213.120,14.55,22.4,14.87,1.6,0,3,68,14.47,45,45.4,40.4,69.69,219,2795,2792.5,2775,43,-5.8,16.7,24.4,24.4,24.4,24.4,24.4,24.4,134,91.7,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,45.2,43.42,42.38,0,0,0,0,-0.24,0.2,53.2,-0.02,0
213.309,14.55,22.4,14.87,1.6,0,3,68,14.59,45,45.1,40.6,68.5,219,2799.2,2793.9,2794,43,-5.3,16.6,24.4,24.4,24.4,24.4,24.4,24.4,134,91.7,0,1,0.1,0,0.1,0.1,1,0,0,0,0,0,0,2,45.9,46.63,43.5,0,0,0,0,-0.25,0.2,51.9,-0.02,0
213.513,14.55,23.9,14.87,1.6,0.2,3,68,14.72,48.8,48.8,44.3,70.2,219,2814.3,2819.8,2823,43,-5.3,18.4,23.5,23.5,23.5,23.5,23.5,23.5,147,91.6,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,2,48.7,47.5,46.22,0,0,0,0,-0.25,0.23,51.5,-0.02,0
213.720,14.55,23.9,14.87,1.7,0.2,3,68,14.33,48,48.6,44.3,69.68,219,2824.5,2823.7,2834,44,-6.7,17.9,24.2,24.2,24.2,24.2,24.2,24.2,148,91.5,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,2,48.1,48.16,46.52,0,0,0,0,-0.27,0.23,51.2,-0.02,0
213.934,14.55,25.9,14.87,1.8,0.4,3,68,14.47,48.8,50.4,45.6,71.46,219,2815,2832.4,2864,44,-5.5,18.2,23,23,23,23,23,23,148,91.4,0,1.05,0.8,0,0.2,0.2,1,0,0,0,0,0,0,2,53.9,54.42,51.26,0,0,0,0,-0.22,0.26,48.5,-0.02,0
214.129,14.55,27.5,14.86,1.9,0.8,3,68,15.52,54,54.8,50.6,73.97,219,2862.4,2864.9,2896,45,2.4,21.6,18.2,18.2,18.2,18.2,18.2,18.2,165,90.6,0,1.06,0.8,0,0.2,0.2,1,0,0,0,0,0,0,2,54.5,56.27,53.95,0,0,0,-0.01,-0.3,0.28,48,-0.02,0
214.333,14.55,31.4,14.86,2.2,1.2,3,68,14.91,55.5,59.6,52.8,75.22,219,2881.1,2882.9,2924,45,5.1,21.5,18,18,18,18,18,18,170,89.7,0,1.15,2.9,0,0.4,0.4,1,0,0,0,0,0,0,2,62.7,64.07,60.09,0,0,0,0.03,0.37,0.38,69.1,0.01,0
214.540,14.55,37.6,14.85,2.4,4.6,3,68,14.72,63.8,66.8,60.8,75.97,219,2891.9,2898.2,2968,46,7.7,31.1,14.7,14.7,14.7,14.7,14.7,14.7,198,88.5,0,1.33,4.6,0,2.1,1,1,0,0,0,0,0,0,20,78.3,75.46,71.05,0,0,0,0,1.12,0.89,94.7,0,0
214.761,14.55,38,14.85,4.3,0.4,3,68,13.99,82.5,71.9,80.4,75.96,219,2912.4,2899.6,3000,47,1.5,22,3.7,3.7,3.7,3.7,3.7,3.7,228,100,0,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,2,74.2,75.81,73.12,0,0,0,-0.13,-0.7,0.23,47.3,-0.02,0
214.949,14.55,38,14.85,6.5,4.6,3,68,14.5,69.8,83.9,68.9,76.07,219,2913.4,2899.8,2900,47,0.4,19,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,126,95.3,1,1.31,6.6,0,2.2,0.9,1,0,0,0,0,0,0,2,116.3,132.59,100.75,0,0,0,0.1,1.27,0.64,82.2,0.02,0
215.156,14.55,41.6,14.87,7.5,6.8,3,68,13.05,131.2,149.3,130.6,75.84,219,2621.6,2622.9,3002,48,-2.4,70.3,-18,-18,-18,-18,-18,-18,174,82.4,1,1.52,6.8,0,0.8,3.1,1,0,0,0,0,0,0,2,134,162.61,151.13,0,0,0,-0.08,-2.05,0.15,20,-0.02,0
215.365,14.55,42.4,14.9,10.2,6.8,3,68,13.97,132,153.8,132,75.27,219,2682.1,2647.7,3138,48,1.3,34,-17,-17,-17,-17,-17,-17,200,61.1,1,1.54,6.9,0,0.2,3.5,1,0,0,0,0,0,0,2,132.4,164.6,163.05,0,0,0,-0.02,-2.86,0.03,20,-0.02,0
215.467,14.55,42.4,14.93,10.2,6.9,3,68,13.85,131.2,151.4,133,75,219,2648.5,2638.3,3125,48,5.1,32.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,204,21,1,1.55,6.9,0,0,3.6,1,0,0,0,0,0,0,2,131.3,166.27,164.5,0,0,0,0,-2.88,0,20,-0.02,0
215.668,14.55,42.4,14.93,10,6.9,3,68,13.8,131.2,153.8,133.9,75.88,219,2638.4,2626.4,3174,49,6.2,34.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,196,21,1,1.55,6.9,0,0,3.8,1,0,0,0,0,0,0,2,131.3,169.19,168.32,0,0,0,0,-2.94,0,20,-0.02,0
215.878,14.55,45.9,14.94,9.8,6.9,3,68,13.55,130.5,157.8,135.2,76.3,219,2608.7,2611.5,3182,50,6.7,35.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,196,21,1,1.57,6.9,0,0.3,4.4,1,0,0,0,0,0,0,2,132.5,191.32,181.39,0,0,0,0,-2.7,0.03,20,-0.03,0
216.112,14.55,100,14.89,9.5,6.9,3,68,13.51,131.2,172.9,138.9,75.33,219,2578.6,2570.4,3306,50,7.1,38.6,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,308,21,0,1.79,14,0,13.7,5.8,1,0,0,0,0,0,0,2,134.5,194.5,189.42,0,0,0,0.54,7.35,0.94,95.7,0.04,0
216.287,14.55,100,14.86,8.5,14.1,3,68,13.95,132,172.7,144.4,76.96,219,2529,2523.4,3362,52,6,76.7,7.9,2,7.9,2,7.9,7.9,437,82.7,0,2.04,14,0,15.8,7.8,1,0,-6,0,-6,0,0,2,132.4,199.05,197.32,0,0,0,0,8.02,0.72,81.8,0.04,0
216.492,14.55,100,14.85,10,14.2,3,68,14.03,141,173.7,158.1,75.8,219,2476.7,2489,3475,53,2.7,79,6.9,1,6.9,1,4,6.9,450,82,0,2.09,14.2,0,14.7,8.9,1,0,-6,0,-6,-3,0,2,148.7,209.59,205.83,0,0,0,0,5.87,0.69,79.7,0.03,0
216.731,14.55,100,14.85,12,14.1,3,68,13.59,155.2,174.1,178.9,74.81,219,2492.6,2465.7,3563,55,0.8,77,6.4,1.3,6.4,1.3,4,6.4,490,79.3,0,2.09,14.1,0,12.9,9.3,1,0,-5.7,0,-5.7,-2.7,0,2,161.1,218.34,213.48,0,0,0,-0.15,3.67,0.62,75.9,0.04,0
216.928,14.55,100,14.85,13.6,14,3,68,13.34,165.8,174.7,198.2,75.06,219,2469.3,2465.7,3704,57,-1.1,76.4,6.1,0.8,6.1,0.8,3.8,6.1,527,75.6,0,2.1,14,0,10.8,9.8,1,0,-5.3,0,-5.3,-2.7,0,2,168.2,226.19,221.46,0,0,0,-0.09,1.07,0.57,71.7,0.02,0
217.108,14.55,100,14.84,14,14,3,68,13.29,169.5,175.2,209,76.9,219,2485.7,2465.7,3834,59,-2.6,77.7,6.1,1.2,6.1,1.2,4.2,6.1,541,71.4,0,2.1,14,0,11.3,10.9,1,0,-5.3,0,-5.3,-2.3,0,2,170.1,234.35,229.86,0,0,0,0,0.34,0.57,71.8,0,0
217.326,14.55,100,14.84,14.3,14.1,3,68,13.3,171.8,175.7,217.8,78.97,219,2466.2,2465.7,3952,61,-3.5,79.7,5.1,1.1,5.1,1.1,3.7,5.1,540,72.5,0,2.12,14.1,0,12.1,12.4,1,0,-4.9,0,-4.9,-2.3,0,2,172.8,243.53,239.35,0,0,0,-0.02,-0.25,0.57,71.1,0,0
217.521,14.55,100,14.83,14.6,14.2,3,68,13.22,174,175.9,228.4,77.86,219,2467.7,2465.7,4072,63,-4.4,82,5.5,1.1,5.5,1.1,4.1,5.5,545,67.7,0,2.13,14.1,0,12.4,13.4,1,0,-4.5,0,-4.5,-1.9,0,2,174.8,250.68,247.87,0,0,0,0,-1,0.56,69.5,-0.02,0
217.726,14.55,100,14.86,14.7,14.1,3,68,13.21,174.8,175.4,235.1,76.81,219,2453.6,2465.7,4157,65,-4.5,80.4,5.5,1.5,5.5,1.5,4.5,5.5,546,70.2,0,2.13,14.2,0,13,14.2,1,0,-4.5,0,-4.5,-1.5,0,2,174.9,257.63,256.2,0,0,0,-0.02,-1.18,0.56,68.4,-0.13,0
217.937,14.55,100,14.9,14.7,14.1,3,68,13.21,174,174.9,241.6,77.23,219,2435.6,2465.7,4302,66,-4,68.4,5.9,2.3,5.9,2.3,5,5.9,544,69,0,2.14,14.1,0,13.8,14.9,1,0,-4.2,0,-4.2,-1.2,0,2,174.3,264.13,263.56,0,0,0,0,-1.12,0.56,68.3,-0.36,0
218.163,14.55,100,14.91,14.5,14.1,3,70,13.13,173.2,174.4,247.4,76.93,219,2493.5,2465.7,4412,68,-3.4,77.5,5.9,2.3,5.9,2.3,5.3,5.9,537,69.2,0,2.15,14.1,0,15.1,16,1,0,-3.8,0,-3.8,-1.2,0,2,172.8,270.95,271.45,0,0,0,0,-0.91,0.57,68.5,-0.54,0
218.350,14.55,100,14.89,14.4,14.2,3,70,13.1,171.8,174,251.7,77.87,219,2471.7,2465.7,4558,70,-2.2,81.7,6.3,3.2,6.3,3.2,6.2,6.3,536,68.8,0,2.16,14.2,0,16.4,16.9,1,0,-3.8,0,-3.8,-0.8,0,2,171.6,276.44,277.81,0,0,0,0,-0.46,0.58,70,-0.64,0
218.463,14.55,100,14.89,14.4,14.2,3,70,13.01,171,173.5,256.2,78.73,219,2462.9,2465.7,4650,72,-1.8,85.3,6.3,3.2,6.3,3.2,6.2,6.3,534,71.1,0,2.16,14.2,0,17.3,17.6,1,0,-3.4,0,-3.4,-0.8,0,2,171.3,281.06,283.4,0,0,0,0,-0.32,0.58,70.9,-0.7,0
218.650,14.55,100,14.89,14.5,14.3,3,72,12.92,171,173.3,259.5,80,219,2475.5,2465.7,4712,73,-2.2,87.2,6.3,3.6,6.3,3.6,6.2,6.3,541,71.8,0,2.17,14.3,0,18.1,18.7,1,0,-3.4,0,-3.4,-0.4,0,2,171.4,285.82,288.85,0,0,0,-0.04,-0.59,0.59,71.4,-0.76,0
218.855,14.55,100,14.89,14.6,14.3,3,72,12.92,171.8,172.9,266.2,80.24,219,2453.5,2465.7,4804,75,-2.4,87.7,6.3,3.6,6.3,3.6,6.3,6.3,544,71.9,0,2.18,14.4,0,19.1,20.2,1,0,-3,0,-3,-0.4,0,2,171.8,291.79,295.62,0,0,0,0,-1.08,0.59,72.4,-0.93,0
219.023,14.55,100,14.88,14.9,14.4,3,72,12.88,171.8,172.4,272.4,79.92,219,2453.8,2465.7,4910,76,-3.1,83.5,6.2,4,6.2,4,6.2,6.2,546,73.1,0,2.19,14.5,0,20.6,21.7,1,0,-3,0,-3,0,0,2,171.7,298.1,301.99,0,0,0,-0.01,-1.12,0.61,73.3,-1.17,0
219.184,14.55,100,14.87,14.9,14.5,3,72,12.89,171,172.1,276.6,80.57,219,2456.3,2465.7,5014,78,-3.6,81.8,7,4,7,4,7,7,552,73,0,2.19,14.5,0,20.9,22,1,0,-3,0,-3,0,0,2,171.8,300.3,303.18,0,0,0,0,-1.14,0.61,73.2,-1.26,0
219.385,14.55,100,14.86,15.1,14.5,3,73,12.88,170.2,171.3,280.4,80.22,219,2451.4,2465.7,5100,79,-3.9,80.2,7.5,4.8,7.5,4.8,7.5,7.5,546,72.5,0,2.2,14.5,0,21.5,22.6,1,0,-2.7,0,-2.7,0,0,2,170.5,305.39,305.19,0,0,0,0,-1.09,0.6,72.6,-1.52,0
219.595,14.55,100,14.85,14.9,14.4,3,75,12.79,168.8,170.3,283.3,80.8,219,2463.4,2465.7,5185,80,-4.4,86.4,7.5,4.8,7.5,4.8,7.5,7.5,534,72,0,2.2,14.4,0,22.1,23.1,1,0,-2.7,0,-2.7,0,0,2,168.8,309.07,307.2,0,0,0,0,-0.95,0.6,72.9,-1.7,0
219.788,14.55,100,14.85,14.6,14.4,3,75,12.8,167.2,169.1,286.5,79.5,219,2489.8,2465.7,5302,82,-4.3,91.1,7.2,5.7,7.2,5.7,7.2,7.2,522,72,0,2.2,14.4,0,23,23.6,1,0,-2.3,0,-2.3,0,0,2,167.1,313.78,310.09,0,0,0,0,-0.58,0.61,73,-1.86,0
220.045,14.55,100,14.83,14.5,14.4,3,77,12.67,165.8,168.2,289.1,79.09,219,2467.9,2465.7,5408,84,-4.5,93.4,7.7,6.2,7.7,6.2,7.7,7.7,514,72.1,0,2.19,13.3,0,23.7,23.7,1,0,-1.9,0,-1.9,0,0,2,164.2,306.98,312.83,0,0,0,-0.23,-1.94,0.64,75.7,-0.04,0
220.277,14.55,0,14.81,11.8,12.9,3,79,37.93,151.5,160.3,257.5,80.57,219,3085.5,2571.6,5228,85,0,71.5,-12,-12,-12,-12,-12,-12,-118,70.9,0,2.06,10.5,0,17.7,17.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,115.4,249.45,288.36,0,0,0,1.03,7.07,0.73,81.8,0.04,0
220.470,14.55,0,14.79,4.6,10.2,4,79,110.08,110.2,146.9,172.5,78.58,219,3128.3,2689.9,4838,85,0,100.1,-14,-14,-14,-14,-14,-14,-82,71,0,2,9.9,0,15.4,15.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,106.8,239.64,275.96,0,0,0,0.78,7.39,0.74,82.3,0.04,0
220.652,14.55,0,14.79,2.6,6.9,4,79,113.8,99,130.2,146.2,80.67,219,3147.8,2769.1,4562,84,0,99.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-70,71,0,1.62,5.6,0,6.5,6.5,1,0,-1.9,0,-1.9,0,0,2,95.3,158.59,209.45,0,0,0,0,4.94,0.75,86,0.04,0
220.830,14.55,45.5,14.82,1.7,6.6,4,81,116.16,93.8,124.7,128.1,80.31,219,3165.3,2849.2,4190,84,0,98.5,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,-64,100,0,1.32,0,0,2.7,2.7,1,0,-1.9,0,-1.9,0,0,2,92.8,79.93,172.86,0,0,0,-0.09,-1.21,0.72,90.2,-0.04,0
