﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 000021571D8202 v1.09 stg2 93_98
485.095,14.66,0,1,0,3,63,14.93,12,12.1,10.1,49.47,210,2174,2144.3,2543,0,6.1,-5,-5,-5,-5,-5,-5,-37,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,10.11,10.19,0,0,0,0,-0.05,0.09,-0.01,0
485.319,14.66,9.8,0.8,0,3,63,17.92,15,16.8,11.3,47.85,210,2083.3,2103,2310,0,7.3,2,2,2,2,2,2,-32,100,0,1,0,0,0,0,0,0,0,0,0,0,2,18.7,14.41,12.85,0,0,0,0,-0.05,0.1,-0.01,0
485.506,14.66,11.4,0.6,0,3,63,18.94,19.5,20.4,13.4,52.13,210,2042.8,2084.1,2133,0,8.4,15.7,15.7,15.7,15.7,15.7,15.7,26,100,0,1,0,0,0,0,0,0,0,0,0,0,2,20.8,15.69,14.7,0,0,0,0,-0.05,0.12,-0.01,0
485.711,14.66,11.4,0.6,0,3,63,15.87,21,21.4,15,53.72,210,2112,2123.1,2144,0,9.8,16.2,16.2,16.2,16.2,16.2,16.2,38,95.7,0,1,0,0,0,0,0,0,0,0,0,0,2,22.4,16.97,15.8,0,0,0,0,-0.04,0.13,-0.01,0
485.916,14.66,16.9,0.5,0,3,63,14.88,24,24.5,16.9,52.18,210,2211.5,2211.5,2134,-1.7,11,19.7,19.7,19.7,19.7,19.7,19.7,43,95.6,0,1,0,0,0,0,0,0,0,0,0,0,2,27.5,20.83,18.7,0,0,0,0,-0.04,0.15,-0.01,0
486.146,14.66,25.1,0.4,0,3,63,13.89,30.8,32.2,21.2,55,210,2413.6,2428,2141,-6.8,13.6,20.7,20.7,20.7,20.7,20.7,20.7,68,94.4,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,37.3,29.11,25.3,0,0,0,0,-0.05,0.16,-0.01,0
486.328,14.66,27.1,0.3,0,3,63,14.6,45,46.6,31.6,62.21,210,2666.1,2694.4,2152,-5,19.4,22.5,22.5,22.5,22.5,22.5,22.5,122,93.2,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,47.8,36.72,33.22,0,0,0,0,-0.05,0.18,0,0
486.534,14.66,27.1,0.3,0,3,63,14.22,49.5,51.9,34.8,64.14,210,2757.1,2776.6,2169,-6.7,23,21.5,21.5,21.5,21.5,21.5,21.5,146,93,0,1.01,0.2,0,0.1,0.1,0,0,0,0,0,0,2,51,40.56,38.34,0,0,0,0,-0.04,0.21,0,0
486.742,14.66,27.1,0.4,0.4,3,63,15.4,52.5,55,37.3,68.04,210,2811.1,2828.6,2186,0.3,28.6,16.8,16.8,16.8,16.8,16.8,16.8,157,92.5,0,1.04,0.7,0,0.2,0.2,0,0,0,0,0,0,2,54.4,42.51,40.67,0,0,0,0,0.01,0.29,0,0
486.850,14.66,27.1,0.7,0.7,3,63,14.81,54.8,56.5,39.2,65.66,210,2846.1,2850.8,2210,2.9,26.6,20,20,20,20,20,20,167,91.8,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55,43.31,41.74,0,0,0,0,0.01,0.32,0,0
487.048,14.66,26.7,0.8,0.7,3,63,14.83,54.8,56.9,39.6,67.14,210,2859.9,2856.2,2222,4.1,24.7,15.8,15.8,15.8,15.8,15.8,15.8,169,91.5,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.6,43.94,42.53,0,0,0,0,-0.01,0.32,0,0
487.458,14.66,26.3,1.2,0.7,3,63,14.67,55.5,56.4,40.3,67.46,210,2866.3,2858.7,2244,4.3,22,15.8,15.8,15.8,15.8,15.8,15.8,170,91,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.7,44.42,43.02,0,0,0,-0.01,-0.17,0.31,-0.01,0
487.691,14.66,26.3,1.6,0.7,3,63,14.55,55.5,56.1,41.3,69.08,210,2856.6,2854,2304,3,19.2,16.4,16.4,16.4,16.4,16.4,16.4,172,90.4,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.7,44.78,43.39,0,0,0,0,-0.19,0.31,-0.01,0
487.900,14.66,26.3,1.8,0.7,3,63,14.57,55.5,55.9,41.9,68.28,210,2852.2,2853.7,2338,2.1,18.9,16.5,16.5,16.5,16.5,16.5,16.5,172,90.1,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.9,45.23,43.8,0,0,0,0,-0.21,0.31,-0.01,0
488.083,14.66,26.3,1.9,0.7,3,63,14.5,54.8,55.9,42,69.2,210,2857.5,2853.3,2357,1.3,18.6,16.7,16.7,16.7,16.7,16.7,16.7,172,90,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55,45.52,44.15,0,0,0,0,-0.23,0.31,-0.02,0
488.386,14.66,26.3,1.9,0.7,3,63,14.53,54.8,55.7,42.3,68.66,210,2844.8,2852.7,2387,0.5,18.6,17.3,17.3,17.3,17.3,17.3,17.3,170,89.9,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.6,46.49,44.96,0,0,0,0,-0.23,0.3,-0.02,0
488.591,14.66,26.7,2,0.7,3,63,14.59,55.5,56.2,43.5,67.65,210,2854.1,2858.7,2414,0.4,18.9,17.2,17.2,17.2,17.2,17.2,17.2,172,89.7,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.9,47.08,45.6,0,0,0,0,-0.24,0.3,-0.02,0
488.899,14.66,26.7,2,0.7,3,63,14.56,55.5,56.1,44,69.91,210,2857.2,2859.3,2446,-0.1,18.9,20,20,20,20,20,20,175,89.5,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.5,47.59,46.19,0,0,0,0,-0.25,0.3,-0.02,0
489.103,14.66,26.7,2,0.7,3,63,14.51,54.8,55.8,44.3,69.72,210,2859.9,2857.7,2481,-1.5,18.9,20.5,20.5,20.5,20.5,20.5,20.5,175,89.4,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.3,47.86,46.41,0,0,0,0,-0.25,0.3,-0.02,0
489.308,14.66,26.7,1.9,0.7,3,63,14.55,54.8,55.6,44.6,69.69,210,2856.8,2856.9,2498,-1.9,19,20.5,20.5,20.5,20.5,20.5,20.5,174,89.4,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.4,48.25,46.74,0,0,0,0,-0.24,0.3,-0.02,0
489.526,14.66,26.7,1.9,0.7,3,63,14.58,54.8,55.5,44.9,70.36,210,2855.8,2857.2,2530,-2.5,19.2,21,21,21,21,21,21,173,89.4,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.4,48.72,47.25,0,0,0,0,-0.24,0.3,-0.02,0
489.923,14.66,26.7,1.9,0.7,3,63,14.62,54.8,55.5,45.6,68.94,210,2857,2857.8,2546,-2.5,19.4,21,21,21,21,21,21,174,89.3,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.3,49.12,47.54,0,0,0,0,-0.24,0.3,-0.02,0
490.133,14.66,27.1,1.9,0.7,3,63,14.63,54.8,55.3,46.2,70,210,2859.4,2857.3,2592,-2.8,19.6,21.5,21.5,21.5,21.5,21.5,21.5,174,89.3,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,55.6,50.24,48.5,0,0,0,0,-0.24,0.29,-0.02,0
490.359,14.66,27.5,1.9,0.7,3,63,14.65,55.5,56.3,47.4,71.76,210,2863.8,2865.7,2626,-2.3,20,21,21,21,21,21,21,176,89.1,0,1.06,0.7,0,0.2,0.2,0,0,0,0,0,0,2,56.6,51.94,50.06,0,0,0,0,-0.26,0.29,-0.02,0
490.544,14.66,28.2,2,0.8,3,63,14.65,56.2,57.7,48.5,72.1,210,2873.3,2878,2646,-2,20.3,21,21,21,21,21,21,178,88.8,0,1.06,0.8,0,0.2,0.2,0,0,0,0,0,0,2,57,52.8,51.11,0,0,0,0,-0.27,0.29,-0.02,0
490.777,14.66,28.6,2.1,0.8,3,63,14.65,56.2,57.9,48.9,70.27,210,2880,2880.1,2672,-1.9,19.9,21,21,21,21,21,21,180,88.5,0,1.06,0.8,0,0.2,0.2,0,0,0,0,0,0,2,56.9,53.47,51.83,0,0,0,0,-0.29,0.29,-0.02,0
490.897,14.66,28.6,2.1,0.8,3,63,14.67,57,57.8,49.5,73.42,210,2882.5,2882.6,2694,-1.7,19.9,21.5,21.5,21.5,21.5,21.5,21.5,180,88.3,0,1.06,0.8,0,0.2,0.2,0,0,0,0,0,0,2,57.2,53.79,52.24,0,0,0,0,-0.3,0.29,-0.02,0
491.056,14.66,28.6,2.2,0.8,3,63,14.62,57,57.7,50,70.74,210,2882.9,2882.4,2704,-1.9,19.8,21.5,21.5,21.5,21.5,21.5,21.5,181,88.2,0,1.06,0.8,0,0.2,0.2,0,0,0,0,0,0,2,57.2,54.04,52.44,0,0,0,0,-0.31,0.29,-0.02,0
491.261,14.66,28.6,2.2,0.8,3,63,14.6,57,57.7,50.5,73.98,210,2885.4,2882.3,2732,-2,19.8,21.5,21.5,21.5,21.5,21.5,21.5,180,88.1,0,1.06,0.8,0,0.2,0.2,0,0,0,0,0,0,2,57.2,54.84,52.97,0,0,0,0,-0.32,0.28,-0.02,0
491.468,14.66,29.4,2.3,0.8,3,63,14.67,57,58.5,51,72.4,210,2891.7,2887.1,2756,-1.6,19.9,21.5,21.5,21.5,21.5,21.5,21.5,180,87.9,0,1.07,1.1,0,0.3,0.3,0,0,0,0,0,0,2,58.8,56.29,54.41,0,0,0,0,-0.29,0.3,-0.02,0
491.769,14.66,29.4,2.3,1.2,3,63,14.65,58.5,58.9,52.4,72.32,210,2893.6,2891.6,2777,0.6,20.6,21,21,21,21,21,21,186,87.6,0,1.09,1.2,0,0.3,0.3,0,0,0,0,0,0,2,58.7,56.7,54.97,0,0,0,-0.01,-0.29,0.32,-0.02,0
491.981,14.66,29.4,2.5,0.8,3,63,14.65,57,58.5,52,71.76,210,2892.9,2891.3,2822,-0.5,19.6,22,22,22,22,22,22,184,87.4,0,1.07,0.8,0,0.3,0.3,0,0,0,0,0,0,2,56.7,56.98,55.46,0,0,0,0,-0.39,0.29,-0.02,0
492.699,14.66,29.4,2.5,0.8,3,63,14.62,56.2,58.3,51.9,75.03,210,2884.9,2890,2843,-0.4,19.5,22.5,22.5,22.5,22.5,22.5,22.5,178,87.3,0,1.06,0.8,0,0.3,0.3,0,0,0,0,0,0,2,57.2,59.5,57.1,0,0,0,0,-0.41,0.28,-0.02,0
492.928,14.66,31.4,2.6,1.7,3,63,14.67,60,60.9,57.1,74,210,2897.8,2899,2939,0.2,21.6,21,21,21,21,21,21,188,86.8,0,1.12,1.7,0,0.3,0.3,0,0,0,0,0,0,2,60.8,61.86,59.87,0,0,0,0,-0.26,0.35,-0.02,0
493.111,14.66,31.4,2.7,1.7,3,63,14.48,60.8,60.8,58.2,73.45,210,2903.9,2900,2960,-0.3,21.2,21,21,21,21,21,21,194,86.6,0,1.13,1.8,0,0.3,0.4,0,0,0,0,0,0,2,60.7,62.73,60.55,0,0,0,0,-0.29,0.36,-0.02,0
493.316,14.66,32.2,2.8,1.9,3,63,14.62,60.8,61.6,59,76.71,210,2905.2,2900,2988,-0.3,21.5,21,21,21,21,21,21,193,86.4,0,1.15,2,0,0.4,0.4,0,0,0,0,0,0,2,61.8,64.26,61.87,0,0,0,0,-0.3,0.37,-0.02,0
493.727,14.66,32.9,2.9,2.1,3,63,14.6,61.5,62,60.3,75.74,210,2897.4,2900,3014,-0.8,21.4,21,21,21,21,21,21,195,86.2,0,1.16,2.1,0,0.4,0.4,0,0,0,0,0,0,2,62.5,65.83,63.29,0,0,0,0,-0.3,0.38,-0.02,0
494.022,14.66,35.7,3.1,3.2,3,63,14.57,66,66.7,65.7,74.48,210,2898.9,2900,3082,-1.6,23.3,19.5,19.5,19.5,19.5,19.5,19.5,206,86,0,1.25,3.8,0,0.7,0.7,0,0,0,0,0,0,2,68.7,73.77,70,0,0,0,0.02,0.34,0.53,0.01,0
494.242,14.66,38.4,3.4,4.4,3,63,14.61,73.5,73,74.3,74.11,210,2895.8,2900,3128,-1,26.2,17.6,17.6,17.6,17.6,17.6,17.6,223,85.7,0,1.33,4.5,0,1,1,0,0,0,0,0,0,2,74.9,80.84,77.11,0,0,0,-0.03,0.65,0.52,0.02,0
494.367,14.66,40,4,4.4,3,63,14.55,75,75.3,76.7,75.26,210,2903.8,2900,3166,-1.5,23.9,17.5,17.5,17.5,17.5,17.5,17.5,230,85.2,0,1.33,4.6,0,1,1,0,0,0,0,0,0,2,76.5,84.66,80.32,0,0,0,0,0.47,0.5,0.01,0
494.552,14.66,42.4,4.1,4.6,3,63,14.57,78.8,79.3,80.9,75.96,210,2898.1,2900,3194,-2.3,25.6,15.1,15.1,15.1,15.1,15.1,15.1,237,84.6,0,1.34,4.6,0,1,1,0,0,0,0,0,0,2,82.2,89.46,84.85,0,0,0,-0.02,0.39,0.49,0.01,0
494.757,14.66,44.7,4.5,4.7,3,63,14.5,82.5,82.6,86.1,74.22,210,2889.5,2896.3,3226,-2.6,25.1,15.5,15.5,15.5,15.5,15.5,15.5,256,83.6,0,1.35,4.7,0,1.1,1.1,0,0,0,0,0,0,2,86,96.76,89.28,0,0,0,0,0.19,0.47,0.01,0
494.962,14.66,49.8,4.7,4.7,3,63,14.7,89.2,89.4,94,76.45,210,2876,2879.8,3271,-2.5,27.7,14.9,14.9,14.9,14.9,14.9,14.9,280,82.2,0,1.37,5,0,1.2,1.2,0,0,0,0,0,0,2,96.5,109.29,97.26,0,0,0,0,0.1,0.45,0,0
495.167,14.66,57.3,4.9,5.3,3,63,14.53,106.5,106,114.2,77.33,210,2821.8,2819.9,3320,-3,34.9,10.4,10.4,10.4,10.4,10.4,10.4,326,77.1,0,1.43,6,0,3,1.7,0,0,0,0,0,0,2,113.5,133.78,114.02,0,0,0,0.03,1.22,0.56,0.03,0
495.398,14.66,68.2,5.7,6.8,3,63,14.52,122.2,127.7,134,77.19,210,2694.4,2659.6,3406,-5.5,69.4,7.9,7.9,7.9,7.9,7.9,7.9,395,78.7,0,1.54,7.1,0,4.4,2.9,0,0,0,0,0,0,2,126.2,158.35,138.19,0,0,0,-0.07,1.6,0.54,0.03,0
495.579,14.66,79.6,7.3,8.8,3,63,14.61,131.2,144.5,147.2,77.33,210,2486.6,2480.9,3487,-5.8,71.5,8.5,8.5,8.5,8.5,8.5,8.5,426,81.1,0,1.69,9.6,0,8.2,4.5,0,0,0,0,0,0,2,135.8,179.24,160.42,0,0,0,0,3.66,0.67,0.04,0
495.787,14.66,83.9,8.8,10.3,3,63,14.41,139.5,153.1,159.6,74.62,210,2477.5,2465.7,3538,-7,71.7,8.5,8.5,8.5,8.5,8.5,8.5,456,81.4,0,1.79,10.6,0,7.9,5.5,0,0,0,0,0,0,2,145.9,191.74,178.2,0,0,0,-0.12,2.5,0.57,0.03,0
496.158,14.66,85.1,10.1,10.8,3,63,13.86,147.8,155.8,173.9,77.73,210,2498.6,2465.7,3646,-6.5,71.6,8,8,8,8,8,8,489,74.8,0,1.85,11.3,0,8.2,6.2,0,0,0,0,0,0,2,150.9,202.62,190.58,0,0,0,0,2.02,0.58,0.03,0
496.484,14.66,98,12,13.8,3,64,13.36,159.8,175.1,196.8,77.04,210,2483,2465.7,3810,-6,77.7,7,7,7,7,7,7,519,78.9,0,2.07,13.9,0,13.5,10.4,0,0,0,0,0,0,2,165.9,235.85,226.55,0,0,0,-0.01,3.16,0.64,0.03,0
496.787,14.66,100,13.6,13.9,3,64,13.25,170.2,175.9,218.5,75.88,210,2472.2,2465.7,3970,-7.5,79.2,6,6,6,6,6,6,554,75.2,0,2.1,13.9,0,12.9,12.6,0,0,0,0,0,0,2,173.3,246.99,242.53,0,0,0,-0.01,0.31,0.59,0,0
497.094,14.66,100,14.1,13.9,3,64,13.27,174,175.5,231.8,78.41,210,2451.3,2465.7,4146,-7.5,82.7,5.6,5.6,5.6,5.6,5.6,5.6,556,72.2,0,2.11,13.9,0,12.8,13.6,0,0,0,0,0,0,2,174,255.64,253.34,0,0,0,0,-0.73,0.57,-0.01,0
497.222,14.66,100,14.1,13.9,3,66,13.21,173.2,174.9,239.9,77.31,210,2456.4,2465.7,4275,-6.6,86.2,6.3,6.3,6.3,6.3,6.3,6.3,553,70.9,0,2.11,13.9,0,13.6,14.2,0,0,0,0,0,0,2,173.4,261.98,260.46,0,0,0,0,-0.68,0.57,-0.01,0
497.428,14.66,100,14,13.9,3,66,13.17,172.5,174.7,242.5,78.51,210,2455.1,2465.7,4340,-6.1,87.9,6.3,6.3,6.3,6.3,6.3,6.3,547,70.7,0,2.12,13.9,0,14.7,15,0,0,0,0,0,0,2,172.2,267.14,266.43,0,0,0,0,-0.28,0.58,-0.03,0
497.634,14.66,100,14,13.9,3,68,13.12,171.8,174.3,246.1,77.62,210,2466.2,2465.7,4436,-5.3,90.2,6.3,6.3,6.3,6.3,6.3,6.3,538,71.7,0,2.12,13.9,0,15.8,15.9,0,0,0,0,0,0,2,171.7,271.88,271.75,0,0,0,0,-0.1,0.58,-0.06,0
497.966,14.67,100,14,14,3,68,13.01,171,173.9,251.3,79.29,210,2467.8,2465.7,4554,-4.4,92.1,6.9,6.9,6.9,6.9,6.9,6.9,542,72.1,0,2.13,14,0,16.8,16.8,0,0,0,0,0,0,2,171,277.65,278.26,0,0,0,0,-0.08,0.59,-0.09,0
498.185,14.66,100,14.2,14.1,3,68,13.01,170.2,173.2,259,78.09,210,2468.8,2465.7,4696,-4.3,94.8,6.9,6.9,6.9,6.9,6.9,6.9,545,73.5,0,2.15,14.1,0,17.9,18.3,0,0,0,0,0,0,2,171.7,285.3,287.1,0,0,0,-0.06,-0.3,0.59,-0.13,0
498.427,14.66,100,14.3,14.1,3,68,12.88,171,172.9,265.2,80.95,210,2456.1,2465.7,4802,-4.8,95.8,7,7,7,7,7,7,550,73.8,0,2.16,14.1,0,18.7,19.4,0,0,0,0,0,0,2,171.3,290.37,292.86,0,0,0,-0.04,-0.68,0.6,-0.22,0
498.731,14.66,100,14.5,14.2,3,70,12.85,171,172.4,272.2,78.92,210,2444.5,2465.7,4900,-5.3,87.5,7,7,7,7,7,7,554,73.4,0,2.17,14.3,0,20.4,21.3,0,0,0,0,0,0,2,171.4,298.33,301.56,0,0,0,0,-0.99,0.61,-0.49,0
499.141,14.66,100,14.6,14.3,3,72,12.82,171,171.7,278.8,78.32,210,2441.9,2465.7,5054,-6,86.6,7.5,7.5,7.5,7.5,7.5,7.5,552,73.8,0,2.18,14.3,0,21.2,22.3,0,0,0,0,0,0,2,170.6,304.37,305.23,0,0,0,0,-1.03,0.61,-0.79,0
499.383,14.67,100,14.5,14.2,3,72,12.78,168.8,169.7,285.6,79.61,210,2467.9,2465.7,5244,-5.8,87,7.5,7.5,7.5,7.5,7.5,7.5,536,72.9,0,2.18,14.2,0,22.2,23.1,0,0,0,0,0,0,2,168.1,311.81,308.99,0,0,0,0.01,-0.92,0.6,-1.22,0
499.644,14.67,0,14.3,14.2,3,73,12.7,166.5,168.8,287.2,78.28,210,2460.8,2477,5316,-6,91.3,7.5,7.5,7.5,7.5,7.5,7.5,527,71,0,2.06,4.9,1,18.1,18.1,0,0,0,0,0,0,2,163.8,186.1,285.77,0,0,0,-2.54,-3.99,0.85,-0.08,0
499.792,14.67,0,10.6,0,3,75,32.86,85.5,21.3,145.1,75,210,1970.7,2179.5,5214,0,26.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-8,70.9,0,1,0,1,0.9,0.9,0,0,0,0,0,0,2,62,43.01,112.21,0,0,0,0,-0.85,0.34,-0.08,0
499.998,14.66,0,6.9,0,2,77,33.3,48,21.2,79.4,77.84,210,2172.8,2175.8,5056,0,20.7,-4,-4,-4,-4,-4,-4,-28,70.9,0,1,0,1,0.2,0.2,0,0,0,0,0,0,2,36.3,38.54,60.07,0,0,0,0,-0.59,0.21,-0.05,0
500.204,14.66,0,4.7,0,4,77,31.73,18.8,25.4,29.6,73.94,210,2230.5,2175.8,4849,0,9.8,0,0,0,0,0,0,-44,91.2,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,20.2,38.91,43.76,0,0,0,0,-0.44,0.19,-0.04,0
500.411,14.66,11.8,3.2,0,4,79,53.41,19.5,18.9,25.1,70.76,210,2244.8,2178.5,4110,0,11.5,-1,-1,-1,-1,-1,-1,-45,100,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,28.4,46.98,37.97,0,0,0,0,-0.38,0.13,-0.03,0
500.617,14.66,36.5,2.2,0.1,4,79,16.79,45.8,46.8,61.8,80.83,210,2892.9,2871.2,3975,0,22.5,27.5,27.5,27.5,27.5,27.5,27.5,117,97.8,0,1.03,0.3,0,0.2,0.2,0,0,0,0,0,0,2,46.5,68.75,58.13,0,0,0,0,-0.45,0.19,-0.03,0
500.821,14.66,0,2.7,0,4,79,15.09,39.8,41.2,52.6,78.68,210,2862.7,2819,4044,0,19.2,19.7,19.7,19.7,19.7,19.7,19.7,111,93.1,0,1,0,0,0.2,0.2,0,0,0,0,0,0,2,20.4,25.97,46.39,0,0,0,0,-0.44,0.35,-0.03,0
