﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
17.929,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.018,14.6,0,0,0,0.02,-14.6,68.27,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.107,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.196,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.286,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.377,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.467,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.559,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.647,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.736,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.4,7.9,0,41.53,0,37.04,0
18.826,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
18.917,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
19.007,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
19.097,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
19.188,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
19.281,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.5,7.9,0,41.53,0,37.04,0
19.370,14.6,0,0,0,0.02,-14.6,68.42,0,77.9,14.7,14.7,83.3,67.73,0,0,0,0,7.4,7.9,0,41.53,0,37.04,0
19.458,14.6,0,0,0,0.02,1,68.42,0,77.9,14.7,14.7,83.3,68.27,0,0,0,0,7.4,7.9,0,30.48,0,27.19,0
19.552,14.6,0,0,0,0.02,2,68.42,0,77.9,14.7,14.7,83.3,85.51,0,0,0,0,7.6,7.9,0,18.53,0,16.52,0
19.637,14.6,0,0,0,0.02,4.5,68.42,0,77.9,14.7,14.7,83.3,215.74,111,0,0,0,14.1,7.9,16,57,0,54.03,0
19.727,14.6,0,0,0,0.02,7,68.42,0,77.9,14.7,14.7,83.3,344.58,111,0,0,0,18.6,6,8,37.9,0,33.8,0
19.817,14.6,0,0,0,0.02,10.1,68.42,0,77.9,14.7,14.7,83.3,453.26,111,0,0,0,18.5,6,8,37.05,0,33.04,0
19.907,14.6,0,0,0,0.02,13.1,68.42,0,77.9,14.7,14.7,83.3,564.63,178,0,0,0,16.6,6,8,37.61,0,33.54,0
19.996,14.6,0,69.12,14.33,0.03,0,81.32,0,77.9,14.7,14.7,83.3,851.18,611,0,0,0,10.8,12,224,33.49,0,29.87,0
20.087,14.6,0,61.44,13.29,0.15,0,76.43,0,77.9,14.7,14.7,83.3,1258.34,880,0,0,0,4.1,14.6,88,33.15,58.96,29.56,0
20.177,14.6,0,48.64,10.87,0.07,0,78.16,0,77.9,14.7,14.7,83.3,1752.55,1128,0,0,0,3.7,5.2,96,37.92,63.77,33.81,0
20.271,14.6,0,38.4,9.1,0.07,0,77.81,0,77.9,15.04,15.06,83.3,2585.8,1278,0,0,0,5.7,-6,72,39.43,66.69,35.16,0
20.351,14.6,0,38.4,8.76,0.07,0,81.7,0,77.9,15.04,15.06,83.3,2933.85,1268,0,0,0,6.3,-15,72,38.85,65.89,34.64,0
20.590,14.6,0,38.4,8.77,0.07,0,83.13,0,77.9,15.04,15.06,83.3,2838.41,1242,0,0,0,6,-16.9,64,38.23,62.86,34.09,0
20.670,14.6,0,38.4,8.22,0.07,0,79.93,0,77.9,15.04,15.06,83.3,2531.08,1282,0,0,0,5.9,-17.6,64,38.58,63.33,34.4,0
20.760,14.6,0,38.4,8.11,0.07,0,83.47,0,77.9,15.04,15.06,83.3,2850.8,1299,0,0,0,6.2,-17.6,64,38.23,65.05,34.09,0
20.850,14.6,0,38.4,8.16,0.07,0,81.7,0,77.9,15.04,15.06,83.3,2858.73,1332,0,0,0,6.7,-18.8,64,38.3,62.95,34.15,0
20.944,14.6,0,40.96,8.27,0.07,0,82.05,0,77.9,15.04,15.06,83.3,2750.82,1369,0,0,0,7.1,-19.1,56,38.22,65.03,34.08,0
21.032,14.6,0,40.96,8.52,0.07,0,82.39,0,77.9,15.04,15.06,83.3,2619.82,1393,0,0,0,6.9,-20.6,56,38.04,63.93,33.92,0
21.118,14.6,0,40.96,8.77,0.07,0,80.82,0,77.9,15.04,15.06,83.3,2795.93,1413,0,0,0,7.4,-21.4,56,37.69,64.31,33.61,0
21.210,14.6,0,43.52,9.01,0.07,0,82.59,0,77.9,15.04,15.06,83.3,2933.47,1446,0,0,0,7.7,-21.8,56,37.63,63.39,33.56,0
21.293,14.6,0,43.52,9.31,0.07,0,82.24,0,77.9,15.04,15.06,83.3,2783.46,1470,0,0,0,8.4,-22.5,56,37.63,62.88,33.56,0
21.378,14.6,0,46.08,9.53,0.07,0,81.35,0,77.9,15.04,15.06,86.18,2618.52,1503,0,0,0,8.5,-24.4,56,37.41,63.93,33.36,0
21.465,14.6,0,46.08,9.69,0.07,0,81.51,0,77.9,15.04,15.06,86.18,2858.58,1524,0,0,0,8.8,-24.8,56,37.06,63.46,33.05,0
21.547,14.6,0,46.08,9.81,0.07,0,81.35,0,77.9,15.04,15.06,86.18,2993.96,1529,0,0,0,9.4,-26.2,56,36.69,61.6,32.72,0
21.637,14.6,0,48.64,10.01,0.11,0,82.39,0,77.9,15.04,15.06,86.18,2766.14,1530,0,0,0,9.4,-27.4,56,36.35,62.49,32.41,0
21.730,14.6,0,48.64,10.26,0.15,0,81.7,0,77.9,15.04,15.06,86.18,2538.47,1527,0,0,0,9.5,-28.5,48,36.53,61.38,32.58,0
21.823,14.6,0,48.64,10.33,0.15,0,80.47,0,77.9,15.04,15.06,86.18,2769.37,1529,0,0,0,9.4,-28.9,48,36.59,61.47,32.63,0
21.913,14.6,0,48.64,10.32,0.15,0,81.01,0,77.9,15.04,15.06,86.18,3002.05,1515,0,0,0,9.3,-29.2,48,36.63,61.52,32.67,0
21.991,14.6,0,48.64,10.3,0.19,0,82.05,0,77.9,15.04,15.06,86.18,2795.7,1508,0,0,0,9.1,-29.6,48,36.71,61.63,32.74,0
22.073,14.6,0,48.64,10.26,0.23,0,82.39,0,77.9,15.04,15.06,86.18,2598.43,1498,0,0,0,9,-29.6,48,36.75,61.68,32.77,0
22.151,14.6,0,48.64,10.23,0.27,0,81.51,0,77.9,15.04,15.06,86.18,2574.49,1478,0,0,0,8.9,-30.8,48,36.83,61.79,32.85,0
22.232,14.6,0,48.64,10.19,0.27,0,83.28,0,77.9,15.04,15.06,86.18,2886.82,1464,0,0,0,8.8,-30.8,48,36.9,61.88,32.9,0
22.333,14.6,0,48.64,10.15,0.31,0,81.7,0,77.9,15.04,15.06,86.36,2800.54,1456,0,0,0,8.7,-30.8,48,36.92,61.91,32.92,0
22.415,14.6,0,48.64,10.14,0.31,0,82.05,0,77.9,15.04,15.06,86.36,2626.37,1434,0,0,0,8.6,-31.1,48,36.99,62.01,32.99,0
22.512,14.6,0,48.64,10.14,0.35,0,81.7,0,77.9,15.04,15.06,86.36,2606.97,1409,0,0,0,8.5,-32.2,48,37.06,63.45,33.04,0
22.598,14.6,0,48.64,10.17,0.35,0,85.05,0,76.55,15.04,15.06,86.36,2882.13,1375,0,0,0,8.4,-31.9,48,37.14,62.2,33.12,0
22.687,14.6,0,48.64,10.26,0.35,0,81.51,0,76.55,15.04,15.06,86.36,2752.75,1350,0,0,0,8.4,-32.6,48,37.18,63.62,33.15,0
22.775,14.6,0,48.64,10.32,0.35,0,82.59,0,76.55,15.04,15.06,86.36,2591.58,1334,0,0,0,8.3,-33.8,48,37.22,63.67,33.19,0
22.867,14.6,0,48.64,10.39,0.35,0,82.05,0,76.55,15.04,15.06,86.36,2631.99,1282,0,0,0,8.2,-33.8,48,37.34,61.67,33.3,0
22.961,14.6,0,51.2,10.49,0.35,0,83.28,0,76.55,15.04,15.06,86.36,2896.21,1265,0,0,0,8.2,-34.1,48,37.38,61.72,33.33,0
23.052,14.6,0,51.2,10.58,0.35,0,81.51,0,76.55,15.04,15.06,86.36,2760.06,1248,0,0,0,8.1,-34.1,48,37.42,62.59,33.37,0
23.136,14.6,0,51.2,10.66,0.35,0,80.28,0,76.55,15.04,15.06,86.36,2618.21,1226,0,0,0,8.1,-33.4,48,37.48,62.67,33.42,0
23.221,14.6,0,51.2,10.75,0.35,0,77.12,0,76.55,15.04,15.06,86.36,2536.93,1205,0,0,0,8.1,-33,48,37.52,61.91,33.46,0
23.307,14.6,0,51.2,10.82,0.35,0,70.19,0,76.55,15.04,15.06,86.36,2733.43,1209,0,0,0,8.1,-32.2,48,37.52,64.09,33.46,0
23.392,14.6,0,51.2,10.85,0.35,0,67.38,0,76.55,15.04,15.06,91.22,2848.11,1195,0,0,0,8.1,-32.2,48,37.56,61.96,33.49,0
23.475,14.6,0,51.2,10.83,0.35,0,69.66,0,76.55,15.04,15.06,91.22,2699.72,1207,0,0,0,8,-32.2,48,37.54,61.93,33.48,0
23.572,14.6,0,51.2,10.78,0.35,0,71.43,0,76.55,15.04,15.06,91.22,2541.7,1204,0,0,0,8,-32.6,48,37.56,61.96,33.49,0
23.657,14.6,0,51.2,10.82,0.35,0,69.31,0,76.55,15.04,15.06,91.22,2559.4,1182,0,0,0,8,-31.1,56,37.6,62.02,33.53,0
23.744,14.6,0,51.2,10.85,0.35,0,69.31,0,76.55,15.04,15.06,91.22,2771.14,1183,0,0,0,7.9,-32.2,56,37.6,62.02,33.53,0
23.845,14.6,0,51.2,10.85,0.35,0,72.5,0,76.55,15.04,15.06,91.22,2697.41,1186,0,0,0,8,-32.6,56,37.6,62.02,33.53,0
23.942,14.6,0,51.2,10.85,0.35,0,74.62,0,76.55,15.04,15.06,91.22,2535.31,1187,0,0,0,7.9,-32.2,56,37.6,62.02,33.53,0
24.041,14.6,0,51.2,10.91,0.35,0,70.54,0,76.55,15.04,15.06,91.22,2585.19,1155,0,0,0,8,-31.9,56,37.6,62.02,33.53,0
24.131,14.6,0,51.2,11.01,0.39,0,70.39,0,76.55,15.04,15.06,91.22,2719.11,1163,0,0,0,8,-30.8,56,37.6,62.51,33.53,0
24.219,14.6,0,51.2,11.01,0.39,0,73.04,0,76.55,15.04,15.06,91.22,2659.62,1174,0,0,0,8,-31.1,56,37.58,62.48,33.51,0
24.303,14.6,0,51.2,11,0.39,0,74.27,0,76.55,15.04,15.06,91.22,2532.77,1180,0,0,0,8,-31.1,56,37.58,62.48,33.51,0
24.391,14.6,0,51.2,10.98,0.39,0,72.16,0,76.55,15.04,15.06,93.74,2487.98,1182,0,0,0,8,-31.1,56,37.58,61.17,33.51,0
24.471,14.6,0,51.2,10.92,0.39,0,70.54,0,76.55,15.04,15.06,93.74,2628.52,1191,0,0,0,7.9,-32.2,56,37.58,62.48,33.51,0
24.556,14.6,0,51.2,10.96,0.39,0,72.85,0,76.55,15.04,15.06,93.74,2630.29,1171,0,0,0,7.9,-31.5,56,37.54,61.58,33.48,0
24.643,14.6,0,51.2,11,0.39,0,73.73,0,76.55,15.04,15.06,93.74,2500.52,1166,0,0,0,8,-30.8,56,37.58,60.35,33.51,0
24.729,14.6,0,51.2,11,0.39,0,72.7,0,76.55,15.04,15.06,93.74,2452.42,1175,0,0,0,8,-30.8,56,37.56,62.45,33.49,0
24.811,14.6,0,51.2,11.01,0.39,0,70.54,0,76.55,15.04,15.06,93.74,2580.88,1179,0,0,0,8,-30.8,56,37.56,60.77,33.49,0
24.897,14.6,0,51.2,11.03,0.39,0,70.93,0,76.55,15.07,15.06,93.74,2660.08,1161,0,0,0,8,-30.4,56,37.6,60.37,33.53,0
24.984,14.6,0,53.76,11.1,0.39,0,74.08,0,76.55,15.07,15.09,93.74,2525.46,1174,0,0,0,8.1,-30.8,56,37.54,61.58,33.48,0
25.086,14.6,0,53.76,11.14,0.39,0,72.5,0,76.55,15.07,15.06,93.74,2425.02,1172,0,0,0,8.1,-30.8,56,37.56,59.5,33.49,0
25.172,14.6,0,53.76,11.18,0.39,0,71.62,0,76.55,15.07,15.09,93.74,2552.25,1144,0,0,0,8.1,-31.1,56,37.56,60.77,33.49,0
25.256,14.6,0,53.76,11.27,0.43,0,71.96,0,76.55,15.07,15.09,93.74,2611.2,1126,0,0,0,8.2,-31.5,64,37.58,59.53,33.51,0
25.348,14.6,0,56.32,11.41,0.47,0,73.39,0,76.55,15.07,15.09,95,2472.12,1106,0,0,0,8.2,-31.5,64,37.56,59.92,33.49,0
25.436,14.6,0,56.32,11.52,0.47,0,72.31,0,76.55,15.07,15.09,95,2418.63,1117,0,0,0,8.2,-32.2,64,37.56,59.5,33.49,0
25.527,14.6,0,56.32,11.53,0.5,0,70.93,0,76.55,15.07,15.12,95,2551.4,1125,0,0,0,8.2,-32.2,64,37.54,58.65,33.48,0
25.621,14.6,0,56.32,11.57,0.5,0,72.31,0,76.55,15.07,15.12,95,2674.86,1113,0,0,0,8.2,-31.5,64,37.54,59.9,33.48,0
25.707,14.6,0,56.32,11.62,0.54,0,73.2,0,76.55,15.1,15.12,95,2539.24,1111,0,0,0,8.2,-31.1,64,37.5,59.85,33.44,0
25.796,14.6,0,56.32,11.66,0.54,0,73.39,0,76.55,15.1,15.12,95,2399.23,1123,0,0,0,8.3,-31.5,64,37.48,58.58,33.42,0
25.886,14.6,0,56.32,11.64,0.54,0,72.5,0,76.55,15.07,15.12,95,2437.95,1140,0,0,0,8.3,-31.5,64,37.44,59.77,33.39,0
25.973,14.6,0,56.32,11.59,0.54,0,71.43,0,76.55,15.04,15.15,95,2556.63,1151,0,0,0,8.3,-31.9,64,37.42,57.68,33.37,0
26.057,14.6,0,56.32,11.55,0.54,0,73.2,0,76.55,15.04,15.15,95,2527.54,1151,0,0,0,8.3,-30.8,64,37.44,56.89,33.39,0
26.148,14.6,0,56.32,11.53,0.54,0,74.08,0,76.55,15,15.15,95,2392.23,1164,0,0,0,8.3,-30.8,64,37.38,58.02,33.33,0
26.235,14.6,0,56.32,11.52,0.54,0,72.31,0,76.55,14.97,15.19,95,2382.3,1155,0,0,0,8.3,-30.8,64,37.4,57.34,33.35,0
26.331,14.6,0,56.32,11.52,0.54,0,71.08,0,76.55,14.92,15.19,95.72,2476.97,1154,0,0,0,8.3,-30.4,64,37.4,56.15,33.35,0
26.421,14.6,0,56.32,11.55,0.54,0,71.81,0,76.55,14.92,15.22,95.72,2535.08,1159,0,0,0,8.4,-30,64,37.38,56.13,33.33,0
26.508,14.6,0,56.32,11.55,0.58,0,73.2,0,76.55,14.89,15.26,95.72,2465.58,1164,0,0,0,8.4,-30.4,64,37.36,56.94,33.31,0
26.601,14.6,0,56.32,11.57,0.58,0,72.7,0,76.55,14.86,15.26,95.72,2417.32,1151,0,0,0,8.4,-31.5,64,37.36,56.59,33.31,0
26.701,14.6,0,56.32,11.59,0.58,0,71.27,0,76.55,14.8,15.26,95.72,2495.44,1159,0,0,0,8.4,-29.6,64,37.32,56.54,33.28,0
26.791,14.6,0,56.32,11.59,0.58,0,72.31,0,76.55,14.74,15.32,95.72,2570.57,1172,0,0,0,8.5,-29.6,64,37.3,55.01,33.26,0
26.888,14.6,0,56.32,11.61,0.58,0,73.04,0,76.55,14.74,15.36,95.72,2479.28,1174,0,0,0,8.5,-29.6,64,37.3,54.66,33.26,0
26.973,14.6,0,56.32,11.62,0.58,0,72.85,0,76.55,14.7,15.39,95.72,2419.86,1176,0,0,0,8.5,-29.6,72,37.28,54.3,33.24,0
27.072,14.6,0,56.32,11.62,0.58,0,71.43,0,76.55,14.67,15.43,95.72,2471.51,1181,0,0,0,8.5,-29.6,72,37.24,54.69,33.21,0
27.172,14.6,0,56.32,11.62,0.58,0,71.27,0,76.55,14.63,15.46,95.72,2534.54,1190,0,0,0,8.6,-29.2,72,37.26,53.25,33.22,0
27.272,14.6,0,56.32,11.57,0.58,0,73.2,0,76.55,14.61,15.53,95.72,2447.42,1203,0,0,0,8.5,-30,64,37.2,53.24,33.17,0
27.363,14.6,0,56.32,11.57,0.58,0,72.7,0,76.55,14.61,15.6,95.9,2397.7,1192,0,0,0,8.6,-29.2,72,37.22,50.81,33.19,0
27.458,14.6,0,56.32,11.57,0.58,0,72.5,0,76.55,14.66,15.68,95.9,2406.62,1185,0,0,0,8.6,-29.6,72,37.22,50.13,33.19,0
27.548,14.6,0,56.32,11.62,0.58,0,72.5,0,76.55,14.7,15.75,95.9,2425.17,1180,0,0,0,8.7,-28.9,72,37.18,48.78,33.15,0
27.643,14.6,0,56.32,11.71,0.58,0,72.7,0,76.55,14.77,15.78,95.9,2421.79,1199,0,0,0,8.8,-28.9,72,37.14,49.45,33.12,0
27.729,14.6,0,56.32,11.7,0.62,0,72.16,0,76.55,14.89,15.85,95.9,2428.71,1205,0,0,0,8.8,-29.2,72,37.12,49.71,33.1,0
27.829,14.6,0,56.32,11.64,0.62,0,71.81,0,76.55,14.92,15.89,95.9,2396.31,1203,0,0,0,8.6,-30,64,37.18,50.4,33.15,0
27.912,14.6,0,56.32,11.61,0.62,0,71.08,0,76.55,14.89,15.96,95.9,2376.68,1207,0,0,0,8.6,-30,64,37.18,50.76,33.15,0
27.991,14.6,0,56.32,11.59,0.62,0,70.73,0,76.55,14.94,15.99,95.9,2364.37,1207,0,0,0,8.6,-30,64,37.2,50.1,33.17,0
28.077,14.6,0,56.32,11.55,0.62,0,71.08,0,76.55,14.92,16.04,95.9,2374.61,1220,0,0,0,8.6,-30,64,37.16,51.09,33.13,0
28.173,14.6,0,56.32,11.48,0.58,0,71.27,0,76.55,14.97,16.04,95.9,2421.4,1231,0,0,0,8.6,-29.6,64,37.12,51.04,33.1,0
28.272,14.6,0,56.32,11.46,0.58,0,72.31,0,76.55,14.94,16.04,95.9,2409.93,1218,0,0,0,8.6,-29.2,64,37.16,51.09,33.13,0
28.368,14.6,0,56.32,11.46,0.58,0,72.7,0,76.55,15.07,15.99,96.08,2395.31,1231,0,0,0,8.6,-29.6,64,37.12,50.69,33.1,0
28.453,14.6,0,56.32,11.46,0.58,0,72.5,0,76.55,15.07,15.99,96.08,2432.48,1205,0,0,0,8.6,-30.4,64,37.2,49.08,33.17,0
28.552,14.6,0,56.32,11.5,0.58,0,73.2,0,75.2,15,15.99,96.08,2418.71,1205,0,0,0,8.6,-30,64,37.2,48.53,33.17,0
28.637,14.6,0,56.32,11.5,0.58,0,73.39,0,75.2,15.13,15.99,96.08,2420.94,1206,0,0,0,8.6,-28.9,64,37.2,48.8,33.17,0
28.736,14.6,0,56.32,11.48,0.58,0,72.7,0,75.2,15.23,15.96,96.08,2404.16,1221,0,0,0,8.6,-29.2,64,37.16,48.76,33.13,0
28.828,14.6,0,56.32,11.44,0.58,0,72.31,0,75.2,15.15,15.99,96.08,2410.16,1224,0,0,0,8.6,-30,64,37.16,48.76,33.13,0
28.911,14.6,0,53.76,11.43,0.58,0,72.16,0,75.2,15.4,15.92,96.08,2404.55,1232,0,0,0,8.6,-30.4,64,37.14,48.74,33.12,0
28.996,14.6,0,56.32,11.43,0.58,0,72.16,0,75.2,15.55,16.02,96.08,2398.85,1233,0,0,0,8.6,-30,64,37.14,48.47,33.12,0
29.087,14.6,0,56.32,11.46,0.58,0,72.7,0,75.2,15.52,16.02,96.08,2427.87,1223,0,0,0,8.6,-30.4,64,37.16,48.76,33.13,0
29.172,14.6,0,56.32,11.46,0.58,0,72.31,0,75.2,15.52,15.99,96.08,2406.47,1229,0,0,0,8.6,-30.4,64,37.18,48.51,33.15,0
29.253,14.6,0,56.32,11.48,0.58,0,72.5,0,75.2,15.48,16.02,96.08,2422.63,1228,0,0,0,8.6,-30.4,64,37.18,49.49,33.15,0
29.353,14.6,0,56.32,11.46,0.58,0,72.31,0,75.2,15.55,15.99,96.26,2426.1,1219,0,0,0,8.5,-30,64,37.2,49.51,33.17,0
29.435,14.6,0,56.32,11.44,0.58,0,72.31,0,75.2,15.5,16.02,96.26,2430.33,1213,0,0,0,8.5,-30.4,64,37.22,48.55,33.19,0
29.532,14.6,0,53.76,11.43,0.58,0,72.5,0,75.2,15.36,16.02,96.26,2434.87,1220,0,0,0,8.5,-30,64,37.2,48.53,33.17,0
29.618,14.6,0,53.76,11.44,0.58,0,72.5,0,75.2,15.69,16.02,96.26,2418.78,1213,0,0,0,8.5,-30,64,37.24,48.57,33.21,0
29.711,14.6,0,53.76,11.41,0.58,0,72.31,0,75.2,15.07,15.91,96.26,2434.26,1212,0,0,0,8.5,-30,64,37.24,48.57,33.21,0
