﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
3.228,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
3.339,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
3.440,14.5,0,0,0,0,-0.04,-14.5,52.53,0,104.9,14.7,14.7,135.86,50.64,0,0,0,0,7.4,7.9,1.93,0,38.72,0,37.04,0
3.540,14.5,0,0,0,0,-0.04,0.9,52.34,0,104.9,14.7,14.7,135.86,51.18,0,0,0,0,7.4,7.9,1.93,0,28.85,0,27.59,0
3.637,14.5,0,0,0,0,-0.04,1.9,62.58,0,104.9,14.7,14.7,135.86,61.81,0,0,0,0,7.6,7.9,1.93,0,17.16,0,16.42,0
3.738,14.5,0,0,0,0,-0.04,3.9,65.62,0,104.9,14.7,14.7,135.86,137.69,110,0,0,0,11.1,7.9,1.93,16,35.54,0,33.99,0
3.837,14.5,0,0,0,0,-0.04,6,65.62,0,104.9,14.7,14.7,135.86,290.01,110,0,0,0,17.3,6,1.93,16,35.54,0,33.99,0
3.940,14.5,0,0,0,0,-0.04,8.1,65.62,0,104.9,14.7,14.7,135.86,389.3,195,0,0,0,17.2,6,1.93,16,35.42,0,33.88,0
4.042,14.5,0,58.88,0,14.38,-0.02,0,67.73,0,104.9,14.7,14.7,135.86,474.2,204,0,0,0,15.1,6,1.93,200,30.8,0,29.46,0
4.139,14.5,0,56.32,2.56,14.35,-0.02,0,74.77,0,104.9,14.7,14.7,135.86,599.5,219,0,0,0,14.7,9,1.93,184,30.11,0,28.8,0
4.238,14.5,0,56.32,2.56,14.35,-0.06,0,81.12,0,104.9,14.7,14.7,135.86,700.79,234,0,0,0,14.3,9.4,1.95,184,30.11,0,28.8,0
4.338,14.5,0,56.32,2.56,14.37,-0.06,0,80.47,0,104.9,14.7,14.7,135.86,825.17,247,0,0,0,14,9.8,1.93,184,30.11,0,28.8,0
4.442,14.5,0,58.88,10.24,14.15,-0.06,0,80.82,0,104.9,14.7,14.7,135.86,1096.79,552,0,0,0,10.5,10.1,1.93,192,31.36,0,30,0
4.543,14.5,0,56.32,10.24,13.6,-0.02,0,82.05,0,104.9,14.7,14.7,135.86,1370.26,619,0,0,0,7.4,13.1,1.93,184,31.2,0,29.84,0
4.638,14.5,0,53.76,12.8,12.83,0.02,0,77.66,0,104.9,14.7,14.7,135.86,1590,751,0,0,0,3.2,12.8,1.93,88,30.74,56.3,29.41,0
4.736,14.5,0,38.4,12.8,10.26,0.02,0,82.05,0,104.9,14.7,14.7,135.86,2040.18,1046,0,0,0,1.5,10.9,1.93,64,30.89,54.5,29.55,0
4.842,14.5,0,25.6,7.68,7.68,0.02,0,83.66,0,104.9,15.04,15.06,135.86,2539.47,1023,0,0,0,0,9,1.93,40,30.28,54.32,28.96,0
4.939,14.5,0,20.48,5.12,6.25,0.02,0,81.35,0,104.9,15.04,15.06,135.86,2507.53,921,0,0,0,2.5,7.1,1.93,56,29.65,53.5,28.36,0
5.040,14.5,0,23.04,5.12,6.44,0.02,0,81.89,0,103.55,15.04,15.06,135.86,2456.27,823,0,0,0,4.3,6,1.93,80,29.56,54.04,28.28,0
5.132,14.5,0,28.16,7.68,6.98,0.02,0,81.89,0,103.55,15.04,15.06,147.2,2407.09,861,0,0,0,3.2,-7.1,1.93,72,29.56,52.06,28.28,0
5.230,14.5,0,25.6,7.68,6.69,0.02,0,82.24,0,103.55,15.04,15.06,147.2,2352.13,877,0,0,0,3.1,-8.2,1.93,64,30.08,52.75,28.78,0
5.337,14.5,0,25.6,7.68,6.39,0.02,0,82.05,0,103.55,15.04,15.06,147.2,2296.71,878,0,0,0,3,-7.5,1.93,64,29.55,52.05,28.26,0
5.443,14.5,0,25.6,5.12,6.19,0.02,0,82.24,0,103.55,15.04,15.06,147.2,2245.45,882,0,0,0,3.2,-10.1,1.93,56,29.58,52.09,28.29,0
5.555,14.5,0,25.6,7.68,6.1,0.02,0,82.24,0,103.55,15.04,15.06,147.2,2191.96,904,0,0,0,3.2,-9,1.93,56,29.53,52.02,28.24,0
5.653,14.5,0,25.6,7.68,6.14,0.02,0,82.05,0,103.55,15.04,15.06,147.2,2172.72,906,0,0,0,3.5,-9.4,1.93,64,29.51,51.99,28.23,0
5.760,14.5,0,25.6,7.68,6.14,0.02,0,82.05,0,103.55,15.04,15.06,147.2,2138.24,908,0,0,0,3.5,-9.4,1.93,56,29.48,53.26,28.2,0
5.866,14.5,0,25.6,7.68,6.16,0.02,0,82.05,0,103.55,15.04,15.06,147.2,2117.23,906,0,0,0,3.4,-9.4,1.93,64,29.48,53.26,28.2,0
5.975,14.5,0,25.6,7.68,6.25,0.02,0,82.05,0,103.55,15.04,15.06,147.2,2106.76,897,0,0,0,3.6,-11.6,1.93,56,29.5,53.95,28.21,0
6.083,14.5,0,25.6,7.68,6.32,0.02,0,81.89,0,102.2,15.04,15.06,147.2,2104.91,935,0,0,0,3.7,-11.6,1.93,56,29.55,52.69,28.27,0
6.187,14.5,0,28.16,7.68,6.41,0.02,0,81.7,0,102.2,15.04,15.06,147.38,2105.99,932,0,0,0,3.8,-12,1.93,56,29.58,54.06,28.3,0
6.282,14.5,0,28.16,7.68,6.44,0.02,0,82.05,0,102.2,15.04,15.06,147.38,2109.07,937,0,0,0,3.7,-12.4,1.93,56,29.58,52.72,28.29,0
6.386,14.5,0,25.6,7.68,6.46,0.02,0,82.05,0,102.2,15.04,15.06,147.38,2091.29,953,0,0,0,3.7,-12.4,1.93,56,29.61,52.77,28.33,0
6.492,14.5,0,25.6,7.68,6.44,0.02,0,82.05,0,102.2,15.04,15.06,147.38,2072.58,954,0,0,0,3.7,-13.5,1.93,48,29.49,53.94,28.21,0
6.600,14.5,0,25.6,7.68,6.43,0.02,0,82.24,0,102.2,15.04,15.06,147.38,2048.88,987,0,0,0,3.8,-13.9,1.93,48,29.53,52.66,28.25,0
6.696,14.5,0,25.6,7.68,6.41,0.02,0,82.24,0,102.2,15.04,15.06,147.38,2020.32,994,0,0,0,3.8,-13.9,1.93,48,29.55,52.68,28.26,0
6.798,14.5,0,25.6,7.68,6.39,0.02,0,82.24,0,102.2,15.04,15.06,147.38,1993.15,992,0,0,0,3.8,-13.5,1.93,48,29.53,52.01,28.25,0
6.897,14.5,0,25.6,7.68,6.37,0.02,0,82.59,0,102.2,15.04,15.06,147.38,1976.14,995,0,0,0,3.9,-13.5,1.93,48,29.55,52.03,28.26,0
6.997,14.5,0,25.6,7.68,6.39,0.02,0,82.39,0,102.2,15.04,15.06,147.38,1961.37,1001,0,0,0,3.9,-13.9,1.93,48,29.55,52.04,28.27,0
7.098,14.5,0,25.6,7.68,6.41,0.02,0,82.24,0,102.2,15.04,15.06,147.38,1943.59,996,0,0,0,3.9,-13.5,1.93,48,29.53,53.33,28.25,0
7.202,14.5,0,25.6,7.68,6.43,0.02,0,82.39,0,100.85,15.04,15.06,147.56,1924.11,997,0,0,0,3.9,-13.5,1.93,48,29.54,54.01,28.26,0
7.314,14.5,0,25.6,7.68,6.44,0.02,0,82.39,0,100.85,15.04,15.06,147.56,1920.19,987,0,0,0,3.9,-14.2,1.93,48,29.51,53.29,28.23,0
7.414,14.5,0,25.6,7.68,6.46,0.02,0,82.39,0,100.85,15.04,15.06,147.56,1908.1,983,0,0,0,3.9,-13.5,1.93,48,29.51,53.95,28.23,0
7.518,14.5,0,25.6,7.68,6.46,0.02,0,82.39,0,100.85,15.04,15.06,147.56,1885.71,984,0,0,0,3.8,-13.5,1.93,48,29.51,51.98,28.23,0
7.619,14.5,0,25.6,7.68,6.46,0.02,0,80.62,0,100.85,15.04,15.06,147.56,1881.4,974,0,0,0,3.8,-13.1,1.93,48,29.48,53.25,28.2,0
7.723,14.5,0,25.6,7.68,6.44,0.02,0,78.51,0,100.85,15.04,15.06,147.56,1875.93,984,0,0,0,3.8,-13.5,1.93,48,29.51,51.97,28.23,0
7.828,14.5,0,25.6,7.68,6.44,0.02,0,76.93,0,100.85,15.04,15.06,147.56,1859.61,981,0,0,0,3.8,-13.1,1.93,48,29.51,51.97,28.23,0
7.931,14.5,0,25.6,7.68,6.44,0.02,0,75.7,0,100.85,15.04,15.06,147.56,1841.45,975,0,0,0,3.8,-13.1,1.93,48,29.5,53.28,28.22,0
8.030,14.5,0,25.6,7.68,6.46,0.02,0,74.62,0,100.85,15.04,15.06,147.56,1834.14,972,0,0,0,3.8,-12.8,1.93,48,29.53,52.01,28.25,0
8.134,14.5,0,25.6,7.68,6.48,0.02,0,73.39,0,99.5,15.04,15.06,140.9,1826.44,975,0,0,0,3.9,-12.8,1.93,48,29.54,53.33,28.26,0
8.238,14.5,0,25.6,7.68,6.5,0.02,0,72.31,0,99.5,15.04,15.06,140.9,1813.9,980,0,0,0,3.9,-13.1,1.93,48,29.54,52.02,28.26,0
8.342,14.5,0,25.6,7.68,6.48,0.02,0,71.27,0,99.5,15.04,15.06,140.9,1801.43,989,0,0,0,3.9,-13.9,1.93,48,29.55,51.39,28.27,0
8.453,14.5,0,25.6,7.68,6.48,0.02,0,70.04,0,99.5,15.04,15.06,140.9,1795.27,987,0,0,0,3.9,-13.9,1.93,48,29.55,52.03,28.27,0
8.560,14.5,0,25.6,7.68,6.5,0.02,0,68.96,0,99.5,15.04,15.06,140.9,1779.8,991,0,0,0,3.9,-13.9,1.93,48,29.56,52.03,28.28,0
8.660,14.5,0,25.6,7.68,6.5,0.06,0,68.08,0,99.5,15.04,15.06,140.9,1766.64,980,0,0,0,3.9,-13.1,1.93,48,29.54,52.01,28.26,0
8.767,14.5,0,25.6,7.68,6.5,0.02,0,68.62,0,99.5,15.04,15.06,140.9,1759.48,978,0,0,0,3.8,-13.1,1.93,48,29.53,53.31,28.25,0
8.869,14.5,0,25.6,7.68,6.5,0.02,0,69.5,0,99.5,15.04,15.06,140.9,1747.7,986,0,0,0,3.9,-13.5,1.93,48,29.56,52.03,28.28,0
8.968,14.5,0,25.6,7.68,6.48,0.06,0,70.39,0,99.5,15.04,15.06,140.9,1733.85,991,0,0,0,3.9,-13.9,1.93,48,29.57,53.35,28.28,0
9.067,14.5,0,25.6,7.68,6.46,0.06,0,70.73,0,98.15,15.04,15.06,140.9,1717.61,1001,0,0,0,3.9,-13.9,1.93,48,29.6,53.39,28.31,0
9.168,14.5,0,25.6,7.68,6.48,0.02,0,71.27,0,98.15,15.04,15.06,137.66,1715.92,1001,0,0,0,3.9,-13.5,1.93,48,29.62,52.12,28.34,0
9.268,14.5,0,25.6,7.68,6.5,0.06,0,71.43,0,98.15,15.04,15.06,137.66,1710.68,986,0,0,0,3.9,-12.8,1.93,48,29.59,51.43,28.3,0
9.367,14.5,0,25.6,7.68,6.52,0.02,0,72.16,0,98.15,15.04,15.06,137.66,1695.98,987,0,0,0,3.9,-13.1,1.93,48,29.6,51.44,28.31,0
9.467,14.5,0,25.6,7.68,6.53,0.02,0,72.16,0,98.15,15.04,15.06,137.66,1673.66,984,0,0,0,3.9,-12.4,1.93,56,29.61,51.44,28.32,0
9.567,14.5,0,25.6,7.68,6.59,0.06,0,71.96,0,98.15,15.04,15.06,137.66,1663.89,963,0,0,0,3.9,-12.4,1.93,56,29.55,51.99,28.26,0
9.671,14.5,0,25.6,7.68,6.66,0.02,0,71.96,0,98.15,15.04,15.06,137.66,1653.73,968,0,0,0,4,-12.4,1.93,56,29.61,52.07,28.32,0
9.777,14.5,0,25.6,7.68,6.71,0.02,0,71.62,0,98.15,15.04,15.06,137.66,1656.19,977,0,0,0,3.9,-12.4,1.93,56,29.65,50.86,28.36,0
9.887,14.5,0,25.6,7.68,6.71,0.06,0,71.62,0,98.15,15.04,15.09,137.66,1681.28,970,0,0,0,3.9,-12.8,1.93,56,29.6,52.06,28.31,0
9.998,14.5,0,25.6,7.68,6.73,0.06,0,72.5,0,98.15,15.04,15.06,137.66,1679.43,975,0,0,0,3.9,-12.4,1.93,56,29.64,50.84,28.35,0
10.104,14.5,0,25.6,7.68,6.75,0.06,0,72.85,0,98.15,15.07,15.09,137.66,1651.19,975,0,0,0,3.9,-12.4,1.93,56,29.64,52.1,28.35,0
10.208,14.5,0,25.6,7.68,6.75,0.06,0,72.85,0,96.8,15.07,15.09,136.94,1623.32,976,0,0,0,3.9,-13.1,1.93,56,29.65,50.21,28.36,0
10.308,14.5,0,25.6,7.68,6.75,0.06,0,72.5,0,96.8,15.07,15.09,136.94,1607.7,978,0,0,0,4,-13.5,1.93,56,29.65,51.45,28.36,0
10.407,14.5,0,25.6,7.68,6.75,0.06,0,72.31,0,96.8,15.07,15.09,136.94,1588,986,0,0,0,4,-13.5,1.93,56,29.69,49.6,28.4,0
10.508,14.5,0,25.6,7.68,6.77,0.06,0,72.16,0,96.8,15.12,15.13,136.94,1572.06,983,0,0,0,4,-12.8,1.93,56,29.71,49.63,28.41,0
10.615,14.5,0,28.16,7.68,6.78,0.06,0,72.31,0,96.8,15.12,15.13,136.94,1549.28,970,0,0,0,4,-12.8,1.93,56,29.71,49.64,28.42,0
10.718,14.5,0,28.16,7.68,6.8,0.06,0,72.5,0,96.8,15.12,15.13,136.94,1541.35,978,0,0,0,4,-12.8,1.93,56,29.74,50.22,28.44,0
10.817,14.5,0,28.16,7.68,6.8,0.06,0,72.5,0,96.8,15.12,15.13,136.94,1534.66,991,0,0,0,4,-13.1,1.93,56,29.79,49.08,28.49,0
10.923,14.5,0,28.16,7.68,6.78,0.06,0,72.31,0,96.8,15.15,15.13,136.94,1532.19,980,0,0,0,4,-13.1,1.93,56,29.76,50.24,28.47,0
11.023,14.5,0,28.16,7.68,6.82,0.06,0,72.31,0,96.8,15.15,15.16,136.94,1522.03,994,0,0,0,4.1,-13.5,1.93,56,29.8,50.29,28.5,0
11.131,14.5,0,28.16,7.68,6.84,0.06,0,72.31,0,96.8,15.17,15.19,135.68,1512.57,995,0,0,0,4.1,-13.1,1.93,56,29.83,49.12,28.53,0
11.228,14.5,0,28.16,7.68,6.84,0.06,0,72.31,0,96.8,15.17,15.19,135.68,1514.34,992,0,0,0,4.1,-13.1,1.93,56,29.83,48.58,28.53,0
11.329,14.5,0,28.16,7.68,6.86,0.06,0,71.96,0,95.45,15.17,15.19,135.68,1511.49,988,0,0,0,4.1,-13.1,1.93,56,29.82,49.76,28.53,0
11.428,14.5,0,28.16,7.68,6.87,0.06,0,72.5,0,95.45,15.22,15.23,135.68,1497.71,986,0,0,0,4.1,-12.8,1.93,56,29.83,48.58,28.54,0
11.527,14.5,0,28.16,7.68,6.89,0.06,0,72.5,0,95.45,15.25,15.23,135.68,1481.01,990,0,0,0,4.1,-13.1,1.93,56,29.86,48.34,28.56,0
11.628,14.5,0,28.16,7.68,6.89,0.06,0,72.5,0,95.45,15.25,15.26,135.68,1470.85,998,0,0,0,4.1,-13.1,1.93,56,29.9,48.11,28.59,0
11.727,14.5,0,28.16,7.68,6.96,0.06,0,72.5,0,95.45,15.29,15.26,135.68,1455.3,997,0,0,0,4.1,-12.8,1.93,56,29.91,48.12,28.61,0
11.829,14.5,0,28.16,7.68,7.02,0.06,0,72.31,0,95.45,15.32,15.3,135.68,1433.06,992,0,0,0,4.2,-12.8,1.93,56,29.9,48.11,28.6,0
11.929,14.5,0,28.16,7.68,7.05,0.06,0,72.16,0,95.45,15.32,15.3,135.68,1431.37,988,0,0,0,4.2,-13.1,1.93,56,29.89,48.98,28.59,0
12.029,14.5,0,28.16,7.68,7.07,0.06,0,72.31,0,95.45,15.32,15.33,135.68,1443.99,987,0,0,0,4.2,-12.8,1.93,56,29.91,47.85,28.61,0
12.129,14.5,0,28.16,7.68,7.09,0.06,0,72.5,0,95.45,15.39,15.33,134.96,1429.06,994,0,0,0,4.2,-12.8,1.93,56,29.94,47.61,28.64,0
12.229,14.5,0,28.16,7.68,7.07,0.06,0,72.5,0,95.45,15.39,15.37,134.96,1409.43,1006,0,0,0,4.2,-12.8,1.93,56,29.99,47.67,28.69,0
12.329,14.5,0,28.16,7.68,7.09,0.06,0,72.31,0,95.45,15.42,15.4,134.96,1391.34,1011,0,0,0,4.3,-12.8,1.93,56,30.02,47.42,28.72,0
12.430,14.5,0,28.16,7.68,7.11,0.06,0,72.5,0,95.45,15.46,15.4,134.96,1396.42,1000,0,0,0,4.3,-12.8,1.93,64,30,47.12,28.7,0
12.527,14.5,0,28.16,7.68,7.13,0.06,0,72.16,0,95.45,15.49,15.48,134.96,1390.34,999,0,0,0,4.3,-12.8,1.93,56,30,47.12,28.7,0
12.629,14.5,0,28.16,7.68,7.13,0.06,0,72.31,0,95.45,15.53,15.48,134.96,1372.87,997,0,0,0,4.3,-12.8,1.93,64,30,47.68,28.7,0
12.730,14.5,0,28.16,7.68,7.13,0.06,0,72.31,0,95.45,15.53,15.52,134.96,1352.24,1001,0,0,0,4.3,-12.8,1.93,56,30.04,46.61,28.73,0
12.831,14.5,0,28.16,7.68,7.14,0.06,0,72.31,0,94.1,15.6,15.55,134.96,1349.7,1005,0,0,0,4.3,-12.8,1.93,64,30.06,46.36,28.75,0
12.930,14.5,0,28.16,7.68,7.13,0.06,0,72.85,0,94.1,15.6,15.55,134.96,1346.78,1013,0,0,0,4.3,-12.8,1.93,64,30.11,45.86,28.8,0
13.029,14.5,0,28.16,7.68,7.14,0.06,0,72.85,0,94.1,15.63,15.59,134.96,1331.62,1011,0,0,0,4.4,-12.4,1.93,64,30.11,45.04,28.81,0
13.128,14.5,0,28.16,7.68,7.18,0.06,0,72.7,0,94.1,15.68,15.62,134.78,1314.76,1016,0,0,0,4.4,-12.4,1.93,64,30.15,44.52,28.83,0
13.228,14.5,0,28.16,7.68,7.21,0.06,0,72.85,0,94.1,15.7,15.69,134.78,1306.14,1018,0,0,0,4.5,-12.4,1.93,64,30.18,44,28.87,0
13.322,14.5,0,30.72,7.68,7.27,0.06,0,72.85,0,94.1,15.7,15.69,134.78,1305.06,1010,0,0,0,4.5,-12.4,1.93,64,30.17,42.99,28.86,0
13.423,14.5,0,30.72,10.24,7.29,0.06,0,72.7,0,94.1,15.7,15.69,134.78,1300.68,1016,0,0,0,4.5,-13.1,1.93,64,30.18,43.99,28.87,0
13.523,14.5,0,30.72,10.24,7.29,0.06,0,72.16,0,94.1,15.79,15.65,134.78,1290.13,1022,0,0,0,4.5,-13.5,1.93,64,30.19,43.01,28.88,0
13.632,14.5,0,30.72,10.24,7.29,0.06,0,71.81,0,94.1,15.79,15.72,134.78,1291.06,1030,0,0,0,4.5,-13.1,1.93,64,30.19,43.01,28.88,0
13.736,14.5,0,30.72,10.24,7.27,0.06,0,71.81,0,94.1,15.86,15.85,134.78,1261.58,1023,0,0,0,4.4,-13.5,1.93,64,30.16,43.97,28.85,0
13.842,14.5,0,30.72,10.24,7.25,0.06,0,71.96,0,94.1,15.91,15.85,134.78,1229.71,1027,0,0,0,4.5,-13.5,1.93,64,30.15,43.95,28.83,0
13.943,14.5,0,30.72,10.24,7.21,0.06,0,71.96,0,94.1,15.93,15.96,134.78,1215.7,1037,0,0,0,4.5,-13.5,1.93,56,30.16,44.19,28.85,0
14.044,14.5,0,30.72,10.24,7.18,0.06,0,71.96,0,94.1,15.93,16.06,134.78,1207.7,1036,0,0,0,4.5,-13.5,1.93,56,30.15,44.41,28.84,0
14.147,14.5,0,30.72,10.24,7.18,0.06,0,71.96,0,94.1,16.05,16.15,135.32,1195.38,1040,0,0,0,4.5,-13.9,1.93,56,30.15,43.41,28.84,0
14.248,14.5,0,28.16,10.24,7.16,0.06,0,72.16,0,94.1,12.62,16.19,135.32,1171.52,1038,0,0,0,4.4,-13.9,1.93,56,30.11,44.37,28.81,0
14.348,14.5,0,28.16,10.24,7.14,0.06,0,72.31,0,94.1,14.2,16.28,135.32,1157.44,1047,0,0,0,4.4,-13.5,1.93,56,30.15,43.41,28.83,0
14.445,14.5,0,28.16,7.68,7.14,0.06,0,72.31,0,94.1,13.92,10.29,135.32,1162.98,1042,0,0,0,4.4,-13.5,1.93,56,30.13,43.17,28.82,0
14.541,14.5,0,28.16,7.68,7.13,0.06,0,72.7,0,94.1,13.85,14.47,135.32,1158.36,1045,0,0,0,4.4,-13.5,1.93,56,30.13,43.16,28.82,0
14.644,14.5,0,28.16,7.68,7.09,0.06,0,72.7,0,92.75,14,14.34,135.32,1135.97,1043,0,0,0,4.4,-13.5,1.93,56,30.11,43.15,28.8,0
14.748,14.5,0,28.16,7.68,7.07,0.06,0,72.5,0,92.75,13.91,14.43,135.32,1117.49,1039,0,0,0,4.4,-13.9,1.93,56,30.08,42.89,28.77,0
14.848,14.5,0,28.16,7.68,7.07,0.06,0,72.31,0,92.75,13.97,14.37,135.32,1110.87,1028,0,-5.59,0,4.3,-13.9,1.93,56,30.05,43.85,28.75,0
14.947,14.5,0,28.16,7.68,7.09,0.06,0,72.7,0,92.75,14,14.4,135.32,1096.1,1020,0,-5.59,0,4.3,-13.9,1.93,56,30.03,44.05,28.72,0
15.051,14.5,0,28.16,7.68,7.09,0.06,0,72.7,0,92.75,14.05,14.44,135.32,1076.39,1007,0,-5.83,-3.62,4.3,-13.9,1.93,56,30,44.03,28.7,0
15.159,14.5,0,28.16,7.68,7.11,0.06,0,72.5,0,92.75,14.17,14.47,135.68,1042.37,987,0,-5.14,-3.65,4.2,-13.5,1.93,64,29.95,43.97,28.65,0
15.267,14.5,0,28.16,7.68,7.13,0.06,0,72.31,0,92.75,14.33,14.57,135.68,1027.29,974,0,-4.42,-2.97,4.1,-12.4,1.93,64,29.96,42.77,28.66,0
