﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
55.799,14.6,23.8,20.48,6.3,0.47,0,72.85,3,102.2,15.07,15.06,243.14,768.91,3174,41.63,0.94,0.76,8.2,34.9,80,31.36,46.69,28.09,0
55.884,14.6,24.2,23.04,6.28,0.47,0,73.04,3,102.2,14.92,15,243.14,783.45,3180,41.63,0.69,0.02,8.3,34.9,80,29.83,46.15,26.72,0
55.980,14.6,27,23.04,6.61,0.39,0,72.85,3,102.2,14.89,15.09,243.14,771.75,3188,41.63,0.82,0.45,9.4,34.9,80,26.25,42.47,23.52,0
56.059,14.6,32,25.6,7.29,0.39,0,72.5,3,102.2,14.86,15.26,243.14,771.75,3203,41.63,0.67,1.3,9.4,35.2,88,25.89,42.09,23.19,0
56.149,14.6,35.5,25.6,7.61,0.43,0,72.31,3,102.2,14.77,15.19,242.24,777.76,3199,41.63,0.34,0.52,9.6,35.2,96,25.38,41.09,22.74,0
56.240,14.6,41.4,28.16,8.36,0.39,0,73.2,3,102.2,14.74,14.89,242.24,775.45,3215,42.25,-0.2,-0.71,11.3,36.4,104,24.54,40.23,21.98,0
56.331,14.6,43.4,35.84,9.8,0.31,0,72.85,3,102.2,14.89,14.76,242.24,769.75,3232,42.25,-0.28,-0.34,13.6,33,128,22.87,38.55,20.49,0
56.415,14.6,44.9,43.52,11.55,0.31,0,71.81,3,102.2,15.1,14.76,242.24,788.38,3250,42.25,0.04,0.72,16.8,25.9,160,21.04,36.9,18.85,0
56.498,14.6,45.3,51.2,12.99,0.78,0,71.81,3,102.2,15.2,14.7,242.24,773.29,3273,42.87,0.62,1.08,18.5,21.8,200,19.54,35.37,17.5,0
56.583,14.6,45.3,56.32,13.72,1.33,0,72.31,3,102.2,14.7,14.48,242.24,815.24,3290,42.87,-0.38,0.01,19.3,18.8,216,18.31,34.12,16.4,0
56.669,14.6,46.1,61.44,13.96,1.84,0,73.04,3,102.2,14.34,14.44,242.24,814.7,3314,43.5,-2.14,-2.46,19,16.9,232,17.22,32.84,15.43,0
56.752,14.6,48.4,66.56,13.85,2.39,0,73.39,3,102.2,14.28,14.79,242.24,869.73,3334,43.5,-3.28,-3.25,18.3,16.9,240,16.19,31.8,14.5,0
56.841,14.6,51.2,69.12,13.83,2.67,0,71.81,3,102.2,14.46,15.03,242.24,943.16,3365,44.12,-3.62,-2.22,18.6,16.9,256,15.45,31.2,13.84,0
56.919,14.6,52,76.8,14.38,2.9,0.2,71.27,3,102.2,14.77,14.67,242.24,1097.71,3394,44.12,-3.03,-3.43,20.4,15.8,288,14.74,30.48,13.2,0
57.006,14.6,52,81.92,14.83,3.17,0.8,69.5,3,102.2,14.38,14.31,242.24,1381.18,3425,44.74,-4.61,-5.54,21,15.4,296,14.27,30.14,12.78,0
57.090,14.6,52,89.6,15.8,3.29,1.6,72.85,3,102.2,14.31,14.47,241.7,1517.72,3453,45.36,-7.13,-6.67,25.2,7.9,312,12.12,27.28,12.13,0
57.169,14.6,52.7,89.6,15.91,3.69,1.8,75.51,3,102.2,14.6,14.61,241.7,1675.28,3495,45.36,-6.72,-6.46,24,9.8,312,7.53,21.96,8.26,0
57.251,14.6,53.1,92.16,16.11,3.29,1.9,76.74,3,102.2,15.1,15,241.7,1736.24,3526,45.98,-4,-4.4,27.5,9,320,8.81,23.97,8.51,0
57.329,14.6,53.1,92.16,16.23,2.9,1.9,74.97,3,102.2,15.04,14.76,241.7,1793.81,3553,46.6,-2.97,-4.84,30,11.6,328,8.88,24.22,8.66,0
57.415,14.6,53.1,92.16,16.28,2.59,1.9,73.93,3,100.85,14.86,15.16,241.7,1835.06,3585,47.22,-3.58,-1.86,33,12.4,328,9.18,24.6,8.82,0
57.503,14.6,52.7,89.6,16.27,2.35,1.9,71.62,3,100.85,15.1,14.63,241.7,1837.99,3630,47.22,-3.41,-1.7,35.3,15.4,328,9.19,23.84,9.01,0
57.584,14.6,53.1,89.6,16.27,2.04,1.9,73.73,3,100.85,15.1,15.09,241.7,1820.52,3656,47.85,-0.93,-1.61,41.6,15.4,328,9.58,24.21,8.92,0
57.674,14.6,53.9,89.6,16.21,1.84,2,72.16,3,100.85,14.92,15.12,241.7,1783.73,3700,48.47,-0.26,0.88,48.4,15.4,320,11.85,26.46,9.75,0
57.763,14.6,53.9,87.04,16.21,1.72,2.1,72.5,3,100.85,14.7,14.74,241.7,1756.63,3729,49.09,1.05,0.24,49.8,15.8,320,11.5,27.15,9.75,0
57.844,14.6,53.9,87.04,16.03,1.64,2.1,74.27,3,100.85,14.56,14.97,241.7,1697.98,3769,49.09,-0.14,1.19,50.8,15.8,320,12.39,26.92,9.81,0
57.934,14.6,53.9,87.04,16.05,1.53,2.1,71.96,3,100.85,14.64,14.81,241.7,1684.82,3795,49.71,0.19,0.95,51.7,15.8,320,12.34,26.99,9.73,0
58.014,14.6,53.9,87.04,15.98,1.49,2.1,72.7,3,100.85,14.8,14.89,241.7,1648.95,3836,50.33,1.12,1.87,52.7,15.8,312,12.88,27.53,9.91,0
58.096,14.6,53.9,84.48,15.89,1.45,2.1,73.2,3,100.85,14.92,14.74,242.24,1619.48,3865,50.33,1.97,1.74,53.8,15.8,312,13.02,27.8,9.8,0
58.183,14.6,53.9,84.48,15.98,1.41,2.2,73.58,3,100.85,14.61,14.7,242.24,1597,3898,50.95,2.94,1.81,54.7,15.8,312,13.5,28.16,9.98,0
58.265,14.6,53.9,84.48,15.96,1.41,2.2,73.04,3,100.85,14.7,14.71,242.24,1555.82,3932,51.57,3.15,2.97,56,15.8,312,13.72,28.39,10.01,0
58.355,14.6,52.7,84.48,16.02,1.45,1.9,72.16,3,100.85,14.64,14.67,242.24,1578.53,3967,52.2,3.61,3.22,56.8,15.8,312,12.44,28.09,9.85,0
58.433,14.6,52.7,84.48,16.03,1.45,1.9,71.81,3,100.85,14.54,14.71,242.24,1582.92,4002,52.82,3.17,3.97,57.4,16.5,312,12.96,27.58,9.87,0
58.523,14.6,52,84.48,15.93,1.49,1.6,72.31,3,100.85,14.61,14.7,242.24,1561.21,4039,52.82,3.77,4.37,58.1,16.5,320,11.66,27.44,9.56,0
58.598,14.6,52,84.48,16.03,1.56,1.6,73.39,3,100.85,14.59,14.6,242.24,1562.9,4067,53.44,4.03,3.65,48.5,16.5,312,9.79,24.5,8.91,0
58.689,14.6,52,84.48,15.94,1.6,1.6,73.2,3,100.85,14.83,14.7,242.24,1517.26,4096,53.44,3.52,4.02,45,16.5,312,9.23,24.99,8.48,0
58.775,14.6,52.3,84.48,15.86,1.53,1.8,72.31,3,100.85,14.7,14.74,242.24,1503.56,4141,54.06,3.61,4.33,50.8,16.5,312,11.61,27.38,8.85,0
58.858,14.6,52.7,84.48,15.93,1.45,1.8,73.04,3,100.85,14.69,14.51,242.24,1477.55,4169,54.68,3.3,2.85,52.1,16.5,320,12.28,27.95,9.19,0
58.943,14.6,52.7,84.48,15.91,1.41,1.9,73.39,3,100.85,14.66,14.66,242.24,1478.09,4198,55.3,2.54,3.22,53.2,16.5,312,12.7,27.47,9.55,0
59.020,14.6,53.5,84.48,15.82,1.41,1.9,72.7,3,100.85,14.74,14.74,242.24,1471.47,4236,55.3,2.71,3.36,54.7,16.5,320,13.51,28.18,9.9,0
59.110,14.6,53.9,84.48,15.89,1.41,1.9,72.31,3,100.85,14.83,14.7,242.42,1432.29,4266,55.92,4.01,2.91,56.5,16.9,320,13.66,28.32,9.91,0
59.193,14.6,53.9,84.48,15.82,1.37,1.9,72.85,3,100.85,14.54,14.5,242.42,1393.11,4301,56.54,1.96,0.93,57.9,16.9,320,13.65,29.46,9.9,0
59.279,14.6,53.5,84.48,15.86,1.37,1.9,73.39,3,100.85,14.51,14.76,242.42,1374.8,4340,56.54,0.76,1.63,59.3,16.9,320,13.56,29.23,9.75,0
59.364,14.6,53.9,84.48,15.94,1.41,1.9,72.5,3,100.85,14.89,14.71,242.42,1338.7,4369,57.17,1.24,1.49,61.6,16.9,320,13.72,28.38,9.82,0
59.459,14.6,55.1,84.48,16,1.41,2.5,73.58,3,100.85,14.89,14.81,242.42,1334.77,4405,57.79,2.11,1.82,62.5,16.9,312,19.72,34.48,11.26,0
59.550,14.6,55.5,84.48,16.12,1.56,2.6,73.2,3,100.85,14.74,14.74,242.42,1334.31,4439,58.41,1.5,1.82,64.2,16.9,320,15.4,31.1,9.92,0
59.635,14.6,55.5,87.04,16.52,1.92,2.6,72.16,3,100.85,14.61,14.6,242.42,1332.23,4477,58.41,0.5,0.61,65.6,16.5,328,14.51,30.2,10.26,0
59.719,14.6,55.5,87.04,16.91,2.27,2.6,75.16,3,100.85,14.73,14.63,242.42,1373.49,4516,59.03,0.46,-0.19,66.7,16.9,336,13.89,29.69,10.32,0
59.803,14.6,55.1,89.6,17.04,2.47,2.5,72.16,3,100.85,14.8,14.66,242.42,1423.52,4562,59.65,0.66,-0.44,67.7,16.5,336,11.94,27.59,10.24,0
59.888,14.6,54.3,89.6,17.14,2.59,2.2,73.73,3,100.85,14.73,14.7,242.42,1457.23,4595,60.27,-0.1,-0.62,68.8,16.5,344,11.28,27.02,10.02,0
59.972,14.6,54.3,89.6,17.11,2.74,2.2,74.62,3,100.85,14.66,14.61,242.42,1509.8,4622,60.89,-0.84,-1.22,49.6,16.5,344,11.33,25.95,9.8,0
60.055,14.6,54.3,89.6,17.06,2.67,2.2,71.96,3,100.85,14.73,14.67,242.42,1524.88,4655,60.89,-1.01,-1.45,50.5,16.5,344,11.22,26.85,9.6,0
60.145,14.6,54.3,87.04,16.93,2.55,2.1,73.04,3,100.85,14.83,14.81,241.88,1553.21,4697,61.52,0.1,-1.33,49.5,16.9,336,10.94,25.54,9.51,0
60.234,14.6,54.3,87.04,16.68,2.39,2.2,73.39,3,100.85,14.7,14.73,241.88,1535.66,4744,62.14,-1.25,-1.43,53,16.9,336,12.8,27.42,10.04,0
60.315,14.6,54.3,87.04,16.7,2.19,2,70.39,3,100.85,14.77,14.74,241.88,1491.09,4757,62.76,-1.19,-1.57,55.3,16.9,336,11.13,25.72,9.65,0
60.393,14.6,54.3,87.04,16.52,2.04,2,72.31,3,100.85,14.66,14.67,241.88,1480.16,4802,62.76,-1.99,-2.32,57.5,16.9,336,11.07,26.78,9.44,0
60.478,14.6,53.9,84.48,16.46,1.96,1.9,74.27,3,100.85,14.69,14.7,241.88,1438.91,4824,63.38,-2.22,-2.71,59.4,16.9,328,11.01,26.72,9.37,0
60.558,14.6,53.9,84.48,16.21,1.84,2,72.31,3,100.85,14.7,14.74,241.88,1429.06,4861,63.38,-2.26,-2.62,61.6,17.2,320,11.67,27.39,9.31,0
60.639,14.6,54.3,84.48,16.23,1.68,2.1,70.93,3,100.85,14.94,15.12,241.88,1413.82,4899,64,-1.14,-0.9,63.6,17.2,320,15.17,29.96,9.68,0
60.719,14.6,54.3,81.92,16.27,1.64,2,72.31,3,100.85,14.83,14.97,241.88,1397.42,4917,64.62,-0.39,-0.37,64.9,17.2,320,13.24,29,9.47,0
60.798,14.6,54.3,81.92,16.27,1.6,2.1,74.47,3,100.85,14.73,14.7,241.88,1387.65,4942,64.62,-0.51,-1.13,66.7,17.2,320,13.36,29.12,9.37,0
60.878,14.6,53.9,81.92,16.23,1.6,1.9,71.08,3,100.85,14.77,14.97,241.88,1381.72,4972,65.24,-1.16,-0.32,67.8,13.9,320,13.18,28.84,9.5,0
60.963,14.6,54.3,81.92,16.27,1.64,2,73.04,3,100.85,14.73,14.86,241.88,1372.87,5006,65.87,-1.41,0.02,68.8,14.6,320,13.48,28.13,9.62,0
61.037,14.6,53.9,81.92,16.25,1.64,1.9,70.54,3,100.85,14.89,14.77,241.88,1347.78,5038,65.87,-0.74,-0.8,70.1,14.6,320,13.28,27.94,9.55,0
61.128,14.6,54.3,81.92,16.16,1.64,1.9,73.73,3,100.85,15,14.74,240.62,1327.85,5065,66.49,-0.87,-0.14,71.1,15,320,13.31,27.98,9.45,0
61.213,14.6,54.3,81.92,16.28,1.64,1.9,74.08,3,100.85,14.69,14.81,240.62,1319.15,5096,67.11,-0.9,-0.87,72,15,320,13.23,27.66,9.49,0
61.294,14.6,54.3,81.92,16.32,1.68,1.9,71.62,3,100.85,14.8,14.73,240.62,1301.75,5121,67.11,-0.63,-1.07,72.7,15,320,13.53,28.2,9.65,0
61.373,14.6,54.3,81.92,16.09,1.64,1.9,70.04,3,100.85,14.77,14.66,240.62,1318.99,5164,67.73,-0.72,-1.51,73.5,15.4,320,13.08,28.56,9.36,0
61.453,14.6,54.3,81.92,16.12,1.64,1.9,70.73,3,100.85,14.63,14.77,240.62,1315.68,5182,67.73,-1.73,-1.18,74,14.6,320,13.59,28.11,9.55,0
61.532,14.6,54.3,84.48,16.3,1.6,1.9,74.27,3,100.85,14.73,14.64,240.62,1284.28,5205,68.35,-1.51,-1.86,74.8,14.6,320,13.76,28.3,9.56,0
61.620,14.6,54.3,81.92,16.12,1.64,1.9,73.2,3,100.85,14.59,14.66,240.62,1305.91,5245,68.35,-2.44,-2.28,75.4,15,320,13.53,29.08,9.58,0
61.709,14.6,54.3,81.92,16.16,1.64,1.9,75.35,3,100.85,14.8,14.79,240.62,1319.15,5272,68.97,-1.86,-1.97,75.9,15,320,13.49,29.04,9.58,0
61.789,14.6,54.3,84.48,16.32,1.6,1.9,69.16,3,100.85,14.66,14.7,240.62,1321.23,5306,69.59,-2.51,-2.07,76.4,15.4,320,13.89,28.56,9.75,0
61.873,14.6,54.3,84.48,16.36,1.6,1.9,73.2,3,100.85,14.73,14.6,240.62,1323.46,5327,70.21,-2.22,-2.82,76.8,15.4,320,13.52,29.08,9.61,0
61.953,14.6,54.3,84.48,16.18,1.68,1.9,71.81,3,100.85,14.66,14.77,240.62,1325.54,5353,70.21,-2.66,-1.88,77.1,15.4,320,13.3,28.85,9.46,0
62.033,14.6,54.3,81.92,16.16,1.64,1.9,73.04,3,100.85,14.69,14.53,240.62,1329.15,5384,70.21,-2.2,-3.21,77.4,15.4,320,13.43,27.96,9.63,0
62.114,14.6,54.3,84.48,16.37,1.68,1.9,74.27,3,102.2,14.64,14.77,240.08,1331.08,5408,70.84,-2.8,-2.25,77.7,15.8,328,13.57,28.12,9.81,0
62.204,14.6,54.3,84.48,16.18,1.64,1.9,75.35,3,102.2,14.51,14.56,240.08,1324.92,5445,71.46,-3.41,-3.07,77.9,15.8,328,13.54,29.23,9.75,0
62.294,14.6,54.3,84.48,16.18,1.64,1.8,71.81,3,102.2,14.51,14.64,240.08,1353.94,5483,71.46,-3.97,-3.39,78.3,16.1,328,13.46,29.15,9.73,0
62.389,14.6,54.3,84.48,16.39,1.64,1.8,72.85,3,102.2,14.6,14.6,240.08,1350.71,5492,72.08,-3.46,-3.77,69.4,16.1,328,13.29,28.85,9.55,0
62.474,14.6,54.3,84.48,16.03,1.72,1.8,72.31,3,102.2,14.59,14.64,240.08,1321.3,5553,72.7,-3.92,-3.71,68.2,15.8,328,13.39,28.06,9.86,0
62.559,14.6,54.3,84.48,16.39,1.72,1.8,72.31,3,102.2,14.6,14.57,240.08,1364.79,5554,72.7,-4.08,-3.52,64.9,16.1,328,13.16,28.73,9.87,0
62.644,14.6,54.3,84.48,16.3,1.76,1.8,74.08,3,102.2,14.48,14.5,240.08,1378.95,5586,73.32,-4.68,-4.6,58.4,16.1,328,12.6,28.04,9.6,0
62.732,14.6,54.3,84.48,16.12,1.76,1.9,74.47,3,102.2,14.44,14.6,240.08,1358.25,5609,73.94,-5.59,-4.57,58.2,16.1,328,12.99,27.42,9.7,0
62.813,14.6,54.3,84.48,16.28,1.68,1.8,71.43,3,102.2,14.59,14.61,240.08,1369.72,5645,73.94,-5.31,-4.69,60,16.5,328,13.6,28.16,9.92,0
62.889,14.6,54.3,84.48,16.3,1.72,1.9,73.73,3,102.2,14.6,14.53,240.08,1365.87,5643,74.56,-5.34,-5.39,61.9,16.5,320,13.42,29,9.81,0
62.973,14.6,54.3,84.48,16.11,1.68,1.8,73.39,3,102.2,14.54,14.64,240.08,1340.85,5689,74.56,-5.89,-4.87,64.2,16.1,320,13.34,28.93,9.56,0
63.053,14.6,53.9,84.48,16.3,1.68,1.8,71.96,3,102.2,14.7,14.54,240.08,1320.53,5697,75.19,-5.15,-5.2,65.4,16.5,320,13.59,29.18,10.01,0
63.132,14.6,53.9,81.92,16.03,1.76,1.8,71.62,3,102.2,14.54,14.66,240.62,1348.09,5753,75.19,-5.71,-4.59,54.9,16.5,320,13.4,27.98,9.97,0
63.218,14.6,53.9,84.48,16.23,1.72,1.8,74.08,3,102.2,14.48,14.5,240.62,1374.1,5758,75.81,-5.97,-5.54,54.5,16.5,320,13.25,27.71,9.83,0
63.298,14.6,53.5,81.92,15.78,1.8,1.6,75.51,4,102.2,14.73,14.54,240.62,1354.02,5764,75.81,-5.97,-5.27,49,16.9,312,11.71,26.25,9.21,0
63.379,14.6,53.9,81.92,16.16,1.76,1.8,71.08,4,102.2,14.83,14.73,240.62,1347.47,5764,75.81,-3.76,-5.03,52.1,16.9,320,12.3,26.85,9.25,0
63.468,14.6,53.9,84.48,15.89,1.68,1.9,71.43,4,102.2,14.46,14.53,240.62,1398.35,5633,76.43,-5,-5.13,55.6,-6.4,0,13.09,26.32,9.4,0
63.558,14.6,52.3,87.04,16.52,2,1.9,74.62,4,102.2,44.17,51.09,240.62,1300.75,4837,77.05,0,0,53.7,6.8,336,9.66,24.7,8.84,0
63.644,14.6,51.2,84.48,16.34,1.84,2,63.5,4,102.2,15.02,17.8,240.62,1590.07,4737,77.05,0,0,54.6,15.4,320,11.16,26.56,8.97,0
63.729,14.6,49.2,84.48,16.18,1.88,1.8,70.54,4,103.55,14,13.98,240.62,1534.2,4687,77.67,0,0,50.4,11.2,320,9.87,23.93,8.98,0
63.823,14.6,47.7,81.92,15.94,2.08,1.4,79.24,4,103.55,13.7,13.67,240.62,1560.75,4634,77.67,-0.51,-0.53,37.4,17.2,320,9.26,24.71,8.94,0
63.914,14.6,46.1,79.36,15.23,2.19,1,79.39,4,103.55,13.64,13.59,240.62,1586.77,4626,78.29,-0.77,-0.46,30.7,18,304,9.69,24.11,8.68,0
64.010,14.6,44.1,74.24,14.42,2.35,0.3,75.85,4,103.55,14.41,13.82,240.62,1405.12,4641,78.29,-1.67,-1.68,25.6,18.4,288,9.53,23.96,8.54,0
64.093,14.6,43.8,71.68,13.52,2.23,0,71.96,4,103.55,14.48,14.57,242.6,1159.06,4657,78.29,-2.75,-1.51,23.3,18.8,272,10.49,24.9,9.39,0
64.189,14.6,43.4,66.56,13.22,1.96,0,67.04,4,103.55,14.7,14.57,242.6,1038.29,4660,78.91,-2.93,-2.78,22.8,19.9,256,10.24,25.65,9.17,0
64.279,14.6,39.5,64,12.7,1.8,0,67.38,4,103.55,14.8,14.97,242.6,948.93,4675,78.91,-2.36,-1.32,21.3,20.2,240,9.43,24.8,8.44,0
64.370,14.6,38.3,53.76,12.32,1.56,0,68.62,4,103.55,14.5,14.54,242.6,841.18,4668,78.91,-3.87,-3.47,19.9,19.1,208,9.37,23.79,8.39,0
64.449,14.6,31.2,48.64,12.2,1.41,0,73.2,4,103.55,14.92,14.94,242.6,728.04,4682,78.91,-2.64,-2.24,19,21,192,9.66,25.05,8.66,0
64.536,14.6,24.2,43.52,10.89,1.33,0,72.31,4,103.55,15.2,15.36,242.6,639.83,4682,78.91,-0.24,0.63,15.3,19.5,160,9.16,24.51,8.21,0
64.621,14.6,17.2,33.28,7.2,1.6,0,71.43,4,103.55,14.94,15.12,242.6,619.67,4674,78.91,-0.27,0.81,9.3,24.4,128,9.49,23.9,8.5,0
64.719,14.6,18.4,20.48,5.3,1.25,0,72.85,4,103.55,14.23,14.4,242.6,635.37,4663,78.91,-6,-4.59,9.8,28.9,72,17.36,31.82,15.55,0
64.802,14.6,18.4,17.92,4.74,1.13,0,72.31,4,103.55,14.4,14.92,242.6,626.59,4664,78.91,-6.52,-1.19,8.9,25.5,64,25.11,39.63,22.49,0
64.890,14.6,18.8,17.92,4.36,1.02,0,69.85,4,103.55,15.07,15.56,242.6,657.23,4649,78.91,0.78,6.09,8.7,30.4,56,26.41,41.95,23.65,0
64.969,14.6,20.3,17.92,4.4,0.94,0,70.19,4,103.55,15.3,15.36,242.6,685.86,4646,78.29,3.11,4.2,9.2,30.4,56,20.17,35.84,18.06,0
65.049,14.6,25,17.92,4.69,0.86,0,70.04,4,103.55,15.37,14.94,242.6,720.26,4660,78.29,2.24,-0.37,9.5,26.6,64,19.96,34.43,17.88,0
65.142,14.6,32.4,17.92,4.83,0.86,0,72.7,4,103.55,15.3,14.79,243.5,768.21,4662,78.29,2.18,-1.11,9.3,27.8,64,20.33,34.8,18.21,0
65.240,14.6,33.2,17.92,4.78,0.82,0,73.2,4,103.55,15.07,14.79,243.5,797.62,4664,78.29,1,-1.26,9.2,31.9,64,19.57,35.04,17.53,0
65.329,14.6,34.4,17.92,4.88,0.78,0,73.39,4,103.55,14.77,14.89,243.5,804.16,4650,78.29,-1.45,-0.49,9.3,31.9,64,18.96,34.42,16.98,0
65.409,14.6,34.8,17.92,4.92,0.78,0,74.62,4,103.55,14.53,14.79,243.5,816.47,4648,78.29,-2.92,-1.25,9.4,31.9,64,18.05,33.5,16.17,0
65.489,14.6,34.8,17.92,4.97,0.78,0,73.2,4,103.55,14.56,14.7,243.5,807.85,4652,78.29,-2.82,-1.75,9.6,31.9,64,17.69,33.13,15.84,0
65.579,14.6,34.8,20.48,5.24,0.7,0,73.73,4,103.55,14.63,14.74,243.5,806.31,4636,78.29,-2.6,-1.39,10.4,31.9,72,15.19,30.6,13.6,0
65.672,14.6,35.5,23.04,6.05,0.54,0,72.31,4,103.55,14.74,15,243.5,800.77,4643,78.29,-1.9,-0.55,11.5,31.9,80,12.67,28.06,11.35,0
