Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.92,5.6,60,0,117,0,0,60,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,90,0,14.1,18.5,0.0,6_ON,1,4,1,,60,60,60,60,60,60,60,60,60,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
53.75,6282,16.5,25.0,24.7,100,129,0,68,100,12,0.0,5.6,51,50.0,17.5,100,71,12.1,4,63,15.6,8,6,11.5,0.0,0.0,0.0,0.0,1.5,195,187,163,24,0.0,50.0,114
54.50,6303,16.5,25.0,24.7,100,129,0,66,100,12,0.0,5.6,51,50.0,17.5,100,71,12.0,4,63,15.6,8,6,11.4,0.0,0.0,0.0,0.0,1.5,195,187,163,24,0.0,50.0,114
56.00,6335,16.5,25.0,24.4,100,129,0,69,100,12,0.0,5.7,51,50.0,17.5,100,69,11.9,4,61,15.6,8,6,11.4,0.0,0.0,0.0,0.0,1.5,195,187,163,24,0.0,50.0,115
58.25,6391,16.5,25.0,24.3,100,132,0,69,100,12,0.0,5.8,50,50.0,17.5,100,68,12.1,4,61,15.6,7,6,11.4,0.0,0.0,0.0,0.0,1.5,195,187,163,24,0.0,50.0,115
59.75,6447,16.6,25.0,24.3,100,134,0,66,100,12,0.0,5.9,50,50.0,17.6,100,67,12.1,4,61,15.6,7,6,11.4,0.0,0.0,0.0,0.0,1.8,195,189,163,24,0.0,50.0,116
60.50,6469,16.6,25.0,24.3,100,134,0,67,100,13,0.0,5.9,50,50.0,17.6,100,71,12.2,4,60,15.6,7,6,11.4,0.0,0.0,0.0,0.0,1.8,195,189,163,24,0.0,50.0,117
62.00,6510,16.8,24.8,24.1,100,136,0,68,100,14,0.0,6.0,50,50.0,17.8,100,71,12.1,4,60,15.6,7,6,11.3,0.0,0.0,0.0,0.0,1.8,195,189,163,24,0.0,50.0,118
63.50,6528,16.8,24.8,23.7,100,136,0,67,100,12,0.0,6.1,50,50.0,17.8,100,72,11.9,4,60,15.6,7,6,11.4,0.0,0.0,0.0,0.0,1.8,195,189,163,24,0.0,50.0,118
65.00,6523,16.9,25.0,24.1,100,138,0,54,100,12,0.0,6.1,52,50.0,17.9,100,73,12.1,5,59,15.4,7,6,11.4,0.0,0.0,0.0,0.0,1.8,195,189,163,24,0.0,50.0,119
68.00,6550,16.9,24.8,22.9,100,140,0,56,100,12,0.0,6.1,51,50.0,17.9,100,71,11.6,5,57,15.6,7,6,11.2,0.3,0.0,0.3,0.0,1.8,195,190,163,24,0.0,50.0,119
69.50,5000,16.9,23.0,23.6,100,141,0,64,100,11,0.0,6.1,44,50.0,17.9,100,71,11.5,5,56,15.6,7,6,10.9,0.0,0.0,0.0,0.0,0.0,195,190,163,24,0.0,50.0,119
71.75,5015,17.1,23.0,22.0,100,141,0,62,100,11,0.0,6.1,50,50.0,18.1,100,72,10.7,5,53,15.6,7,6,11.0,0.0,0.0,0.0,0.0,0.3,195,191,163,24,0.0,48.0,121
73.25,5061,17.1,23.1,22.6,100,143,0,59,100,11,0.0,6.1,50,50.0,18.1,100,72,10.7,5,53,15.6,7,6,10.6,0.0,0.0,0.0,0.0,0.3,195,191,163,24,0.0,48.0,121
75.50,5111,17.4,23.4,23.8,100,143,0,59,99,11,0.3,6.1,46,48.0,18.1,100,72,10.5,5,53,15.6,7,6,10.5,0.3,0.0,0.3,0.0,0.7,195,191,163,24,0.0,46.0,121
78.50,5127,17.2,23.6,23.7,100,145,0,61,100,11,1.1,6.1,46,49.0,18.1,100,73,11.1,5,53,15.6,5,6,11.3,0.7,0.3,0.7,0.3,0.7,195,193,163,24,0.0,45.0,122
80.00,5135,17.3,23.6,24.0,100,145,0,61,100,12,1.1,6.1,44,49.0,18.1,100,73,11.1,5,54,15.6,5,6,11.2,1.1,0.0,1.1,1.1,1.1,195,193,163,24,0.0,46.0,123
80.75,5142,17.2,23.6,24.1,100,145,0,58,100,12,0.7,6.0,44,49.0,18.1,100,73,11.2,5,54,15.6,5,6,11.3,1.1,0.0,1.1,1.1,1.1,195,193,163,24,0.0,46.0,123
82.25,5166,17.5,23.6,24.1,100,145,0,63,100,12,0.7,6.0,45,49.0,18.1,100,75,11.3,5,54,15.6,5,6,11.5,1.1,0.0,1.1,1.1,1.1,195,193,163,24,0.0,48.0,124
83.75,5178,17.5,23.7,24.1,100,145,0,62,100,12,0.0,6.0,44,50.0,18.1,100,73,11.4,5,54,15.6,5,6,11.5,0.7,0.0,0.0,0.7,0.7,195,193,163,24,0.0,49.0,124
84.50,5202,17.4,23.8,24.0,100,147,0,63,100,11,0.0,5.9,44,50.0,18.1,100,73,11.2,5,54,15.6,5,6,11.4,0.7,0.0,0.0,0.7,0.7,195,193,163,24,0.0,49.0,124
86.00,5194,17.1,23.7,24.1,100,147,0,56,100,11,0.0,5.9,49,50.0,18.1,100,71,11.3,5,54,15.6,5,6,11.1,0.7,0.0,0.0,0.7,0.0,195,194,163,24,0.0,49.0,125
88.25,5222,17.4,23.8,24.4,100,147,0,60,100,11,0.0,5.9,49,50.0,18.1,100,72,11.4,5,54,15.6,8,6,11.0,0.7,0.0,0.0,0.7,0.0,195,194,163,24,0.0,50.0,125
89.00,5230,17.4,23.8,24.4,100,149,0,58,100,11,0.0,5.9,49,50.0,18.1,100,72,11.4,5,54,15.6,8,6,11.0,0.7,0.0,0.0,0.7,0.0,195,194,163,24,0.0,50.0,126
89.75,5249,17.3,24.0,24.4,100,149,0,59,100,12,0.0,5.9,49,50.0,18.1,100,72,11.5,5,54,15.6,8,6,11.0,0.7,0.0,0.0,0.7,0.0,195,194,163,24,0.0,50.0,126
90.50,5243,17.3,24.0,24.4,100,149,0,62,100,12,0.0,5.9,49,50.0,18.1,100,72,11.6,5,55,15.6,8,6,11.1,0.7,0.0,0.0,0.7,0.0,195,194,163,24,0.0,50.0,126
93.50,5261,17.1,24.0,24.1,100,150,0,59,100,12,0.0,5.8,49,50.0,18.1,100,73,11.5,5,55,15.6,8,6,11.0,1.5,0.0,0.0,1.5,0.0,195,194,163,24,0.0,50.0,126
95.00,5283,17.1,24.1,24.1,100,150,0,63,100,12,0.0,5.8,49,50.0,18.1,100,73,11.5,5,55,15.6,8,6,11.1,0.0,0.0,0.7,1.8,0.0,195,194,163,24,0.0,50.0,127
95.75,5285,17.2,24.1,24.3,100,150,0,63,100,12,0.0,5.8,44,50.0,18.1,100,73,11.7,5,56,15.6,8,6,11.1,0.0,0.0,0.7,1.8,0.0,195,195,163,24,0.0,50.0,127
98.00,5319,17.4,24.3,24.7,100,150,0,60,100,12,0.0,5.8,46,50.0,18.1,100,74,11.9,5,56,15.4,6,6,11.1,0.0,0.0,0.0,0.0,0.0,195,195,163,24,0.0,50.0,127
99.50,5323,17.3,24.3,24.6,100,152,0,62,100,12,0.0,5.8,48,50.0,18.1,100,73,11.8,5,56,15.4,6,6,11.2,0.0,0.0,0.0,0.0,0.0,195,197,163,24,0.0,50.0,127
101.00,5326,17.1,24.3,24.1,100,152,0,62,100,12,0.0,5.8,48,50.0,18.1,100,71,11.6,5,56,15.4,6,6,11.2,0.0,0.0,0.0,0.0,0.3,195,195,163,24,0.0,50.0,128
102.50,5344,17.4,24.4,24.7,100,152,0,64,100,12,0.0,5.7,48,50.0,18.1,100,71,11.6,5,56,15.4,6,6,11.0,0.0,0.0,0.0,0.0,0.3,195,195,163,24,0.0,50.0,129
104.00,5363,17.3,24.4,24.4,100,154,0,65,100,12,0.0,5.7,46,50.0,18.1,100,72,11.7,5,56,15.4,6,6,11.1,0.0,0.0,0.0,0.0,0.0,195,195,163,24,0.0,50.0,129
105.50,5360,17.1,24.4,24.6,100,154,0,60,100,12,0.0,5.7,47,50.0,18.1,100,72,11.7,5,56,15.4,6,6,11.4,0.0,0.0,0.0,0.0,0.0,195,197,163,24,0.0,50.0,129
106.00,5369,17.1,24.4,24.3,100,156,0,59,100,12,0.0,5.7,47,50.0,18.1,100,72,11.7,5,57,15.4,6,6,11.2,0.0,0.0,0.0,0.0,0.0,195,197,163,24,0.0,50.0,129
110.00,5383,17.1,24.6,24.8,100,156,0,58,100,12,0.0,5.7,45,50.0,18.1,100,72,11.6,5,57,15.4,8,6,11.1,0.0,0.0,0.0,0.0,0.0,195,198,163,24,0.0,50.0,129
111.50,5399,17.4,24.6,25.1,100,156,0,61,100,12,0.0,5.6,45,50.0,18.1,100,72,11.6,5,57,15.4,8,6,11.2,0.0,0.0,0.0,0.0,0.0,195,198,163,24,0.0,50.0,129
112.25,5403,17.1,24.6,24.8,100,156,0,59,100,12,0.0,5.6,44,50.0,18.1,100,73,11.7,5,57,15.4,8,6,11.2,0.0,0.0,0.0,0.0,0.0,195,198,163,24,0.0,50.0,130
113.75,5420,17.1,24.7,24.8,100,158,0,58,100,12,0.0,5.6,45,50.0,18.1,100,73,11.9,5,58,15.4,8,6,11.1,0.0,0.0,0.0,0.0,0.0,195,198,163,24,0.0,50.0,131
114.50,5433,21.4,0.0,24.8,29,158,0,27,100,12,0.0,5.6,45,50.0,18.1,100,73,11.7,5,58,15.4,8,6,11.2,0.0,0.0,0.0,0.0,0.0,195,198,163,24,0.0,50.0,131
115.25,5431,21.4,0.0,24.0,0,158,0,59,65,11,0.0,5.6,45,40.0,18.1,100,73,11.9,5,31,15.4,8,6,11.2,0.0,0.0,0.0,0.0,0.0,195,198,163,24,0.0,50.0,131
119.00,5359,4.2,0.0,5.3,0,158,0,59,6,9,2.6,5.6,1,31.0,0.0,100,76,10.2,5,31,4.6,7,6,10.2,0.0,0.0,0.0,0.0,0.0,195,199,163,24,0.0,30.0,129
120.50,5289,1.9,0.0,2.1,0,156,0,59,9,9,6.3,5.6,1,31.0,0.0,100,76,10.2,5,31,1.5,7,6,10.2,6.3,6.3,6.3,6.3,6.3,195,199,163,24,0.0,30.0,129
122.75,5249,1.1,0.0,1.3,0,154,0,59,9,8,6.3,5.6,0,25.0,0.0,85,76,13.6,5,31,1.0,7,6,13.4,6.3,6.3,6.3,6.3,6.3,195,199,163,24,0.0,25.0,127
123.50,5227,0.9,0.0,1.0,0,154,0,59,9,7,6.3,5.6,0,25.0,0.0,78,77,13.6,5,31,1.0,7,6,13.4,6.3,6.3,6.3,6.3,6.3,195,199,163,24,0.0,25.0,127
125.00,5197,0.8,0.0,0.7,0,154,0,59,9,6,6.3,5.6,0,25.0,0.0,68,77,20.0,5,31,1.0,7,6,20.0,6.3,6.3,6.3,6.3,6.3,195,199,163,24,0.0,25.0,126
126.00,5148,0.6,0.0,0.6,0,152,0,59,9,4,6.0,5.6,0,25.0,0.0,58,77,20.0,5,31,1.0,7,6,20.0,6.0,6.0,6.0,6.0,6.0,195,199,163,24,0.0,25.0,126
128.00,5097,0.6,0.0,0.6,0,150,0,59,9,4,6.0,5.6,0,25.0,0.0,53,76,20.0,5,31,1.0,6,6,20.0,6.0,6.0,6.0,6.0,6.0,195,201,163,24,0.0,25.0,124
128.75,5073,0.1,0.0,0.4,0,150,0,59,9,4,6.0,5.6,0,25.0,0.0,47,76,20.0,5,31,1.0,6,6,20.0,6.0,6.0,6.0,6.0,6.0,195,201,163,24,0.0,25.0,124
130.25,5006,0.4,0.0,0.3,0,150,0,59,9,5,6.0,5.6,0,25.0,0.0,40,76,20.0,5,31,1.0,6,6,20.0,6.0,6.0,6.0,6.0,6.0,195,201,163,24,0.0,25.0,122
131.00,4992,0.4,0.0,0.3,0,150,0,59,9,5,6.0,5.6,0,25.0,0.0,37,76,20.0,5,31,1.0,6,6,20.0,6.0,6.0,6.0,6.0,6.0,195,201,163,24,0.0,25.0,121
132.50,4955,0.4,0.0,0.3,0,150,0,59,9,5,6.0,5.6,0,25.0,0.0,32,76,20.0,5,31,1.0,6,6,20.0,6.7,6.7,6.7,6.7,6.7,195,201,163,24,0.0,25.0,121
134.00,4930,0.3,0.0,0.3,0,150,0,59,9,5,5.6,5.6,0,25.0,0.0,28,76,20.0,5,31,1.0,6,6,20.0,6.7,6.7,6.7,6.7,6.7,195,202,163,24,0.0,25.0,119
135.50,4862,0.3,0.0,0.3,0,150,0,59,9,5,5.6,5.6,0,25.0,0.0,25,76,20.0,5,31,1.0,6,6,20.0,5.6,5.6,5.6,5.6,5.6,195,202,163,24,0.0,25.0,119
136.00,4809,0.3,0.0,0.3,0,149,0,59,9,5,6.0,5.6,0,25.0,0.0,22,76,20.0,5,31,1.0,6,6,20.0,5.2,5.2,5.2,5.2,5.2,195,202,163,24,0.0,25.0,117
138.50,4803,0.3,0.0,0.3,0,149,0,59,9,5,5.6,5.6,0,25.0,0.0,18,76,20.0,5,31,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,195,202,163,24,0.0,25.0,116
140.75,4746,0.3,0.0,0.3,0,149,0,59,8,6,5.2,5.6,0,25.0,0.0,11,76,20.0,5,31,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,195,202,163,24,0.0,25.0,116
142.25,4689,0.3,0.0,0.3,0,147,0,59,8,6,5.6,5.6,0,25.0,0.0,10,76,20.0,5,31,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,195,202,163,24,0.0,25.0,114
