﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ronAT_ALP
224.132,14.3,99.6,7.9,8.9,16.4,190,0,0,0,0,0,0,74.5,2,3,55,14.68,14.97,139.1,196.4,122.47,182.6,216,2438.1,2728,-2.7,-2.4,81.1,4.5,153,92,0
224.222,14.3,99.6,10.7,11.2,15.7,190,0,0,0,0,0,0,71.4,2,3,55,14.91,15.2,159.7,196.7,144.3,187.6,216,2679.5,2792,1.4,2,81,3.4,153,91.3,0
224.322,14.3,99.6,13.4,14.1,14.7,190,0,0,0,0,0,0,76.2,2,3,55,13.65,13.68,179.9,197.1,165.65,192.9,216,2830.6,2849,3.3,3.6,81,3,153,34.5,0
224.413,14.3,99.6,15.4,15.7,14.1,190,0,0,0,0,0,0,81.9,2,3,55,13.06,13.06,197.6,197.6,187.71,198.5,216,2644.3,2943,3.5,3.3,81,3,153,31.2,0
224.512,14.3,99.6,15.4,15.7,14,190,0,0,0,0,0,0,72.9,2,3,55,12.92,12.96,199,198,194.02,203.9,216,2395.5,3007,6.6,6.3,48,3,153,31.1,0
224.599,14.3,99.6,14.8,15,14,190,0,0,0,0,0,0,83.8,2,3,55,12.36,12.36,196.3,198,194.33,209.4,216,2280.7,3057,5.9,6.2,54.4,3,153,31.6,0
224.688,14.3,99.6,14.1,14.3,14.1,190,0,0,0,0,0,0,69.3,2,3,55,12.48,12.48,192.4,198,194.32,215,216,2193.7,3116,6.8,5.9,70.1,3,153,33,0
224.783,14.3,99.6,13.9,14,14.2,190,0,0,0,0,0,0,71.4,2,3,55,12.68,12.94,190.8,198,197.4,220.4,216,2208,3197,9.7,9.5,77.4,3,153,34.6,0
224.870,14.3,99.6,13.9,14,14.4,190,0,0,0,0,0,0,68.6,2,3,55,12.59,11.93,191.1,198,202.25,224.9,216,2137.9,3271,11.3,9.5,79.8,3,153,34.5,0
224.959,14.3,99.6,13.9,14.3,14.7,190,0,0,0,0,0,0,68.6,2,3,55,12.25,12.4,189.7,198,204.06,228.5,216,2167.3,3330,9.4,5.9,80.6,3,153,36.2,0
225.051,14.3,99.6,14.5,14.7,15,190,0,0,0,0,0,0,77.3,2,3,55,12.53,12.35,192.4,198,210.56,232.6,216,2164.3,3381,12.4,7.7,80.9,3,153,34.8,0
225.134,14.3,99.6,15.1,15.2,15.2,190,0,0,0,0,0,0,73.9,2,3,55,12.09,12.65,194.9,198,217.29,237.4,216,2118.9,3451,9.9,8.6,81,3,153,35.3,0
225.231,14.3,99.6,15.1,15.6,15.5,190,0,0,0,0,0,0,85.2,2,3,55,12.16,12,192.8,198,219.44,242.3,216,2073.2,3524,10.7,6.6,81,3.4,153,35.1,0
225.319,14.3,99.6,15.6,15.8,15.8,190,0,0,0,0,0,0,90,2,3,55,12.5,12.48,194,198,224.46,247.1,216,2079.6,3584,11.9,11.1,81,3.4,153,36.3,0
225.405,14.3,99.6,15.6,15.8,16.2,190,0,0,0,0,0,0,81.9,2,3,55,11.96,12.35,191.8,198,226.3,252.2,216,2066.2,3653,10.5,9.9,81,3.4,153,39.4,0
225.491,14.3,99.6,15.6,15.8,16.4,190,0,0,0,0,0,0,81.5,2,3,55,12.35,11.93,190,198,227.98,256.3,216,2047.2,3704,13,7.6,81,3.4,153,38.7,0
225.581,14.3,99.6,15.5,15.8,16.8,190,0,0,0,0,0,0,56.8,2,3,55,12.22,12.32,187.5,198,227.87,261.6,217,2085.6,3765,12.7,11.8,81,3.4,153,42.6,0
225.667,14.3,99.6,15.5,15.9,17.2,190,0,0,0,0,0,0,86.1,2,3,55,12.16,12.68,184.7,198,230.26,266.5,217,2136.2,3848,13.4,13,81,3.4,153,43.2,0
225.759,14.3,99.6,15.5,16.1,17.4,192,0,0,0,0,0,0,71.1,2,3,55,12.46,12.76,183.1,198,231.34,271.7,217,2195.6,3902,15.8,11.5,81,3.4,153,42.8,0
225.854,14.3,99.6,16.1,16.2,17.4,192,0,0,0,0,0,0,68.6,2,3,55,12.3,12.76,186.8,197.3,241.93,276.9,217,2162.3,4008,16.7,15.8,81.1,3.4,153,41.4,0
225.943,14.3,99.6,16,16.3,17.4,190,0,0,0,0,0,0,57.7,2,3,55,11.99,12.35,187.4,197.1,243.09,281.9,217,2166.3,4035,17.6,11.3,81,3.8,153,42.6,0
226.034,14.3,99.6,15.9,16.1,17.4,192,0,0,0,0,0,0,57.7,2,3,55,12.12,12.28,184.9,196.7,246.69,286.1,217,2149.9,4111,16.6,13.9,81,3.8,153,42.7,0
226.131,14.3,99.6,15.9,16,17.5,192,0,0,0,0,0,0,92,2,3,55,12.28,12.12,182.5,196.2,247.25,291,217,2133.5,4173,17.7,13.7,81,3.8,153,44,0
226.220,14.3,99.6,15.8,15.9,17.5,192,0,0,0,0,0,0,43.9,2,3,55,12.09,11.97,183,196,250.15,295.3,217,2157.6,4228,16.6,14.8,81,3.8,153,44.1,0
226.310,14.3,99.6,15.8,15.7,17.5,192,0,0,0,0,0,0,83.3,2,3,55,12.19,12.29,183,195,255.46,300.7,217,2118.6,4335,17.6,15.4,81,3.8,153,48.2,0
226.399,14.3,99.6,15.7,15.8,17.5,192,0,0,0,0,0,0,61,2,3,55,12,12.19,181.2,194.9,256.61,304.9,217,2150.7,4373,18.2,15.2,81,3.8,153,47.4,0
226.492,14.3,99.6,15.7,15.8,17.6,192,0,0,0,0,0,0,77.6,2,3,55,11.96,12.06,180.3,194.5,257.74,309.6,217,2122.7,4426,18.1,16.2,81,3.8,153,47.1,0
226.583,14.3,99.6,15.7,15.8,17.5,192,0,0,0,0,0,0,82.4,2,3,55,12,11.9,180.7,193.6,264.08,314.2,216,2134.5,4535,17.9,16.9,81,4.9,153,47.7,0
226.671,14.3,99.6,15.7,15.8,17.5,192,0,0,0,0,0,0,61.3,2,3,55,11.85,11.97,179.6,193.2,265.69,318.6,216,2150.9,4579,17.8,16.6,81,4.9,153,48.7,0
226.763,14.3,99.6,15.6,15.8,17.5,192,0,0,0,0,0,0,53.4,2,3,55,11.96,11.87,178.6,192.6,269.4,322.4,216,2191.1,4660,18,17.2,81.1,4.9,153,49.3,0
226.850,14.3,99.6,15.6,15.8,17.6,192,0,0,0,0,0,0,55.3,2,3,55,11.85,12,177.9,192,270.01,326,216,2228.3,4704,18.2,17.5,81,4.9,153,51.2,0
226.943,14.3,99.6,15.5,15.7,17.5,192,0,0,0,0,0,0,84.5,2,3,57,12,11.9,177.1,191.4,273.83,329.7,216,2267.5,4770,19.1,18.4,81.1,4.9,153,51.6,0
227.032,14.3,99.6,15.5,15.7,17.4,192,0,0,0,0,0,0,75.9,2,3,57,11.86,11.96,177,190.8,276.61,333.2,216,2286,4830,19.3,18.2,81,4.9,153,51,0
227.122,14.3,99.6,15.5,15.6,17.2,192,0,0,0,0,0,0,62.1,2,3,57,11.87,11.74,176.8,190.2,280.79,336.8,216,2323.3,4897,19.5,17.4,80.9,4.9,153,52,0
227.209,14.3,99.6,15.4,15.5,17.1,192,0,0,0,0,0,0,58,2,3,57,11.8,11.7,177,189.6,284.61,340.5,216,2345.6,4969,19.3,16.8,81,4.9,153,53.3,0
227.301,14.3,99.6,15.4,15.5,17,192,0,0,0,0,0,0,62.2,2,3,57,11.73,11.93,176.9,189,286.06,343.8,216,2353.7,5007,18.8,16.8,81,4.9,153,53.3,0
227.395,14.3,99.6,15.4,15.6,16.8,192,0,0,0,0,0,0,67,2,3,57,11.7,11.72,177.6,188.1,291.03,347.3,216,2358.8,5076,18.6,16.7,81,5.2,153,53.8,0
227.491,14.3,99.6,15.3,15.3,16.6,194,0,0,0,0,0,0,75.2,2,3,57,11.67,11.72,177.8,187.4,294.44,350.7,216,2401.1,5133,18,15.5,81,5.2,153,54.2,0
227.580,14.3,99.6,15,15.2,16.5,194,0,0,0,0,0,0,70.9,2,3,57,11.7,11.72,175.9,186.9,294.93,353.6,217,2428.4,5197,18,14.3,81,5.2,153,53.6,0
227.671,14.3,99.6,14.9,15,16.4,194,0,0,0,0,0,0,72.3,2,3,57,11.73,11.87,175.4,186.1,297.87,356.4,217,2449.7,5264,17.9,16.2,81,6,153,54.9,0
227.759,14.3,99.6,14.8,15.1,16.2,194,0,0,0,0,0,0,67.9,2,3,57,11.66,11.7,174.3,185.4,298.48,359.1,217,2420.9,5305,18.1,14.2,81,6,153,56.4,0
227.891,14.3,99.6,14.6,14.9,16,194,0,0,0,0,0,0,78.7,2,3,57,11.74,11.53,173.6,184.6,303.13,362.5,217,2440.3,5388,17.6,13.7,81.1,6,153,56.3,0
227.979,14.3,99.6,14.5,14.7,15.9,194,0,0,0,0,0,0,72,2,3,57,11.77,11.77,173.3,183.7,304.36,365.2,217,2452.6,5444,18.6,15.4,81,6,153,56.6,0
228.071,14.3,99.6,14.4,14.7,15.8,194,0,0,0,0,0,0,76.4,2,3,59,11.8,11.6,172.9,183.3,305.69,367.4,217,2409.8,5483,17.6,13.9,81.1,6,153,56.2,0
228.157,14.3,99.6,14.3,14.5,15.7,194,0,0,0,0,0,0,75.5,2,3,59,11.73,11.72,172.2,182.6,308.9,369.6,217,2332.6,5548,18.5,13.6,81.1,6.4,153,58.3,0
228.250,14.3,99.6,14.1,14.3,15.5,194,0,0,0,0,0,0,68.4,2,3,59,11.53,11.77,171.5,181.8,309.1,371.7,217,2375.7,5587,15.8,14.2,80.9,6.4,153,58.1,0
228.335,14.3,99.6,14,14.3,15.4,196,0,0,0,0,0,0,72,2,3,59,11.96,11.8,170.6,180.7,315.15,374.1,217,2236,5697,17.3,13.2,81,6.4,153,58.8,0
228.431,14.3,99.6,13.8,14,15.3,196,0,0,0,0,0,0,69,2,3,61,11.66,11.7,168.8,180.5,312.32,376.1,217,2326,5697,16,12.3,81.1,6.4,153,59.2,0
228.519,14.3,99.6,13.7,13.9,15.2,196,0,0,0,0,0,0,76,2,3,61,11.86,11.8,168.6,180.2,312.81,377.6,217,2185.8,5735,18,13.6,81,6.4,153,58.6,0
228.611,14.3,99.6,13.7,13.7,15.1,196,0,0,0,0,0,0,72.5,2,3,61,11.6,11.74,168.1,179.4,315.79,379.2,217,2319.2,5790,15.5,12.8,81,6.4,153,59.3,0
228.701,14.3,99.6,13.4,13.6,14.9,196,0,0,0,0,0,0,67.2,2,3,61,11.9,11.72,166.4,178.6,315.35,381.2,217,2188.4,5844,16,13.5,81,6.4,153,60.1,0
228.791,14.3,99.6,13.2,13.4,14.8,196,0,0,0,0,0,0,71.8,2,3,61,11.7,11.67,165.8,178,315.74,383.2,217,2258.6,5895,15.1,12,80.9,6.4,154,60.2,0
228.881,14.3,99.6,13,13.4,14.8,196,0,0,0,0,0,0,76.7,2,3,61,11.86,11.83,164.7,177.3,314.2,384.7,217,2118.2,5915,16.4,12.6,81,6.4,154,59.6,0
228.967,14.3,99.6,12.9,13.1,14.7,196,0,0,0,0,0,0,75.5,2,3,61,11.73,11.72,164.2,176.9,315.99,386.2,217,2238.1,5960,15.4,11.7,81,6.4,154,60.2,0
229.056,14.3,99.6,12.9,13.2,14.6,198,0,0,0,0,0,0,73.7,2,3,61,11.8,11.93,163.6,176.6,318.37,387.8,217,2116.2,6010,16.2,12,81.1,6.4,154,59.3,0
229.145,14.3,99.6,12.8,12.9,14.5,198,0,0,0,0,0,0,75.2,2,3,63,11.7,11.72,163.2,175.8,317.64,389.1,217,2188,6032,15,11,80.9,6.8,154,59.4,0
229.232,14.3,99.6,12.6,12.8,14.4,198,0,0,0,0,0,0,69.7,2,3,63,11.83,11.82,161.9,175.2,319.83,390.1,217,2055.1,6086,16,11.5,81,6.8,154,59.5,0
229.316,14.3,99.6,12.6,13,14.3,198,0,0,0,0,0,0,69.5,2,3,63,11.7,11.74,161.6,174,319.76,391.4,217,2055,6131,14.8,10.3,81,6.8,154,60.9,0
229.412,14.3,99.6,12.5,12.7,14.2,198,0,0,0,0,0,0,72.3,2,3,63,11.74,11.82,161.2,173.5,320.25,392.4,217,2065.9,6158,14.7,11.2,81,6.8,154,61,0
229.500,14.3,99.6,12.3,12.6,14.1,198,0,0,0,0,0,0,72.5,2,3,64,11.9,11.63,160.1,172.7,320.89,393.4,217,2081.1,6205,14,11.2,81,6.8,154,62.4,0
229.590,14.3,99.6,12.3,12.8,14,198,0,0,0,0,0,0,72,2,3,64,11.74,11.7,160,172,322.75,394.5,217,2042,6249,14.4,10.9,81,7.5,154,61.3,0
229.680,14.3,99.6,12.3,12.5,13.9,198,0,0,0,0,0,0,79,2,3,64,11.7,11.77,159.7,171.5,324,395.4,217,2042.9,6278,14.9,9.8,81,7.5,154,61.4,0
229.765,14.3,99.6,12.3,12.5,13.8,198,0,0,0,0,0,0,72.7,2,3,66,11.67,11.72,159.8,170.7,326.06,396.2,217,1985.5,6322,14,9.6,81.1,7.9,154,61.3,0
229.852,14.3,99.6,12.2,12.3,13.7,198,0,0,0,0,0,0,73,2,3,66,11.66,11.72,158.9,170.3,326.15,397.2,217,1939.6,6347,13.4,9.2,81,7.9,154,62.8,0
229.936,14.3,99.6,12.1,12.5,13.6,198,0,0,0,0,0,0,66.5,2,3,66,11.9,11.8,158.4,169.3,327.51,398,217,1857.7,6407,13.8,10.7,81,7.9,154,62.5,0
230.029,14.3,99.6,12.1,12.3,13.5,198,0,0,0,0,0,0,71.8,2,4,68,11.83,11.6,157.9,168.4,329.36,399.1,217,1828.7,6462,14.3,8.8,81,7.9,154,63.5,0
230.122,14.3,99.6,12,12.3,13.4,198,0,0,0,0,0,0,73.7,2,4,68,11.66,11.9,157.4,167.8,331,400.1,217,1851.8,6507,13.2,8.7,81,7.9,154,61.1,0
230.211,14.3,82.3,12,12.3,13.4,198,0,0,0,0,0,0,74.3,2,4,68,11.74,11.77,157.3,167.3,330.77,400.9,217,1856.8,6519,12.9,9.1,80.9,7.9,154,61.9,0
230.296,14.3,68.9,12,12.3,13.4,199,0,0,0,0,0,0,73.4,2,4,68,11.56,11.82,156.8,167.5,332.42,401.5,217,1896.6,6541,14,7.6,81.1,7.9,154,62.2,0
230.393,14.3,99.6,12,12.5,13.2,199,0,0,0,0,0,0,71.4,2,4,68,11.63,11.9,156.6,166.6,335.2,402,217,1867.9,6599,12,9.2,80.9,6.4,154,60.7,0
230.480,14.3,76.8,12,12.5,13.6,199,0,0,0,0,0,0,75.7,2,4,68,11.63,11.63,156.9,169.1,327.26,402.4,217,1875,6422,12.8,7.8,81,-16.1,154,59,0
230.566,14.3,0,12.3,13.4,0.6,199,0,0,0,0,0,0,75,2,4,68,11.8,11.44,159.4,83.7,332.44,328.5,217,1802.6,6418,12.9,4.9,50.5,-19.1,154,30.7,0
230.661,14.3,0,-0.6,22,0,199,0,0,0,0,0,0,92.7,2,4,70,12.88,12.96,78.1,27.2,144.23,171.6,217,1825.8,5460,15.6,10.1,8.8,-17.2,154,24.9,0
230.747,14.3,0,-9.4,14.1,0,199,0,0,0,0,0,0,82.9,2,4,70,13.78,14.14,22.3,11.4,35.64,65.4,217,1290.3,4727,18.3,13.7,2.8,0,154,56,0
230.841,14.3,0,-11.4,7.4,0,201,0,0,0,0,0,0,80.6,2,4,72,13.08,13.24,9.8,11.5,15.53,32.1,217,1151.4,4848,9.8,1.1,3.7,-8.2,154,57.2,0
230.935,14.3,0,-11.3,4.2,0,201,0,0,0,0,0,0,79.4,2,4,72,13.71,13.71,10.3,11.4,16.14,22.6,217,1105.7,4800,5.6,3.4,4.7,-9,154,57.7,0
231.024,14.3,0,-11.2,2.6,0,201,0,0,0,0,0,0,78.2,2,4,72,16.95,13.54,10.7,11.4,16.58,19.6,217,1021.2,4763,20,-3.9,5.6,-9.8,154,56,0
231.107,14.3,0,-11.1,2,0,201,0,0,0,0,0,0,77.1,2,4,72,19.09,15.46,11.2,11.4,17.13,18.9,217,955.9,4731,20,20,6.1,-10.5,154,56.3,0
231.200,14.3,0,-11.1,1.7,0,201,0,0,0,0,0,0,76.7,2,4,72,17.71,15.72,11.2,11.4,17.16,18.5,217,869.4,4719,20,19.6,6.2,-10.9,154,56,0
231.289,14.3,0,-11.1,1.4,0,201,0,0,0,0,0,0,75.5,6,4,70,17.81,16.39,11.3,11.4,17.02,18.3,217,764.3,4668,20,20,6.3,-11.2,154,57.1,0
231.383,14.3,0,-11.1,1.2,0,201,0,0,0,0,0,0,75.2,6,4,70,13.34,17.28,11.3,11.3,16.76,18,217,657.2,4600,5.9,20,6.3,-12.8,154,56.5,0
231.470,14.3,0,-11.1,1.1,0,201,0,0,0,0,0,0,74.3,6,4,70,12.5,14.67,11.3,11.4,16.66,17.8,217,543,4568,-2.8,4.1,6.3,-13.9,154,56.1,0
231.562,14.3,0,-11.1,1.1,0,201,0,0,0,0,0,0,73.2,6,4,70,12.91,13.45,11.2,11.3,16.69,17.8,217,418.4,4589,13.5,4.4,6.3,-13.5,154,57.1,0
231.645,14.3,0,-11.1,1,0,201,0,0,0,0,0,0,70.4,6,4,70,12.94,13.44,11.2,11.4,16.55,17.8,217,422.1,4552,3.8,8.6,6.2,-13.9,154,57.1,0
231.741,14.3,0,-11.1,1,0,201,0,0,0,0,0,0,69.3,6,4,70,11.95,11.56,11.4,11.4,16.61,17.7,217,432,4521,3.8,-6.3,6.2,-14.2,154,57.1,0
231.831,14.3,0,-11,1,0,201,0,0,0,0,0,0,68.1,6,4,70,12.09,11.52,11.5,11.5,16.55,17.7,217,446.9,4472,5.7,-11,6.1,-15,154,57.3,0
231.923,14.3,0,-11,0.9,0,203,0,0,0,0,0,0,67.4,6,4,70,11.96,11.77,11.5,11.6,16.36,17.6,217,461.2,4405,16.4,-4,6.1,-13.9,154,56.9,0
232.020,14.3,0,-11,0.9,0,203,0,0,0,0,0,0,66.8,6,4,70,11.96,11.7,11.7,11.7,16.4,17.5,217,478.7,4343,11.4,-2.6,6,-12,154,56.2,0
232.107,14.3,0,-11,0.8,0,203,0,0,0,0,0,0,68.1,6,4,70,12.09,11.96,11.6,11.8,16.1,17.4,217,495.2,4289,15.2,6.8,6,-12.8,154,56.6,0
232.199,14.3,0,-11,0.8,0,203,0,0,0,0,0,0,67.9,6,4,70,12.22,12.68,11.7,11.8,16.28,17.3,217,505.6,4307,12.7,21.9,6.1,-12,154,55.7,0
232.292,14.3,0,-11,0.8,0,203,0,0,0,0,0,0,73.9,6,4,70,11.67,12.03,11.8,11.9,16.18,17.2,217,530.8,4235,5.5,12.2,5.9,-12.4,154,56.6,0
232.382,14.3,0,-11,0.8,0,203,0,0,0,0,0,0,73.6,6,4,70,12.38,12.16,11.8,11.9,16.21,17.2,217,529.2,4227,24.8,17.2,6,-9.8,154,57.6,0
232.476,14.3,0,-10.9,0.7,0,203,0,0,0,0,0,0,73.2,6,4,70,12.85,11.97,11.9,12,15.82,17.1,217,546.5,4118,31.2,13.8,6,-9,154,57.3,0
232.571,14.3,0,-10.9,0.6,0,203,0,0,0,0,0,0,73.9,6,4,70,11.89,12.03,12,11.9,15.7,16.9,217,581.3,4052,34,16.6,6,-9.4,154,56.1,0
232.661,14.3,0,-10.9,0.6,0,203,0,0,0,0,0,0,74.1,2,4,70,12.12,12.19,11.8,12,15.35,16.6,217,662.2,4012,0,0,5.9,-10.9,154,56.7,0
232.752,14.3,0,-10.8,0.6,0,203,0,0,0,0,0,0,72.9,2,4,70,13.48,13.25,11.9,12,15.29,16.5,217,704.3,3994,0,0,5.9,-11.2,154,56,0
232.840,14.3,0,-10.8,0.6,0,203,0,0,0,0,0,0,72.2,2,4,70,37.59,40.81,11.8,11.9,15.04,16.2,217,739.9,3948,0,0,5.6,-10.5,154,56.2,0
232.934,14.3,0,-10.8,0.6,0,203,0,0,0,0,0,0,72.7,2,4,70,234.95,234.95,11.8,11.8,14.79,16,217,743.4,3914,0,0,5.6,-10.9,154,55.9,0
233.022,14.3,0,-10.8,0.6,0,205,0,0,0,0,0,0,72.9,2,4,70,234.95,234.95,11.6,11.6,14.58,15.6,217,745.6,3857,0,0,5.5,-10.5,154,55.5,0
233.107,14.3,0,-10.8,0.5,0,205,0,0,0,0,0,0,73,2,4,70,234.95,234.95,11.6,11.5,14.3,15.3,217,743.3,3816,0,0,5.4,-12.8,154,54.5,0
233.195,14.3,0,-10.8,0.5,0,205,0,0,0,0,0,0,73.2,2,4,70,234.95,234.95,11.6,11.4,14.21,15,217,743.3,3774,0,0,5.3,-13.5,154,53.8,0
233.287,14.3,0,-10.9,0.5,0,205,0,0,0,0,0,0,73.7,2,4,70,234.95,234.95,11.5,11.3,13.88,14.7,217,742.5,3732,0,0,5.2,-15,154,54.4,0
233.380,14.3,0,-10.9,0.5,0,205,0,0,0,0,0,0,73.4,2,4,70,234.95,234.95,11.2,11.2,13.37,14.4,217,741.3,3680,0,0,5.1,-15,154,53.1,0
233.469,14.3,0,-10.9,0.5,0,205,0,0,0,0,0,0,73.9,2,4,70,234.95,234.95,11.1,11.1,13.05,14,217,740.7,3639,0,0,5,-15,154,52.7,0
233.560,14.3,0,-11,0.5,0,205,0,0,0,0,0,0,73.6,2,4,70,234.95,234.95,11.1,11,12.92,13.7,216,740.6,3584,0,0,4.9,-15,154,52.4,0
233.650,14.3,0,-11,0.5,0,205,0,0,0,0,0,0,73.6,2,4,70,234.95,234.95,11.1,11,12.7,13.5,216,739,3552,0,0,4.9,-15,154,53.5,0
