Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
678.425,14.4,0,0.2,0.1,2,1,72,14.52,-6.15,8.81,217,1058.2,890,7.2,7.4,2.8,3.6,3.2,3.3,3,1.8,42,41.3,1,-0.3,0,0,0,0,0,0,30.6,31,9.43,0,0,0,31.73,0.27,0
678.575,14.4,0,0.2,0.1,2,1,72,14.34,-6.09,8.69,217,1058.2,889,5.5,7.3,2.3,3.2,2.8,3.7,3.4,2.1,40,41,1,-0.3,0,0,0,0,0,0,30.5,31.4,9.4,0,0,0,31.83,0.27,0
678.7140000000001,14.4,0,0.2,0.1,2,1,72,14.21,-5.99,8.69,217,1058.2,877,4.8,7.5,4.4,5.4,4.9,4.6,4.3,3.1,44,41,1,-0.3,0,0,0,0,0,0,30.7,31,9.4,0,0,0,31.72,0.27,0
678.894,14.4,0,0.2,0.1,2,1,72,14.3,-6.06,8.720000000000001,217,1039.6,873,5.6,7.4,2.2,3.2,2.8,2.3,2,0.8,42,41.3,1,-0.3,0,0,0,0,0,0,31,31.3,9.369999999999999,0,0,0,31.8,0.27,0
679.046,14.4,0,0.2,0.1,2,1,72,14.48,-6.06,8.720000000000001,217,1039.6,876,6.7,7.3,1.6,2.7,2.2,1.7,1.4,0.1,42,41,1,-0.3,0,0,0,0,0,0,31.1,31.7,9.359999999999999,0,0,0,31.89,0.27,0
679.194,14.4,0,0.2,0.1,2,1,72,14.59,-6.1,8.67,217,1039.6,876,6.9,7.3,1.7,2.8,2.4,1.6,1.2,0,42,41,1,-0.3,0,0,0,0,0,0,30.8,31.3,9.25,0,0,0,31.79,0.27,0
679.336,14.4,0,0.2,0.1,2,1,72,14.55,-6.02,8.640000000000001,217,1058.2,878,6.2,7.3,2.7,3.9,3.5,2.6,2.2,1.1,42,41,1,-0.3,0,0,0,0,0,0,30.7,31.6,9.34,0,0,0,31.86,0.27,0
679.486,14.4,0,0.2,0.1,2,1,72,14.43,-6.03,8.69,217,1058.2,872,4.8,7.4,3.1,4.3,3.8,2.3,1.8,0.8,44,41.3,1,-0.3,0,0,0,0,0,0,30.8,31.6,9.369999999999999,0,0,0,31.86,0.27,0
679.626,14.4,9.4,0.2,0.1,2,1,72,14.36,-6.09,8.69,217,1058.2,872,4.2,7.2,5.7,5.7,5.7,6.5,6.5,6.5,49,40.8,1,-0.3,0,0,0,0,0,0,30.9,32.7,9.470000000000001,0,0,0,32.14,0.27,0
679.766,14.4,23.5,0.2,0.1,2,1,72,14.39,-6.25,9.109999999999999,217,1039.6,894,4.4,8.1,12,12,12,11.5,11.5,11.5,58,48.3,1,-0.3,0,0,0,0,0,0,34.2,35.8,10.35,0,0,0,39.94,0.27,0
679.9160000000001,14.4,26.7,0.2,0.1,2,1,72,14.44,-7.31,10.69,217,1058.2,927,4.6,9,11.5,11.5,11.5,12,12,12,72,48.6,1,-0.3,0,0,0,0,0,0,36.8,40.2,11.86,0,0,0,40.47,0.27,0
680.064,14.4,28.6,0.2,0.1,2,1,72,14.3,-7.93,12.06,217,1095.3,1012,2.3,10.7,12.5,12.5,12.5,13,13,13,80,48.8,1,-0.3,0,0,0,0,0,0,39.3,44.9,14.06,0,0,0,40.46,0.27,0
680.207,14.4,28.6,0.2,0.1,2,1,72,14.39,-8.140000000000001,14.31,217,1206.7,1098,3.1,13.9,14,14,14,14.5,14.5,14.5,93,48.9,1,-0.3,0,0,0,0,0,0,43.4,48.8,16.77,0,0,0,39.66,0.29,0
680.356,14.4,28.6,0.2,0.1,2,1,72,14.61,-8.17,16.03,217,1373.8,1176,5.3,17.8,16,16,16,16.5,16.5,16.5,102,46.5,1,-0.2,0,0,0,0,0,0,43.9,52.5,19.59,0,0,0,36.51,0.31,0
680.5069999999999,14.4,28.6,0.2,0.3,2,1,72,15.04,-8.16,19.03,217,1540.9,1258,12.1,23.8,16.5,16.5,16.5,16,16,16,116,43.6,1.02,0,0,0,0,0,0,0,48.3,55.9,22.62,0,0,0,33.29,0.33,0
680.646,14.4,28.6,0.3,0.3,2,1,72,14.45,-8.109999999999999,21.86,217,1689.4,1348,2.9,29.3,16,16,16,15,15,15,130,41.1,1.02,0,0,0,0,0,0,0,54.7,58.6,25.5,0,0,0,30.62,0.34,0
680.807,14.4,28.6,0.3,0.3,2,1,72,14.31,-8.029999999999999,26.03,217,1856.5,1464,5.1,29.9,14,14,14,14,14,14,146,38.8,1.02,0,0,0,0,0,0,0,56.3,61.5,29.45,0,0,0,28.03,0.37,0
680.947,14.4,28.6,0.4,0.8,2,1,72,14.17,-7.81,29.75,217,2079.3,1591,1.4,39,14.5,14.5,14.5,13.5,13.5,13.5,164,55,1.06,0.7,0,0,0,0,0,0,63.6,62.2,32.39,0,0,0,17.73,0.42,0
681.106,14.4,28.6,0.5,0.5,2,1,72,14.41,-7.49,36.25,217,2209.2,1746,2.3,27.8,12.5,12.5,12.5,13,13,13,185,27.5,1.04,0,0,0,0,0,0,0,65,63.3,36.49,0,0,0,16.25,0.41,0
681.245,14.4,28.6,0.8,0.4,2,1,72,14.85,-6.8,38.61,217,2302,1889,7.1,23.2,14.5,14.5,14.5,14.5,14.5,14.5,183,27.1,1.03,0,0,0,0,0,0,0,64.3,62.8,39.68,0,0,0,16.04,0.44,0
681.3869999999999,14.4,28.6,0.9,0.4,2,1,72,14.93,-6.35,41.44,217,2283.5,2036,8.699999999999999,23.3,15.5,15.5,15.5,15.5,15.5,15.5,182,27,1.03,0,0,0,0,0,0,0,64.3,62.9,42.8,0,0,0,15.92,0.48,0
681.545,14.4,28.6,1,0.4,2,1,72,14.31,-6.09,43.83,217,2264.9,2174,4.5,23.8,16.5,16.5,16.5,16.5,16.5,16.5,182,27.4,1.03,0,0,0,0,0,0,0,63.3,60.9,45.34,0,0,0,16.91,0.52,0
681.704,14.4,28.6,1.1,0.4,2,2,70,14.53,-5.93,47.19,217,2227.8,2380,4,24.1,17,17,17,17,17,17,180,27.8,1.03,0,0,0,0,0,0,0,62.3,59.3,47.81,0,0,0,16.2,0.55,0
681.845,14.4,28.6,1.2,0.4,2,2,70,14.47,-5.89,49.92,217,2153.5,2518,3.3,23.9,8.699999999999999,8.699999999999999,8.699999999999999,-5.8,-5.8,-5.8,116,26.4,1.03,0,0,0,0,0,0,0,61.3,59.8,49.44,0,0,4,17.5,0.57,0
681.9880000000001,14.4,29.8,1.4,0.5,2,2,70,14.41,-6,45.39,217,2153.5,2134,2.4,23,-8.199999999999999,-8.199999999999999,-8.199999999999999,-10,-10,-10,89,27.4,1.04,0.4,0,0,0,0,0,0,65,66.3,47.59,0,0,4,17.69,0.55,0
682.145,14.4,29.8,1.5,0.9,2,2,70,15.75,-7.19,42.92,217,2172.1,1862,16.6,21.9,-0.1,-0.1,-0.1,2.1,2.1,2.1,184,27.3,1.04,0,0,0,0,0,0,0,69.3,64.90000000000001,43.05,0,0,4,15.31,0.49,0
682.307,14.4,29.8,1.6,0.4,2,2,70,14.34,-6.42,43.39,217,2227.8,1979,6.6,19.4,4.6,4.6,4.6,4.6,4.6,4.6,180,25.3,1.03,0,0,0,0,0,0,0,67.8,64.7,43.59,0,0,0,13.84,0.49,0
682.465,14.4,29.8,1.5,0.4,2,2,70,14.24,-6.34,44.22,217,2209.2,2041,7.9,20.2,14.5,14.5,14.5,14.5,14.5,14.5,196,26.1,1.03,0,0,0,0,0,0,0,67.5,64.2,44.33,0,0,0,14.37,0.5,0
682.606,14.4,29.8,1.4,0.4,2,2,70,14.18,-6.21,44.61,217,2172.1,2072,4.6,19.8,15,15,15,15,15,15,192,25.9,1.03,0,0,0,0,0,0,0,67.2,63.8,45.08,0,0,0,14.71,0.51,0
682.754,14.4,29.8,1.3,0.4,2,2,70,14.37,-6.16,45.31,216,2190.7,2108,3.5,20.9,15.5,15.5,15.5,15.5,15.5,15.5,192,26.1,1.03,0,0,0,0,0,0,0,67,63.6,45.63,0,0,0,14.91,0.52,0
682.908,14.4,29.8,1.2,0.4,2,2,70,14.42,-6.11,45.83,216,2209.2,2138,2.5,21.4,15.5,15.5,15.5,15.5,15.5,15.5,192,26.3,1.03,0,0,0,0,0,0,0,66.8,63.5,46.16,0,0,0,14.97,0.53,0
683.066,14.4,29.8,1.2,0.4,2,2,68,14.52,-6.05,46.86,216,2190.7,2183,1.9,22,16,16,16,16,16,16,192,26.6,1.03,0,0,0,0,0,0,0,66.8,62.7,46.92,0,0,0,15.5,0.54,0
683.225,14.4,29.8,1.1,0.3,2,2,68,14.48,-5.98,47.81,216,2190.7,2259,0.2,22.6,16.5,16.5,16.5,16.5,16.5,16.5,188,26.4,1.03,-0.1,0,0,0,0,0,0,65.90000000000001,62.2,47.97,0,0,0,15.32,0.55,0
683.385,14.4,29.8,1.1,0.3,2,2,68,14.55,-5.94,49.14,216,2190.7,2328,0.1,23.5,16.5,16.5,16.5,16.5,16.5,16.5,188,26.3,1.03,-0.1,0,0,0,0,0,0,65.8,61.4,49.03,0,0,0,15.32,0.5600000000000001,0
683.547,14.4,29.8,1.1,0.3,2,2,68,14.61,-5.91,50.31,216,2190.7,2402,0,23.8,16.5,16.5,16.5,16.5,16.5,16.5,188,26.6,1.03,-0.1,0,0,0,0,0,0,65.2,61.2,49.95,0,0,0,14.97,0.58,0
683.708,14.4,29.8,1.2,0.3,2,3,68,14.64,-5.9,51.19,216,2153.5,2452,0.6,23.8,16.5,16.5,16.5,16.5,16.5,16.5,187,26.4,1.03,-0.1,0,0,0,0,0,0,65.2,60.9,50.96,0,0,0,15.31,0.59,0
683.867,14.4,30.6,1.2,0.3,2,3,68,14.64,-5.89,52.5,216,2153.5,2498,0,23.9,7.7,7.7,7.7,-7.6,-7.6,-7.6,122,26.6,1.03,-0.1,0,0,0,0,0,0,65.40000000000001,64.59999999999999,51.73,0,0,4,17.97,0.6,0
684.025,14.4,31,1.4,0.3,2,3,68,14.76,-6.45,43.42,216,2190.7,1878,1.8,21.2,13.5,13.5,13.5,13.5,13.5,13.5,199,27,1.04,0.1,0,0,0,0,0,0,69.40000000000001,67,46.11,0,0,0,15.49,0.53,0
684.198,14.4,31,1.4,0.3,2,3,68,16.32,-6.81,43.47,216,2172.1,1864,11,18.9,12.5,12.5,12.5,12.5,12.5,12.5,208,26.5,1.03,0,0,0,0,0,0,0,72,67.8,43.36,0,0,0,15.12,0.49,0
684.366,14.4,31,1.4,0.3,2,3,68,14.61,-7.14,42.5,216,2246.3,1812,9.800000000000001,19.3,11.5,11.5,11.5,12,12,12,213,26.2,1.03,0,0,0,0,0,0,0,73.3,67.3,42.19,0,0,0,14.89,0.47,0
684.526,14.4,31,1.4,0.3,2,3,68,14.55,-6.91,43.81,216,2209.2,1860,10.6,18.9,12,12,12,12,12,12,214,26,1.03,0,0,0,0,0,0,0,73.59999999999999,67.7,42.66,0,0,0,14.68,0.48,0
684.686,14.4,31,1.4,0.3,2,3,68,14.43,-6.91,44.44,216,2227.8,1875,8.6,19.1,12,12,12,12.5,12.5,12.5,216,25.9,1.03,0,0,0,0,0,0,0,74.3,67.3,42.97,0,0,0,14.51,0.48,0
684.856,14.4,31,1.4,0.3,2,3,68,14.41,-6.8,45,216,2209.2,1890,7.1,20.2,12.5,12.5,12.5,12.5,12.5,12.5,216,25.8,1.03,0,0,0,0,0,0,0,74.3,67,43.32,0,0,0,14.36,0.49,0
685.015,14.4,31.4,1.3,0.3,2,3,68,14.55,-6.71,45.83,216,2209.2,1924,6.8,20.4,12.5,12.5,12.5,12.5,12.5,12.5,218,25.7,1.03,-0.1,0,0,0,0,0,0,74.3,67.8,44.12,0,0,0,14.25,0.5,0
685.174,14.4,31.4,1.3,0.3,2,3,68,14.5,-6.63,46.69,216,2227.8,1946,5.4,21.6,12.5,12.5,12.5,12.5,12.5,12.5,221,25.5,1.03,-0.1,0,0,0,0,0,0,75.2,67.7,44.9,0,0,0,14.18,0.51,0
685.325,14.4,31.4,1.2,0.3,2,3,68,14.52,-6.52,47.69,216,2246.3,1976,4.5,21.4,12.5,12.5,12.5,12.5,12.5,12.5,222,25.4,1.03,0,0,0,0,0,0,0,75.3,67.40000000000001,45.39,0,0,0,14.14,0.52,0
685.4880000000001,14.4,31.4,1.2,0.3,2,3,68,14.46,-6.44,48.33,216,2227.8,2009,3,21.3,13,13,13,13,13,13,225,25.3,1.03,0,0,0,0,0,0,0,74.90000000000001,66.3,45.56,0,0,0,14.16,0.52,0
685.636,14.4,31.4,1.2,0.3,2,3,68,14.43,-6.31,49.14,216,2246.3,2044,1.8,21.6,13,13,13,13,13,13,224,25.6,1.03,0,0,0,0,0,0,0,74.59999999999999,66.09999999999999,46.06,0,0,0,14.45,0.53,0
685.794,14.4,31.4,1.1,0.3,2,3,68,14.42,-6.24,49.61,216,2227.8,2080,0.1,22,13.5,13.5,13.5,13.5,13.5,13.5,222,25.9,1.03,0,0,0,0,0,0,0,74.2,65.90000000000001,46.69,0,0,0,14.71,0.53,0
685.955,14.4,31.4,1.1,0.3,2,3,68,14.52,-6.17,50.22,216,2190.7,2118,-0.5,22.4,14,14,14,14,14,14,221,26.2,1.03,0,0,0,0,0,0,0,73.7,65.59999999999999,47.32,0,0,0,14.97,0.54,0
686.125,14.4,31.4,1.1,0.3,2,3,68,14.47,-6.1,50.92,216,2172.1,2154,-1.8,22.8,14,14,14,14,14,14,218,26.2,1.03,0,0,0,0,0,0,0,73.5,65.59999999999999,48.19,0,0,0,14.97,0.55,0
686.288,14.4,31.4,1.1,0.3,2,3,68,14.47,-6.04,51.81,216,2209.2,2200,-3,23.1,14.5,14.5,14.5,14.5,14.5,14.5,218,26.4,1.03,0,0,0,0,0,0,0,73.40000000000001,65.5,48.92,0,0,0,14.97,0.5600000000000001,0
686.444,14.4,31.4,1.1,0.3,2,3,68,14.6,-6,52.67,216,2190.7,2234,-3,23.5,14.5,14.5,14.5,14.5,14.5,14.5,218,26.3,1.03,0,0,0,0,0,0,0,73.5,65.2,49.71,0,0,0,15.32,0.57,0
686.597,14.4,31.4,1.2,0.3,2,3,68,14.58,-5.97,53.64,216,2190.7,2270,-3.4,23.7,15,15,15,15,15,15,218,26.3,1.03,0,0,0,0,0,0,0,73.3,64.90000000000001,50.29,0,0,0,14.97,0.58,0
686.765,14.4,31.4,1.2,0.3,2,3,68,14.62,-5.96,54.14,216,2209.2,2299,-3.7,22.6,15.5,15.5,15.5,15.5,15.5,15.5,216,26.1,1.03,0,0,0,0,0,0,0,72.90000000000001,64.7,50.86,0,0,0,14.97,0.59,0
686.925,14.4,31.4,1.3,0.3,2,3,68,14.62,-5.94,54.42,216,2190.7,2338,-4,22.2,15.5,15.5,15.5,15.5,15.5,15.5,214,26.4,1.03,0,0,0,0,0,0,0,72.40000000000001,64.2,51.3,0,0,0,14.97,0.6,0
687.09,14.4,31.4,1.3,0.3,2,3,68,14.76,-5.92,54.86,216,2172.1,2374,-3.4,21.9,15.5,15.5,15.5,16,16,16,214,26.3,1.03,0,0,0,0,0,0,0,71.3,63.6,51.71,0,0,0,14.96,0.6,0
687.246,14.4,31.4,1.4,0.3,2,3,68,14.62,-5.91,54.83,216,2190.7,2414,-3.5,22.2,16,16,16,16,16,16,212,26.4,1.03,0,0,0,0,0,0,0,70.7,63.2,52.08,0,0,0,14.96,0.61,0
687.408,14.4,31.4,1.4,0.3,2,3,68,14.74,-5.9,55.17,216,2190.7,2448,-2.2,21.9,16,16,16,16,16,16,208,26.3,1.03,0,0,0,0,0,0,0,69.8,62.7,52.47,0,0,0,15.14,0.61,0
687.566,14.4,31.4,1.5,0.3,2,3,68,14.45,-5.9,55.22,216,2190.7,2475,-3.2,22.2,16.5,16.5,16.5,16.5,16.5,16.5,207,26.3,1.03,0,0,0,0,0,0,0,69.09999999999999,62.1,52.8,0,0,0,15.13,0.62,0
687.74,14.4,31.4,1.5,0.3,2,3,68,14.79,-5.89,55.75,216,2190.7,2511,0.4,21.9,17,17,17,17,17,17,206,26.3,1.03,0,0,0,0,0,0,0,68.7,61.8,53.23,0,0,0,14.96,0.62,0
687.895,14.4,31.4,1.6,0.3,2,3,68,14.31,-5.89,55.89,216,2190.7,2558,-2.6,21.7,17,17,17,17,17,17,203,26.2,1.03,0,0,0,0,0,0,0,68.09999999999999,61.5,53.76,0,0,0,14.96,0.63,0
688.056,14.4,31.4,1.6,0.3,2,3,68,14.74,-5.89,56.25,216,2172.1,2584,-1.3,21.4,17.5,17.5,17.5,17.5,17.5,17.5,204,26.2,1.03,0,0,0,0,0,0,0,67.40000000000001,61.2,54.13,0,0,0,15.13,0.63,0
688.216,14.4,31.4,1.6,0.3,2,4,68,14.54,-5.88,56.33,216,2172.1,2623,-2.4,21.4,17.5,17.5,17.5,17.5,17.5,17.5,200,26.2,1.03,0,0,0,0,0,0,0,66.40000000000001,60.1,54.35,0,0,0,15.25,0.64,0
688.385,14.4,31.4,1.6,0.3,2,4,68,14.51,-5.88,57.5,216,2172.1,2711,-2.8,21.7,18.5,18.5,18.5,18.5,18.5,18.5,198,26.4,1.03,0,0,0,0,0,0,0,65.7,59.2,54.84,0,0,0,14.96,0.64,0
688.546,14.4,31.4,1.6,0.3,2,4,68,14.54,-5.88,57.03,216,2172.1,2724,-3.8,22.8,0.2,0.2,0.2,-4.8,-4.8,-4.8,109,27,1.03,0,0,0,0,0,0,0,65,61.6,55.02,0,0,4,17.46,0.64,0
688.706,14.4,31.4,1.8,0.3,2,4,68,14.78,-5.95,50.44,216,2153.5,2241,1.3,20.7,6.7,6.7,6.7,7.2,7.2,7.2,183,28.1,1.03,0,0,0,0,0,0,0,67.40000000000001,64.59999999999999,50.67,0,0,0,15.15,0.59,0
688.857,14.4,31.4,1.8,0.3,2,4,68,14.97,-6.01,48.61,216,2172.1,2232,2.4,20.4,16,16,16,16,16,16,203,26.2,1.03,0,0,0,0,0,0,0,68.5,64.5,49.12,0,0,0,14.96,0.5600000000000001,0
689.015,14.4,31.4,1.6,0.3,2,4,68,14.34,-6.01,49.42,216,2209.2,2202,-0.1,20.3,16,16,16,16,16,16,206,26.2,1.03,0,0,0,0,0,0,0,69.59999999999999,64.59999999999999,48.8,0,0,0,14.97,0.5600000000000001,0
689.176,14.4,31.4,1.6,0.3,2,4,68,14.85,-6,50.17,216,2190.7,2224,3.2,20.1,16,16,16,15.5,15.5,15.5,207,26.2,1.03,0,0,0,0,0,0,0,70.09999999999999,64.7,49.01,0,0,0,14.97,0.5600000000000001,0
689.336,14.4,31.8,1.5,0.3,2,4,68,14.4,-6.01,50.31,216,2209.2,2216,-0.5,20,15.5,15.5,15.5,15.5,15.5,15.5,208,26.2,1.03,0,0,0,0,0,0,0,70.59999999999999,66,49.54,0,0,0,14.97,0.57,0
689.495,14.4,32.2,1.4,0.3,2,4,68,14.64,-6,51.33,216,2209.2,2228,-0.5,20.7,15.5,15.5,15.5,15.5,15.5,15.5,212,26.2,1.03,0,0,0,0,0,0,0,71.7,66.8,50.43,0,0,0,14.97,0.58,0
689.6660000000001,14.4,32.5,1.4,0.3,2,4,68,14.61,-6,52.11,216,2209.2,2228,-0.9,21.6,15,15,15,15,15,15,214,26.2,1.03,0,0,0,0,0,0,0,72.8,67,50.86,0,0,0,14.97,0.59,0
689.837,14.4,32.5,1.4,0.3,2,4,68,14.67,-5.99,52.86,216,2209.2,2239,-0.8,21.9,15,15,15,15,15,15,218,26.2,1.03,0,0,0,0,0,0,0,73.3,67.5,51.05,0,0,0,14.97,0.59,0
689.996,14.4,32.9,1.4,0.3,2,4,68,14.54,-5.98,53.42,216,2209.2,2258,-1.8,22.3,15,15,15,15,15,15,218,26.2,1.03,0,0,0,0,0,0,0,73.7,67.5,51.76,0,0,0,14.97,0.6,0
690.1559999999999,14.4,32.9,1.4,0.3,2,4,68,14.64,-5.98,54.03,216,2227.8,2268,-1.5,22.5,15,15,15,15,15,15,218,26.1,1.03,0,0,0,0,0,0,0,74.2,67.5,52.08,0,0,0,14.97,0.6,0
690.319,14.4,32.9,1.4,0.3,2,4,68,14.6,-5.97,54.19,216,2264.9,2265,-1.8,22.4,15,15,15,15,15,15,220,26.1,1.03,0,0,0,0,0,0,0,74.3,67.40000000000001,52.12,0,0,0,14.97,0.6,0
690.498,14.4,32.9,1.4,0.3,2,4,68,14.69,-5.96,54.67,216,2227.8,2290,-2,22.4,15,15,15,15,15,15,221,25.9,1.03,0,0,0,0,0,0,0,74.3,67,52.28,0,0,0,14.97,0.61,0
690.658,14.4,32.9,1.4,0.3,2,4,68,14.69,-5.95,54.97,216,2209.2,2307,-1.9,22.4,15,15,15,15,15,15,220,26.1,1.03,0,0,0,0,0,0,0,74.2,66.90000000000001,52.67,0,0,0,14.96,0.61,0
690.837,14.4,32.9,1.5,0.3,2,4,68,14.64,-5.94,55.61,216,2209.2,2337,-2,22.4,15,15,15,15,15,15,221,26.1,1.03,0,0,0,0,0,0,0,73.90000000000001,66.7,52.99,0,0,0,14.96,0.62,0
691,14.4,32.2,1.5,0.3,2,4,68,14.63,-5.93,55.53,216,2209.2,2356,-2,22,15.5,15.5,15.5,15.5,15.5,15.5,219,26.2,1.03,0,0,0,0,0,0,0,72.90000000000001,65.2,52.44,0,0,0,14.96,0.61,0
