Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
872.937,14.4,100,18.3,20.4,2,3,70,13.64,-5.88,223.94,214,2413.4,3620,16.4,99.90000000000001,4,4,4,4,-0.9,-0.9,634,53.4,2.61,19.6,0,0,0,0,-4.9,-4.9,193.7,210,265.18,0,0,0,46.53,33.1,0
873.096,14.4,100,18,20.4,2,3,70,13.1,-5.88,232.11,214,2450.6,3731,16.4,99.90000000000001,4,4,4,4,-0.5,-0.5,636,54.6,2.6,19.5,0,0,0,0,-4.5,-4.5,193.5,210,275.71,0,0,0,47.68,36.07,0
873.2569999999999,14.4,100,17.7,20.2,2,3,70,12.92,-5.88,238.06,214,2394.9,3837,16.5,99.90000000000001,3.9,3.9,3.9,3.2,-0.5,-0.5,632,56,2.6,19.3,0,0,0,0,-4.5,-4.5,192.8,210,285.75,0,0,0,49.25,39.09,0
873.447,14.4,100,17.6,20.1,2,3,70,12.75,-5.88,246.11,214,2357.7,3982,16.3,99.90000000000001,4,4,4,3.1,-0.2,-0.2,630,58.5,2.61,19.3,0,0,0,0,-4.2,-4.2,191.9,210,296.6,0,0,0,53.12,44.74,0
873.588,14.4,100,17.6,20.1,2,3,72,12.74,-5.88,252.83,214,2339.2,4110,16.4,99.90000000000001,4,4,4,3.1,0.2,-0.2,628,60.9,2.61,19.3,0,0,0,0,-3.8,-3.8,191.8,210,299.26,0,0,0,54.5,46.54,0
873.737,14.4,100,17.8,20.1,2,3,72,12.7,-5.88,260.25,216,2246.3,4212,16.7,99.90000000000001,4.5,4.5,4.5,3.5,0.7,0.7,636,62.7,2.62,19.3,0,0,0,0,-3.8,-3.8,192.5,210,302.73,0,0,0,57.63,48.95,0
873.876,14.4,100,17.8,20.1,2,3,72,12.7,-5.88,266.94,216,2246.3,4308,16.5,99.90000000000001,4.5,4.5,4.5,3.5,1.1,1.1,637,65.40000000000001,2.64,19.3,0,0,0,0,-3.4,-3.4,192.3,210,306.93,0,0,0,61.37,51.94,0
874.027,14.4,100,17.8,20.2,2,3,72,12.56,-5.88,272.39,216,2227.8,4412,16.5,99.90000000000001,5,5,5,3.9,1.6,1.6,640,70.5,2.65,19.4,0,0,0,0,-3.4,-3.4,191.8,210,312.58,0,0,0,67.5,56.13,0
874.186,14.4,100,17.8,20.2,2,3,72,12.55,-5.88,279.17,216,2190.7,4520,15.8,99.90000000000001,5.5,5.5,5.5,4.4,2.5,-0.9,644,77.2,2.67,19.5,0,0,0,0,-3,-6.4,192,210,318.95,0,0,0,74.26000000000001,61.43,0
874.331,14.4,100,18,20.3,2,3,72,12.47,-5.88,285.58,216,2190.7,4620,15.2,99.90000000000001,5.5,5.5,5.5,5.5,2.5,-2,640,81.7,2.68,19.5,0,0,0,0,-3,-7.5,192.5,210,324.8,0,0,0,79.36,65.97,0
874.487,14.4,100,18.1,20.4,2,3,72,12.42,-5.88,292.69,216,2190.7,4706,14.1,99.90000000000001,5.5,5.5,5.5,2.5,2.8,-2,629,83.40000000000001,2.69,19.6,0,0,0,-3,-2.7,-7.5,192.6,210,331.76,0,0,0,79.97,70.98999999999999,0
874.638,14.4,100,18,20.4,2,3,73,12.49,-5.88,298.11,216,2209.2,4819,13.5,99.90000000000001,6,6,6,3,3.3,-1.2,627,83.90000000000001,2.7,19.6,0,0,0,-3,-2.7,-7.2,191.6,210,337.98,0,0,0,80.63,75.27,0
874.797,14.4,100,17.9,20.4,2,3,73,12.5,-5.88,302.03,216,2209.2,4940,13,99.90000000000001,6,6,6,3.3,3.7,-1.2,617,85.59999999999999,2.71,19.6,0,0,0,-2.7,-2.3,-7.2,189.8,210,345.15,0,0,0,80.87,80.01000000000001,0
874.957,14.4,100,17.5,20.4,2,3,75,12.58,-5.88,303.97,216,2190.7,5010,12.6,99.90000000000001,6.5,6.5,6.5,3.8,4.2,-0.3,610,85.40000000000001,2.72,19.6,0,0,0,-2.7,-2.3,-6.8,187,208.1,352.24,0,0,0,82.63,84.67,0
875.097,14.4,100,17.2,20.4,2,3,75,12.57,-5.88,305.69,216,2209.2,5102,12,99.90000000000001,6.5,6.5,6.5,3.8,4.6,-0.3,603,86.3,2.71,19.5,0,0,0,-2.7,-1.9,-6.8,184.8,206,357.82,0,0,0,82.55,88.03,0
875.2569999999999,14.4,100,16.9,20.1,2,3,77,12.53,-5.88,306.64,216,2209.2,5214,11.5,99.90000000000001,6.5,6.5,6.5,4.2,4.6,-0.3,590,86.2,2.7,19.1,0,0,0,-2.3,-1.9,-6.8,178.9,202.6,363.61,0,0,0,82.54000000000001,91.61,0
875.429,14.4,100,16.5,19.9,2,3,79,12.61,-5.88,304.03,216,2209.2,5288,11.8,99.90000000000001,6.5,6.5,6.5,4.2,4.6,0.1,580,85.8,2.68,18.8,0,0,0,-2.3,-1.9,-6.4,177.4,201,369.33,0,0,0,82.45999999999999,91.87,0
875.59,14.4,100,16.2,19.5,2,3,79,12.5,-5.88,306.25,216,2209.2,5366,11.6,99.90000000000001,6.5,6.5,6.5,4.6,5,0.1,579,86.5,2.65,18.4,0,0,0,-1.9,-1.5,-6.4,176.3,197.6,373.79,0,0,0,81.36,91.91,0
875.737,14.4,100,15.5,19,2,3,79,12.55,-5.88,303.83,216,2190.7,5482,11.2,99.90000000000001,6.5,6.5,6.5,4.6,5,0.5,562,82.40000000000001,2.62,17.9,0,0,0,-1.9,-1.5,-6,171.5,194.9,377.28,0,0,0,77.79000000000001,91.92,0
875.89,14.4,100,15.2,18.8,2,3,81,12.46,-5.88,304.11,216,2227.8,5526,10.4,99.90000000000001,6.5,6.5,6.5,5,5.3,0.5,564,83.7,2.6,17.9,0,0,0,-1.5,-1.2,-6,169.6,192.1,380.78,0,0,0,79.97,92.15000000000001,0
876.056,14.4,100,15,18.5,2,3,81,12.44,-5.88,303.69,216,2190.7,5606,9.199999999999999,99.90000000000001,6.5,6.5,6.5,5,5.3,0.8,552,81.90000000000001,2.58,17.6,0,0,0,-1.5,-1.2,-5.7,166.7,188.6,383.57,0,0,0,79.59999999999999,92.15000000000001,0
876.207,14.4,100,14.5,18,2,3,82,12.44,-5.88,302.22,216,2209.2,5688,8.4,99.90000000000001,6.5,6.5,6.5,5,5.7,0.8,536,84.2,2.56,17.3,0,0,0,-1.5,-0.8,-5.7,163.3,185.6,385.81,0,0,0,77.19,91.97,0
876.366,14.4,100,14.2,17.7,2,3,82,12.5,-5.88,300.36,216,2209.2,5778,7.9,99.90000000000001,6.5,6.5,6.5,5.3,5.7,0.8,521,82.7,2.53,16.9,0,0,0,-1.2,-0.8,-5.7,160.4,182.8,387.53,0,0,0,78.36,91.61,0
876.518,14.4,100,13.9,17.3,2,3,82,12.52,-5.88,299.14,216,2209.2,5834,7.3,99.90000000000001,6.5,6.5,6.5,5.3,5.7,1.2,508,82.09999999999999,2.5,16.4,0,0,0,-1.2,-0.8,-5.3,158.4,180.6,388.51,0,0,0,78.92,90.73,0
876.668,14.4,100,13.7,17.2,2,3,84,12.53,-5.88,298.78,216,2209.2,5906,6.9,99.90000000000001,6.5,6.5,6.5,5.7,6.1,1.2,498,83.40000000000001,2.48,16.2,0,0,0,-0.8,-0.4,-5.3,156.1,177.2,389.48,0,0,0,76.98999999999999,89.79000000000001,0
876.817,14.4,100,13.3,16.7,2,3,86,12.5,-5.88,299.14,216,2190.7,5993,6.3,99.90000000000001,6.5,6.5,6.5,5.7,6.1,1.6,492,81.5,2.45,15.9,0,0,0,-0.8,-0.4,-4.9,154,174.9,389.96,0,0,0,77.13,88.76000000000001,0
876.966,14.4,100,13.2,16.5,2,3,86,12.47,-5.88,298.03,216,2209.2,6051,5.7,99.90000000000001,6.5,6.5,6.5,5.7,6.5,1.6,481,83.09999999999999,2.44,15.8,0,0,0,-0.4,0,-4.9,152.3,174.6,390.64,0,0,0,79.38,88.06,0
877.129,14.4,100,12.8,16.5,2,3,88,12.53,-5.88,297.94,216,2209.2,6102,5.2,99.90000000000001,6.5,6.5,6.5,6.1,6.5,1.6,477,83.3,2.43,15.7,0,0,0,-0.4,0,-4.9,150.8,174,391.73,0,0,0,79.73,87.75,0
877.278,14.4,100,12.9,16.4,2,3,90,12.48,-5.88,298.61,216,2190.7,6166,4.4,99.90000000000001,6.5,6.5,6.5,6.1,6.5,2,479,82.90000000000001,2.42,15.7,0,0,0,-0.4,0,-4.5,149.8,173.6,392.93,0,0,0,79.29000000000001,87.58,0
877.428,14.4,100,12.7,16.4,2,4,90,12.45,-5.88,301.69,216,2190.7,6256,3.6,99.90000000000001,6.5,6.5,6.5,6.5,6.5,2,480,83.09999999999999,2.42,15.6,0,0,0,0,0,-4.5,149.1,173.3,394.64,0,0,0,79.34999999999999,87.39,0
877.587,14.4,100,12.5,16.3,2,4,90,12.56,-5.88,302,216,2190.7,6310,2.5,99.90000000000001,6.5,6.5,6.5,6.5,6.5,2.3,476,83.40000000000001,2.42,15.5,0,0,0,0,0,-4.2,148.9,172.9,396.54,0,0,4,79.59,87.23999999999999,0
877.739,14.4,100,13,16.4,2,4,91,12.47,-5.88,298,216,2190.7,6102,2.1,99.90000000000001,-13,-13,-13,-12.5,-12.5,-12.5,174,76.3,2.42,15.9,0,0,0,0,0,-4.2,155.4,177.1,396.74,0,0,4,81.56,87.5,0
877.8869999999999,14.4,100,14.8,18.1,2,4,93,12.81,-5.88,290.92,216,2246.3,5218,2.6,99.90000000000001,-13.5,-13.5,-13.5,-0.8,-0.8,-0.8,349,87,2.5,18.7,0,0,0,0,0,-4.2,179.9,210,395.99,0,0,4,89.91,91.7,0
878.047,14.4,100,17.6,19.1,2,4,93,12.91,-5.88,296.25,216,2172.1,4960,5.9,99.90000000000001,3.5,3.5,3.5,3.6,3.6,1.3,592,81.09999999999999,2.56,18.4,0,0,0,0,0,-4.2,187,210,394.78,0,0,0,78.16,93.14,0
878.206,14.4,100,18.4,19.4,2,4,93,12.72,-5.88,301.42,216,2190.7,4994,8.300000000000001,99.90000000000001,5.5,5.5,5.5,5.5,5.5,1.3,621,82.7,2.6,18.7,0,0,0,0,0,-4.2,187.8,210,394.18,0,0,0,79.75,94.06999999999999,0
878.366,14.4,100,18.6,19.6,2,4,95,12.76,-5.88,305.19,216,2153.5,5062,10.2,99.90000000000001,6,6,6,6,6,2.2,618,84.40000000000001,2.62,18.6,0,0,0,0,0,-3.8,186.9,208.1,394.05,0,0,0,79.78,94.31,0
878.527,14.4,100,18.3,19.4,2,4,95,12.65,-5.88,303.86,216,2209.2,5052,10.5,99.90000000000001,3.5,6.4,6.4,4.6,4.6,2.7,609,83.8,2.63,18.8,-3,0,0,0,0,-3.8,186.4,209,393.93,0,0,0,80.38,94.48,0
878.689,14.4,100,18.2,19.9,2,4,97,12.67,-5.88,304.44,216,2190.7,5086,11.2,99.90000000000001,3.5,5.3,5.3,4.7,4.7,3.1,604,84.7,2.65,19.2,-3,0,0,0,0,-3.4,185.3,206.7,393.96,0,0,0,81.52,94.91,0
878.836,14.4,100,18.1,20.4,2,4,99,12.53,-5.88,304.81,216,2172.1,5128,11.3,99.90000000000001,3.5,6.3,6.3,4.7,4.7,3.1,600,85.09999999999999,2.69,19.6,-3,0,0,0,0,-3.4,183.4,205.5,394.1,0,0,0,80.37,95.47,0
878.998,14.4,100,17.8,20.4,2,4,99,12.56,-5.88,304.03,216,2190.7,5174,11.5,99.90000000000001,3.8,6.3,6.3,4.7,4.7,3.5,596,84.7,2.74,19.6,-2.7,0,0,0,0,-3,181.8,204.2,394.34,0,0,0,80.22,95.47,0
879.138,14.4,100,17.8,20.4,2,4,100,12.64,-5.88,303.5,216,2209.2,5201,11.8,99.90000000000001,3.8,6.3,6.3,4.7,4.7,3.5,591,84.7,2.75,19.6,-2.7,0,0,0,0,-3,180.1,203.1,394.61,0,0,0,80.22,95.47,0
879.297,14.4,100,17.4,20.4,2,4,100,12.62,-5.88,303.86,216,2190.7,5266,11.3,99.90000000000001,4.2,6.3,6.3,4.8,4.8,3.5,586,84,2.75,19.6,-2.3,0,0,0,0,-3,178.1,201.4,394.96,0,0,0,80.44,95.14,0
879.45,14.4,100,17.2,20.4,2,4,100,12.61,-5.88,303.14,216,2190.7,5294,11.5,99.90000000000001,4.2,6.3,6.3,4.8,4.8,3.8,582,85,2.75,19.6,-2.3,0,0,0,0,-2.7,176.8,200.5,395.31,0,0,0,80.65000000000001,95.14,0
879.605,14.4,100,17,20.4,2,4,102,12.5,-5.88,303.36,216,2190.7,5356,11.5,99.90000000000001,4.2,6.5,6.5,6.5,6.5,3.8,584,85.3,2.74,19.6,-1.9,0,0,0,0,-2.7,175.1,199.1,395.72,0,0,0,81.09999999999999,95.14,0
879.766,14.4,100,16.8,20.4,2,4,102,12.57,-5.88,303.47,216,2190.7,5416,10.8,99.90000000000001,4.6,6.5,6.5,6.5,6.5,4.2,580,85.7,2.73,19.5,-1.9,0,0,0,0,-2.3,173.6,196.8,396.18,0,0,0,81.36,95.14,0
880.015,14.4,100,16.6,20.3,2,4,104,12.53,-5.88,303.11,216,2209.2,5472,9.6,99.90000000000001,4.6,6.5,6.5,6.5,6.5,4.2,573,85.8,2.7,19.2,-1.5,0,0,0,0,-2.3,171.2,195.6,396.86,0,0,0,80.97,95.14,0
880.1559999999999,14.4,100,16.2,20,2,4,104,12.6,-5.88,302.58,216,2172.1,5524,9.4,99.90000000000001,5,6.5,6.5,6.5,6.5,4.6,574,85.59999999999999,2.69,19.2,-1.5,0,0,0,0,-1.9,169.6,193.4,397.28,0,0,0,82.34999999999999,95,0
880.2859999999999,14.4,100,16,19.9,2,4,104,12.42,-5.88,302.22,216,2172.1,5555,8.300000000000001,99.90000000000001,5,6.5,6.5,6.5,6.5,4.6,564,85.2,2.68,18.8,-1.5,0,0,0,0,-1.9,168.3,192.6,397.55,0,0,0,81.91,94.81,0
880.447,14.4,100,15.9,19.7,2,4,106,12.5,-5.88,301.39,216,2190.7,5583,7.5,99.90000000000001,5.3,6.5,6.5,6.5,6.5,4.6,559,86.90000000000001,2.67,18.9,-1.2,0,0,0,0,-1.5,166.6,191,397.79,0,0,0,82.88,94.66,0
880.617,14.4,100,15.9,19.6,2,4,108,12.41,-5.88,300.42,216,2209.2,5638,6.8,99.90000000000001,5.3,6.5,6.5,6.5,3.5,5,550,86.2,2.66,18.8,-1.2,0,0,0,-3,-1.5,164.9,188.4,397.9,0,0,0,82.97,94.5,0
880.768,14.4,100,15.5,19.4,2,4,108,12.53,-5.88,299.19,216,2190.7,5700,7,99.90000000000001,5.7,6.5,6.5,6.5,3.5,5,538,87.59999999999999,2.65,18.5,-0.8,0,0,0,-3,-1.5,162.8,187.3,397.88,0,0,0,83.04000000000001,94.31,0
880.918,14.4,100,15.4,19.4,2,4,109,12.47,-5.88,298.47,216,2172.1,5722,6.9,99.90000000000001,5.7,6.5,6.5,6.5,3.5,5.3,535,87.8,2.64,18.3,-0.8,0,0,0,-2.7,-1.2,161.6,185.6,397.84,0,0,0,83.58,94.17,0
881.0700000000001,14.4,100,15.4,19.2,2,4,109,12.53,-5.88,298.19,216,2190.7,5738,6.3,99.90000000000001,5.7,6.5,6.5,6.5,3.8,5.3,526,88,2.63,18.2,-0.8,0,0,0,-2.7,-1.2,160.7,184.3,397.68,0,0,0,84.19,93.98999999999999,0
881.228,14.4,100,15.2,19,2,4,111,12.57,-5.88,298.42,216,2190.7,5775,6.1,99.90000000000001,6.1,6.5,6.5,6.5,3.8,5.7,524,87.59999999999999,2.62,18.1,-0.4,0,0,0,-2.7,-0.8,159.8,183.2,397.47,0,0,0,84.48999999999999,93.84,0
881.389,14.4,100,15.1,18.8,2,4,111,12.5,-5.88,297.92,216,2190.7,5815,6.4,99.90000000000001,6.1,6.5,6.5,6.5,4.2,5.7,522,87.8,2.61,18,-0.4,0,0,0,-2.3,-0.8,158.8,181.9,397.25,0,0,0,83.88,93.56,0
881.55,14.4,100,15,18.5,2,4,111,12.47,-5.88,298,216,2172.1,5876,6.1,99.90000000000001,6.5,6.5,6.5,6.5,4.2,5.7,513,86.90000000000001,2.59,17.6,0,0,0,0,-2.3,-0.4,157.4,180.6,396.79,0,0,0,84.23999999999999,93.12,0
881.7089999999999,14.4,100,14.8,18.5,2,4,111,12.5,-5.88,296.97,216,2209.2,5887,5.6,99.90000000000001,6.5,6.5,6.5,6.5,4.6,6.1,510,88.3,2.58,17.7,0,0,0,0,-1.9,-0.4,155.8,178.4,396.46,0,0,0,82.94,92.86,0
881.8680000000001,14.4,100,14.6,18.2,2,4,113,12.6,-5.88,296.28,217,2172.1,5932,5.7,99.90000000000001,6.5,3.5,6.5,6.5,4.6,6.1,496,88.09999999999999,2.56,17.4,0,-3,0,0,-1.9,-0.4,154.9,176.8,395.89,0,0,0,83.64,92.45,0
