Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
898.6559999999999,14.4,3.1,0.5,0.1,2,3,93,19.86,-5.98,8.640000000000001,223,1002.5,2240,0,6.3,11.6,11.6,11.6,11.7,11.7,11.7,-15,39.6,1,-0.3,0,0,0,0,0,0,11.9,12,9.130000000000001,0,0,0,29.85,0.27,0
898.8200000000001,14.4,3.1,0.5,0.1,2,3,93,17.37,-5.98,8.58,225,1002.5,2248,0,6.3,11.7,11.7,11.7,11.7,11.7,11.7,-16,39.3,1,-0.3,0,0,0,0,0,0,11.8,12,9.109999999999999,0,0,0,29.85,0.27,0
898.98,14.4,3.1,0.5,0.1,2,3,93,16.09,-5.98,8.5,225,1021.1,2242,0,6.3,11.8,11.8,11.8,11.9,11.9,11.9,-14,39.3,1,-0.3,0,0,0,0,0,0,11.8,12,9.09,0,0,0,29.85,0.27,0
899.129,14.4,3.9,0.5,0.1,2,3,93,15.37,-5.99,8.470000000000001,225,1021.1,2230,0,6.4,16.2,16.2,16.2,18.9,18.9,18.9,-10,39.1,1,-0.3,0,0,0,0,0,0,11.8,12,9.08,0,0,0,29.85,0.27,0
899.288,14.4,15.3,0.5,0.1,2,3,93,15.03,-5.98,9.640000000000001,225,1021.1,2228,0,7.4,31.5,31.5,31.5,31.5,31.5,31.5,4,39,1,-0.3,0,0,0,0,0,0,16.2,17.7,11.61,0,0,0,49.87,0.27,0
899.451,14.4,52.5,0.5,0.1,2,3,93,14.75,-5.98,15.19,225,1021.1,2249,0,10.6,27.5,27.5,27.5,28,28,28,44,48.4,1,-0.1,0,0,0,0,0,0,43.5,61.4,30.58,0,0,0,38.63,0.37,0
899.5890000000001,14.4,100,-0.1,11.3,2,3,93,13.36,-5.91,61.89,225,1095.3,2530,0,72.09999999999999,10.4,10.4,10.4,12.9,12.9,12.9,220,75,2.1,19.6,0,0,0,0,0,0,76.40000000000001,209.6,136.09,0,0,0,44.75,10.68,0
899.739,14.4,100,0.5,20.5,2,3,93,14.08,-5.95,65.25,225,1689.4,2309,0,100.5,10.5,10.5,10.5,9.9,9.9,9.9,263,55.9,2.48,19.4,0,0,0,0,0,0,88.7,210,165.07,0,0,0,47.2,13.78,0
899.901,14.4,100,2,20,2,3,93,15.08,-5.95,71.94,225,2042.1,2386,0.1,100,8.5,8.5,8.5,7.9,7.9,7.9,289,51.2,2.49,19.5,0,0,0,0,0,0,98.40000000000001,210,172.71,0,0,0,45.34,14.29,0
900.059,14.4,100,4.1,20.5,2,3,93,15.33,-5.93,80.28,225,2376.3,2448,0.6,99.90000000000001,7,7,7,6.9,6.9,6.9,316,50.7,2.52,19.6,0,0,0,0,0,0,107.4,210,178.12,0,0,0,43.58,14.69,0
900.2089999999999,14.4,100,6.6,19.9,2,3,93,15.15,-5.92,97.28,225,2506.3,2542,0.9,99.90000000000001,6.5,6.5,6.5,5.9,5.9,5.9,398,51.1,2.47,18.7,0,0,0,0,0,0,128.2,210,184.68,0,0,0,42.61,14.81,0
900.378,14.4,100,9.9,19.3,2,3,93,14.43,-5.92,124.83,225,2562,2626,1.3,99.90000000000001,5,5,5,4.5,4.5,4.5,508,50.3,2.43,18.4,0,0,0,0,0,0,158.3,210,191.55,0,0,0,42.68,15.05,0
900.539,14.4,100,14.9,19,2,3,91,14.1,-5.94,158.06,225,2543.4,2748,1.7,99.90000000000001,2.4,2.4,2.4,2.8,0,0,598,46.9,2.41,18.1,0,0,0,-3,-3,-3,191.5,210,200.17,0,0,0,30.71,15.51,0
900.699,14.4,100,19,18.9,2,3,91,13.92,-5.96,185.83,225,2524.8,2896,2.9,99.90000000000001,2.3,2.3,2.3,0,0,0,635,46.4,2.42,18.4,0,0,0,-3,-3,-3,199.8,210,211.28,0,0,0,37.87,16.34,0
900.87,14.4,100,19.1,19.4,2,3,91,14.82,-5.9,189.97,225,2506.3,3026,5.4,99.90000000000001,2.5,2.5,2.5,-0.5,-0.2,-0.2,613,47.2,2.46,18.8,0,0,0,-3,-2.7,-2.7,195.1,210,222.13,0,0,0,39.57,19.06,0
901.03,14.4,100,18.9,19.8,2,3,91,14.7,-5.88,194.28,225,2432,3134,7.5,99.90000000000001,2.5,2.5,2.5,0.3,0.3,0.3,614,50.1,2.5,19.3,0,0,0,-2.7,-2.7,-2.7,192.2,210,231.87,0,0,0,42.05,22.15,0
901.201,14.4,100,18.7,20.5,2,3,91,14.48,-5.88,197.08,225,2413.4,3282,9.699999999999999,99.90000000000001,3.5,3.5,3.5,0.8,0.8,1.2,602,49.8,2.58,19.6,0,0,0,-2.7,-2.3,-2.3,186.1,210,239,0,0,0,41.34,24.84,0
901.375,14.4,100,18.6,20.5,2,3,91,14.25,-5.88,201.42,225,2394.9,3396,11.5,99.90000000000001,3.5,3.5,3.5,1.2,1.2,1.2,598,50.3,2.67,19.6,0,0,0,-2.3,-2.3,-2.3,184.1,210,249.54,0,0,0,42.89,28.8,0
901.538,14.4,100,18.4,20.5,2,3,91,13.94,-5.88,210.67,225,2394.9,3554,13.2,99.90000000000001,4,4,4,1.7,2.1,2.1,612,51.7,2.71,19.6,0,0,0,-2.3,-1.9,-1.9,186.4,210,259.92,0,0,0,44.13,32.23,0
901.6900000000001,14.4,100,18.2,20.5,2,3,91,13.56,-5.88,219.56,225,2376.3,3670,14.3,99.90000000000001,4,4,4,2.1,2.1,2.1,616,53.1,2.71,19.6,0,0,0,-1.9,-1.9,-1.9,186.6,210,270.61,0,0,0,46.27,35.58,0
901.9,14.4,100,17.9,20.5,2,3,91,13.16,-5.88,229,225,2376.3,3836,14.8,99.90000000000001,4,4,4,-0.9,2.5,2.5,613,55,2.7,19.6,0,0,0,-4.9,-1.5,-1.5,185.9,210,283.95,0,0,0,47.54,39.77,0
902.039,14.4,100,17.8,20.5,2,3,91,12.91,-5.88,234.42,225,2376.3,3931,14.9,99.90000000000001,4,4,4,-0.9,2.5,2.8,616,56.2,2.7,19.6,0,0,0,-4.9,-1.5,-1.2,185.5,210,292.72,0,0,0,49.68,43.97,0
902.179,14.4,100,17.8,20.5,2,3,93,12.81,-5.88,240.36,225,2376.3,4038,15.1,99.90000000000001,4,4,4,-3.2,2.8,2.8,608,57.8,2.71,19.6,0,0,0,-7.2,-1.2,-1.2,185.1,210,297.21,0,0,0,50.49,47.08,0
902.317,14.4,100,17.8,20.5,2,3,93,12.72,-5.88,246,225,2339.2,4142,15.4,99.90000000000001,4,4,4,-3.2,2.8,2.8,606,58.4,2.72,19.6,0,0,0,-7.2,-1.2,-0.8,185.6,210,300.05,0,0,0,52.41,49.04,0
902.467,14.4,100,17.9,20.5,2,3,93,12.77,-5.88,253.22,225,2320.6,4258,15.7,99.90000000000001,4.5,4.5,4.5,-2.3,3.7,3.7,614,61.5,2.73,19.6,0,0,0,-6.8,-0.8,-0.8,185.2,210,304.31,0,0,0,56.65,51.99,0
902.628,14.4,100,17.8,20.5,2,3,93,12.69,-5.88,258.75,225,2283.5,4355,15.9,99.90000000000001,5,5,5,-1.8,4.2,4.2,618,66.2,2.75,19.6,0,0,0,-6.8,-0.8,-0.4,184.9,210,309.55,0,0,0,61.67,55.62,0
902.788,14.4,100,18,20.5,2,3,93,12.59,-5.88,266.03,225,2227.8,4469,15.9,99.90000000000001,5,5,5,-1.4,4.2,4.6,620,71.09999999999999,2.76,19.6,0,0,0,-6.4,-0.4,-0.4,185.6,210,315.55,0,0,0,66.56,59.76,0
902.941,14.4,100,18.3,20.5,2,3,93,12.53,-5.88,274.69,225,2190.7,4584,15.4,99.90000000000001,5.5,5.5,5.5,-0.9,5.1,5.1,633,76.90000000000001,2.78,19.6,0,0,0,-6.4,-0.4,0,186.7,210,321.27,0,0,0,73.83,63.72,0
903.087,14.4,100,18.4,20.5,2,3,93,12.47,-5.88,282.22,225,2209.2,4701,14.8,99.90000000000001,5.5,5.5,5.5,-0.5,5.1,5.5,632,83,2.79,19.6,0,0,0,-6,-0.4,0,186.9,210,328.13,0,0,0,79.89,68.22,0
903.248,14.4,100,18.6,20.5,2,3,93,12.51,-5.88,288.42,225,2172.1,4786,14.4,99.90000000000001,6,6,6,-0.8,6,6,631,84.09999999999999,2.8,19.6,0,0,0,-6.8,0,0,187.3,210,335.1,0,0,0,80.54000000000001,73.02,0
903.398,14.4,100,18.6,20.5,2,3,93,12.45,-5.88,294.11,225,2227.8,4893,13.5,99.90000000000001,3,6,6,-0.8,6,6,619,85,2.81,19.6,-3,0,0,-6.8,0,0,186.6,210,341.36,0,0,0,81.05,77.25,0
903.548,14.4,100,18.4,20.5,2,3,93,12.57,-5.88,296.64,225,2190.7,4956,13.2,99.90000000000001,3,6,6,-0.8,6,6,608,85.7,2.82,19.6,-3,0,0,-6.4,0,0,185,209.7,348.47,0,0,0,82.47,81.90000000000001,0
903.689,14.4,100,18,20.5,2,3,95,12.51,-5.88,298.86,225,2190.7,5058,12.5,99.90000000000001,3.5,6.5,6.5,0.1,6.5,3.5,596,86.59999999999999,2.82,19.6,-3,0,0,-6.4,0,-3,182.8,207.5,354.44,0,0,0,83.26000000000001,85.81,0
903.828,14.4,100,17.7,20.4,2,3,95,12.57,-5.88,301.14,225,2190.7,5156,12.1,99.90000000000001,3.8,6.5,6.5,0.1,6.5,3.5,590,87,2.81,19.6,-2.7,0,0,-6.4,0,-3,179.4,204.9,359.85,0,0,0,83.78,89.34999999999999,0
903.976,14.4,100,17.2,20.4,2,3,95,12.59,-5.88,297.33,225,2209.2,5230,12.1,99.90000000000001,3.8,6.5,6.5,0.5,6.5,3.5,576,88,2.79,19.6,-2.7,0,0,-6,0,-3,175.6,202.6,364.71,0,0,0,84.38,92.09999999999999,0
904.148,14.4,100,17.1,20.4,2,3,97,12.49,-5.88,300.89,225,2190.7,5289,12.1,99.90000000000001,4.2,6.5,6.5,0.5,6.5,3.8,575,88.3,2.77,19.6,-2.3,0,0,-6,0,-2.7,175.5,199.7,370.27,0,0,0,85.31,92.88,0
904.298,14.4,100,16.6,20.4,2,3,97,12.52,-5.88,303.39,225,2190.7,5410,11.2,99.90000000000001,4.2,6.5,6.5,0.8,6.5,3.8,568,88.8,2.74,19.5,-2.3,0,0,-5.7,0,-2.7,173.3,196,374.19,0,0,0,84.39,93.42,0
904.458,14.4,100,16.1,20,2,3,99,12.51,-5.88,302.5,225,2190.7,5479,10.2,99.90000000000001,4.2,6.5,6.5,0.8,6.5,4.2,560,87.09999999999999,2.71,19.2,-1.9,0,0,-5.7,0,-2.3,170.3,194.5,378.12,0,0,0,84.59999999999999,93.97,0
904.607,14.4,100,15.9,19.8,2,3,99,12.45,-5.88,302,225,2209.2,5586,8.9,99.90000000000001,4.6,6.5,6.5,0.8,3.5,4.2,551,87.3,2.68,18.6,-1.9,0,0,-5.7,-3,-2.3,167.2,191.5,381.26,0,0,0,83.01000000000001,93.61,0
904.758,14.4,100,15.6,19.6,2,3,100,12.39,-5.88,300.89,225,2172.1,5649,7.6,99.90000000000001,4.6,6.5,6.5,1.2,3.5,4.2,538,86.8,2.66,18.5,-1.9,0,0,-5.3,-3,-1.9,164.6,187.8,383.6,0,0,0,85.36,93.59999999999999,0
904.907,14.4,100,15.1,19.1,2,3,100,12.55,-5.88,297,225,2190.7,5710,6.9,99.90000000000001,5,6.5,6.5,1.2,3.5,4.6,520,87.40000000000001,2.64,18.3,-1.5,0,0,-5.3,-3,-1.9,161,185.4,385.69,0,0,0,78.64,93.5,0
905.067,14.4,100,15.1,18.9,2,3,100,12.53,-5.88,297.81,225,2209.2,5776,6.4,99.90000000000001,5,6.5,6.5,1.6,3.8,4.6,510,83.09999999999999,2.61,17.8,-1.5,0,0,-4.9,-2.7,-1.9,159.2,182.1,387.31,0,0,0,78.5,93.29000000000001,0
905.2190000000001,14.4,100,14.7,18.3,2,3,102,12.56,-5.88,298.69,225,2190.7,5858,6,99.90000000000001,5,6.5,6.5,1.6,3.8,5,500,82.7,2.58,17.4,-1.2,0,0,-4.9,-2.7,-1.5,157.3,179.6,388.27,0,0,0,77.91,92.77,0
905.3680000000001,14.4,100,14.4,18.2,2,3,102,12.5,-5.88,297.78,225,2190.7,5915,5.6,99.90000000000001,5.3,6.5,6.5,1.6,4.2,5,488,83.90000000000001,2.56,17.2,-1.2,0,0,-4.5,-2.3,-1.5,155.8,178,389.11,0,0,0,79.92,92.27,0
905.506,14.4,100,14.1,17.7,2,3,104,12.45,-5.88,297.08,225,2209.2,5978,5.1,99.90000000000001,5.3,6.5,6.5,2,4.2,5.3,483,83.09999999999999,2.53,16.7,-1.2,0,0,-4.5,-2.3,-1.2,153.3,174.9,389.52,0,0,0,77.43000000000001,91.58,0
905.668,14.4,100,13.8,17.4,2,3,104,12.47,-5.88,296.11,225,2209.2,6056,4.6,99.90000000000001,5.7,6.5,6.5,2,4.2,5.3,471,84.8,2.51,16.7,-0.8,0,0,-4.5,-2.3,-1.2,151.9,174.6,390.21,0,0,0,80.11,90.84,0
905.808,14.4,100,13.6,17.4,2,3,104,12.47,-5.88,296.47,226,2190.7,6125,3.8,99.90000000000001,5.7,6.5,6.5,2.3,4.6,5.3,468,84,2.5,16.6,-0.8,0,0,-4.2,-1.9,-1.2,150,174.2,391.12,0,0,0,79.90000000000001,90.45,0
905.958,14.4,100,13.4,17.3,2,4,104,12.58,-5.88,297.69,226,2190.7,6188,2.7,99.90000000000001,5.7,6.5,6.5,2.3,4.6,5.7,472,84.5,2.49,16.6,-0.4,0,0,-4.2,-1.9,-0.8,149.7,173.7,392.31,0,0,0,79.89,90.25,0
906.1079999999999,14.4,100,13.5,17.3,2,4,106,12.45,-5.88,299.44,226,2190.7,6228,1.7,99.90000000000001,6.1,6.5,6.5,2.3,5,5.7,472,84.8,2.49,16.5,-0.4,0,0,-4.2,-1.5,-0.8,148.3,173.3,393.89,0,0,0,80.15000000000001,90.11,0
906.256,14.4,100,13.4,17.4,2,4,108,12.42,-5.88,295.89,226,2190.7,6090,1.6,99.90000000000001,-12.5,-12.5,-12.5,-13,-13,-13,173,77.5,2.5,16.9,-0.4,0,0,-3.8,-1.5,-0.8,153.4,174.7,394.53,0,0,4,81.84999999999999,90.34999999999999,0
906.408,14.4,100,14.9,17.6,2,4,108,12.67,-5.88,294.58,226,2246.3,5600,1.5,99.90000000000001,-13,-13,-13,-13.5,-13.5,-13.5,251,85.90000000000001,2.54,18.3,-0.4,0,0,-3.8,-1.5,-0.8,169.9,208.1,394.29,0,0,4,92.83,92.67,0
906.569,14.4,100,17.5,20.3,2,4,109,12.94,-5.88,288.47,226,2209.2,4890,5.2,99.90000000000001,1.4,1.4,1.4,1.2,2.2,2.2,575,84.09999999999999,2.63,19.2,-0.4,0,0,-3.8,-1.5,-0.4,184.9,210,392.78,0,0,0,79.16,94.18000000000001,0
906.718,14.4,100,18.9,20.2,2,4,111,12.27,-5.88,296.78,226,2172.1,4926,7.2,99.90000000000001,1.6,5,5,1.2,3.5,4.6,637,83.40000000000001,2.67,19.6,-3.4,0,0,-3.8,-1.5,-0.4,187.1,210,391.85,0,0,0,79.55,94.69,0
906.866,14.4,100,19.2,20.4,2,4,111,12.12,-5.88,300.11,226,2209.2,4966,10.2,99.90000000000001,1.6,5,5,1.2,3.8,1.6,631,84.3,2.69,19.6,-3.4,0,0,-3.8,-1.2,-3.4,187.4,210,391.31,0,0,0,80.56,95.06,0
907.027,14.4,100,19.2,20.4,2,4,111,11.93,-5.88,300.81,226,2190.7,4982,11.6,99.90000000000001,2.1,5.5,5.5,2.1,4.3,2.1,602,84.8,2.71,19.6,-3,0,0,-3.4,-1.2,-3.4,186.6,209.8,391.22,0,0,0,80.56999999999999,95.14,0
907.178,14.4,100,19,20.4,2,4,111,12.5,-5.88,301.39,226,2209.2,5034,11.5,99.90000000000001,3.5,5.6,5.6,3.1,4.4,3.1,600,84.59999999999999,2.71,19.6,-3,0,0,-3.4,-0.8,-3.4,185.3,208.1,391.37,0,0,0,80.58,95.14,0
907.328,14.4,100,18.8,20.4,2,4,113,12.49,-5.88,300.81,226,2153.5,5056,11.5,99.90000000000001,3.5,6.1,6.1,3.5,4.4,3.5,600,85.09999999999999,2.71,19.6,-3,0,-3,-3,-0.8,-3,183.6,207.1,391.58,0,0,0,80.84999999999999,95.14,0
907.479,14.4,100,18.8,20.4,2,4,113,12.63,-5.88,300.58,226,2209.2,5103,10.8,99.90000000000001,3.8,6.5,3.5,3.5,5.7,0.5,587,84.90000000000001,2.71,19.4,-2.7,0,-3,-3,-0.8,-6,182.3,206.3,391.85,0,0,0,81.17,95.14,0
907.617,14.4,100,18.5,20.3,2,4,115,12.6,-5.88,300.97,226,2190.7,5160,11.1,99.90000000000001,3.8,6.5,3.5,3.5,3.1,0.5,575,85.09999999999999,2.7,19.3,-2.7,0,-3,-3,-3.4,-6,180.6,205.6,392.18,0,0,0,81.48,95.14,0
907.758,14.4,100,18.3,20.2,2,4,115,12.59,-5.88,300.28,226,2190.7,5182,11.1,99.90000000000001,3.8,6.5,3.5,3.8,3.1,0.5,572,85.7,2.7,19.3,-2.3,0,-2.7,-2.7,-3.4,-6,179.4,204.1,392.59,0,0,0,81.8,95.09999999999999,0
907.918,14.4,100,18.3,20.1,2,4,115,12.5,-5.88,300.36,226,2190.7,5223,10.8,99.90000000000001,4.2,6.5,3.8,3.8,3.1,0.8,568,86,2.69,19.1,-2.3,0,-2.7,-2.7,-3.4,-5.7,177.6,202.4,393.11,0,0,0,81.69,94.95999999999999,0
908.077,14.4,100,17.9,19.9,2,4,115,12.53,-5.88,300.67,226,2190.7,5280,10.8,99.90000000000001,4.2,6.5,3.8,4.2,3.5,0.8,565,85.90000000000001,2.68,19.1,-2.3,0,-2.3,-2.3,-3,-5.7,176.1,201.5,393.69,0,0,0,82.43000000000001,94.81999999999999,0
908.24,14.4,100,17.8,19.8,2,4,117,12.54,-5.88,300.31,226,2153.5,5312,10.5,99.90000000000001,4.6,6.5,4.2,4.2,3.5,1.2,564,86.7,2.67,18.9,-1.9,0,-2.3,-2.3,-3,-5.3,174.8,199.4,394.27,0,0,0,82.06,94.66,0
908.399,14.4,100,17.5,19.6,2,4,118,12.45,-5.88,300.86,226,2190.7,5388,10.3,99.90000000000001,4.1,6,3.7,4.1,3.3,0.7,554,87,2.66,18.6,-1.9,0,-2.3,-1.9,-2.7,-5.3,173.3,198.7,394.87,0,0,0,82.89,94.45999999999999,0
908.549,14.4,100,17.2,19.3,2,4,118,12.45,-5.88,301.97,226,2190.7,5412,9.5,99.90000000000001,4.5,6,4.1,4.1,3.3,0.7,553,85.3,2.64,18.4,-1.5,0,-1.9,-1.9,-2.7,-4.9,172.6,197.2,395.49,0,0,0,81.51000000000001,94.19,0
908.729,14.4,100,17.1,19.1,2,4,120,12.45,-5.88,301.03,226,2209.2,5470,9,99.90000000000001,4.5,6,4.1,3,3,0.6,541,86.8,2.57,11.5,-1.5,0,-1.9,-1.9,-2.3,-4.9,170.1,109.8,361.37,0,0,0,36.49,80.93000000000001,0
908.876,14.4,0,17.6,4.6,2,4,120,12.71,-5.88,193.03,226,1967.9,5430,9.4,23.4,4.7,4.7,4.7,8.5,8.5,8.5,335,20.8,1.78,0.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,90.3,69.7,260.53,0,0,0,8.92,15.46,0
909.026,14.4,0,17.7,0.3,2,4,122,14.57,-5.88,107.94,226,2023.6,5415,12.9,15.3,4.3,4.3,4.3,0.8,0.8,0.8,104,22,1.18,-0.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,39,20.8,149.59,0,0,0,16.53,2.21,0
909.177,14.4,0,10,0,2,4,122,11.79,-5.88,25.22,226,1633.7,5294,5,5.7,17.5,17.5,17.5,18.1,18.1,18.1,-7,38.9,1,-0.3,0,0,0,0,0,0,12.9,13.4,76.09,0,0,0,29.38,0.86,0
909.328,14.4,0,7.5,0,2,4,122,11.51,-5.88,22.83,226,1262.4,5343,4.4,6.2,6.4,6.4,6.4,3.5,3.5,3.5,-24,38.7,1,-0.3,0,0,0,0,0,0,13.2,13.4,42.91,0,0,0,29.56,0.48,0
909.496,14.4,0,6.5,0,3,4,122,11.72,-5.88,22.19,226,1281,5340,0,7.3,4,4,4,3.5,3.5,3.5,-56,39,1.02,0,0,0,0,0,0,0,13.3,13.4,30.91,0,0,0,29.41,0.37,0
909.6660000000001,14.4,0,4,0.4,3,4,122,21.49,-5.88,23.19,226,1373.8,5304,0,8.699999999999999,3,3,3,3,3,3,-56,38.8,1.03,0,0,0,0,0,0,0,13.8,13.4,26.2,0,0,0,29.41,0.34,0
909.821,14.4,0,3.6,0.4,3,4,122,36.27,-5.88,23.69,226,1410.9,5292,0,9.4,3,3,3,3,3,3,-56,39,1.03,0,0,0,0,0,0,0,13.9,13.4,24.85,0,0,0,29.41,0.33,0
909.977,14.4,0,2.9,0.4,3,4,122,48.5,-5.88,23.78,226,1429.5,5267,0,10.1,3,3,3,3,3,3,-56,39.3,1.03,0,0,0,0,0,0,0,14.1,13.4,24.18,0,0,0,29.41,0.33,0
910.151,14.4,0,2.4,0.4,3,4,122,61.05,-5.88,23.44,226,1410.9,5240,0,10.8,3,3,3,3,3,3,-55,39.3,1.03,0,0,0,0,0,0,0,13.8,13.3,23.81,0,0,0,29.4,0.33,0
