﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000D07596401 Emanuel_E50_PWG-F_PS1_N20_OD_8AT_Rev1.12+timing.mhd
55.027,14.72,0,0.3,0,2,95,52.27,12,11.9,7.2,1089.5,1017.4,1846,0,6.4,-15,-15,-15,-15,-15,-15,-38,39.3,0,-0.27,1,0,0.2,0.2,0,0,0,0,0,0,12.1,7.59,7.64,808,0,0,0,2.7,100,19.2,100,0,0,-0.01,48.83881,0
55.107,14.72,6.3,0.2,0,2,95,57.14,12,11.9,7.2,1088.4,1017.4,1835,0,6.4,-14,-14,-14,-14,-14,-14,-38,39.3,0,-0.26,1,0,0.2,0.2,0,0,0,0,0,0,11.8,7.51,7.57,808,0,0,0,2.73,100,19.2,100,0,0,-0.01,48.90747,0
55.197,14.72,7.8,0.2,0,2,95,62.33,11.2,11.9,6.9,1065.6,1017.4,1820,0,6.4,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,-32,39.3,0,-0.25,1,0,0.2,0.2,0,0,0,0,0,0,12,7.47,7.49,808,0,0,0,2.72,100,19.2,100,0,0,-0.01,48.92121,0
55.282,14.72,7.5,0.2,0,2,95,68.4,12,11.9,7.1,1036.9,1017.4,1836,0,6.4,1.2,1.2,1.2,1.2,1.2,1.2,-25,39.3,0,-0.25,1,0,0.2,0.2,0,0,0,0,0,0,12,7.53,7.48,808,0,0,0,2.03,100,19.2,100,0,0,-0.01,50.4654,0
55.367,14.72,5.9,0.2,0,2,95,81.9,11.2,11.9,7.1,1010.9,1017.4,1850,0,6.5,7.8,7.8,7.8,7.8,7.8,7.8,-10,39.3,0,-0.24,1,0,0.2,0.2,0,0,0,0,0,0,11.8,7.57,7.53,808,0,0,0,2.03,100,19.2,100,0,0,-0.01,48.89374,0
55.447,14.72,5.1,0.2,0,2,95,73.8,11.2,11.9,7,1001.7,1017.4,1844,0,6.5,10.5,10.5,10.5,10.5,10.5,10.5,-4,39.3,0,-0.24,1,0,0.2,0.2,0,0,0,0,0,0,11.9,7.53,7.53,808,0,0,0,2.03,100,19.2,100,0,0,-0.01,48.92121,0
55.527,14.72,4.7,0.2,0,2,95,59.3,12,11.9,7.1,990.6,1017.4,1800,0,6.5,8.6,8.6,8.6,8.6,8.6,8.6,-5,41.2,0,-0.24,1,0,0.2,0.2,0,0,0,0,0,0,12.1,7.4,7.47,808,0,0,0,2.07,100,19.2,100,0,0.5,-0.01,50.69275,0
55.607,14.72,6.3,0.2,0,2,95,49.24,12,11.9,7.1,984.4,1017.4,1775,0,6.5,10.5,10.5,10.5,10.5,10.5,10.5,-6,40.8,0,-0.24,1,0,0.2,0.2,0,0,0,0,0,0,12.2,7.3,7.37,808,0,0,0,2.3,100,19.2,100,0,0,-0.01,48.50312,0
55.697,14.72,29.8,0.2,0,2,95,35.05,11.2,12,6.9,989.3,1017.4,1808,0,6.5,18.9,18.9,18.9,18.9,18.9,18.9,0,57,0,-0.22,1,0,0.2,0.2,0,0,0,0,0,0,15,11.17,8.21,808,0,0,0,1.5,100,19.2,100,0,0.9,-0.01,88.00965,0
55.777,14.72,73.3,0.1,0,2,95,30,21.8,26.7,12.9,998.5,1032.1,1842,0,12.1,26.5,26.5,26.5,26.5,26.5,26.5,28,58.2,0.01,-0.17,1,0,0.2,0.2,0,0,0,0,0,0,31.9,24.06,15.73,808,0,0,0,0.7,76.1,16.1,45.2,0,0.4,0,72.90345,0
55.867,14.72,100,0,0,2,95,22.03,39.8,47.2,24.6,1127.9,1339.4,1956,0,22.1,21.5,21.5,21.5,21.5,21.5,21.5,100,48.6,0.14,0.3,1,0.3,0.2,0.2,0,0,0,0,0,0,49.4,37.21,27.67,808,0,0,0,0.49,55.2,13.8,33,0.8,2.8,0,67.10816,0
55.947,14.72,100,-0.1,1.9,2,95,15.2,59.2,62.7,38.6,1217.8,1545.9,2056,0,45.6,17,17,17,17,17,17,172,53.6,4.66,14.4,1.25,14.3,1.8,0.4,0,0,0,0,0,0,69.6,135.15,56.94,808,0,0,0,0.7,71.1,15.5,53.3,11.6,0.4,0,97.62421,0
56.027,14.72,100,-0.1,21.5,2,95,13.99,72.8,201,47.9,1473.2,1694.8,2021,0,92.2,14.5,14.5,14.5,14.5,14.5,14.5,216,88.9,0.76,22.51,2.09,22.5,6,3.5,0,0,0,0,0,0,78.1,131.15,105.85,808,0,0,0,1.14,98,18.9,100,11.7,0.9,0,98.71674,0
56.107,14.72,100,0,20.2,2,95,13.57,80.2,191,52.2,1744.1,1837.1,1999,0,100.7,9.5,9.5,9.5,9.5,9.5,9.5,262,81.7,-0.74,19.18,2.31,19.2,6.1,6,0,0,0,0,0,0,80.4,125.36,122.33,808,0,0,0,0.97,95.1,18.5,73.4,0,0,0,97.8531,0
56.187,14.72,100,0.3,18.8,2,95,13.72,79.5,186.8,52.1,1952.1,1978.4,2041,0,100.3,13.4,13.4,13.4,13.4,13.4,13.4,264,89.9,-0.22,18.16,2.34,18.6,6.5,6.3,0,0,0,0,0,0,80.5,124.72,128.05,808,0,0,0,0.97,95,18.5,73.1,0,1.2,0,97.87293,0
56.277,14.72,100,0.7,18.3,2,95,14.05,81,181.9,54.7,2079,2120,2123,0,100.1,14,14,14,14,14,14,260,77.7,-0.23,17.08,2.32,18,6.3,6.2,0,0,0,0,0,0,82.3,126.18,131.15,808,0,0,0,0.85,84.1,17.1,62.1,0,0.9,0,96.78193,0
56.357,14.72,100,1.2,17.7,2,95,14.31,82.5,177,57.9,2170.8,2278.8,2196,0,100,13.5,13.5,13.5,13.5,13.5,13.5,269,78.2,-0.22,16.11,2.3,17.4,6,5.9,0,0,0,0,0,0,84.5,128.07,133.18,808,0,0,0,0.82,81.9,16.8,60.4,0,1.2,0,96.48133,0
56.439,14.72,100,1.7,17.3,2,95,14.43,85.5,174.2,61.5,2293.7,2419.5,2264,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,276,75.8,-0.18,15.29,2.27,17.1,5.7,5.6,0,0,0,0,0,0,87.1,130.9,135.44,808,0,0,0,0.77,79.1,16.4,58.7,0,1.2,0,96.01289,0
56.527,14.72,100,2.4,17,2,95,14.46,89.2,172.5,66.9,2468.3,2542.6,2360,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,288,74.3,-0.16,14.55,2.25,17,5.5,5.3,0,0,0,0,0,0,90,135.53,139.11,808,0,0,0,0.74,76.6,16.1,57.5,0,1.2,0,95.55207,0
56.607,14.72,100,2.9,17.1,2,95,14.45,91.5,173,70.9,2581.2,2602.8,2434,0,99.9,14,14,14,14,14,14,298,73.7,-0.06,14.17,2.25,17.3,5.7,5.4,0,0,0,0,0,0,94.5,141.68,144.01,808,0,0,0,0.7,70.8,15.5,54.1,1.1,1.1,0,94.6518,0
56.687,14.72,100,3.6,17.6,2,95,14.31,96.8,175,77.4,2679.6,2645.3,2512,0,99.9,14,14,14,14,14,14,316,73.7,-0.11,13.74,2.28,17.7,5.9,5.7,0,0,0,0,0,0,98.7,148.23,150.04,808,0,0,0,0.7,71.3,15.6,55.4,1.3,1.2,0,94.79829,0
56.782,14.72,100,4.3,17.6,2,95,13.94,100.5,177.9,83.3,2754.6,2683.9,2593,0,99.9,13,13,13,13,13,13,331,69.6,-0.19,12.92,2.29,17.6,6,5.9,0,0,0,0,0,0,105.3,158.54,158.81,808,0,0,0,0.67,65.3,14.9,52.5,0,1.4,0.01,88.46284,0
56.867,14.72,100,5.4,17.6,2,95,13.7,109.5,183.8,94.9,2810,2731,2708,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,360,66,-0.13,12.18,2.31,17.8,6.6,6.4,0,0,0,0,0,0,113.2,171,170.07,808,0,0,0,0.66,63.5,14.7,52.9,0,1.8,0.02,85.88868,0
56.947,14.72,100,6.2,18.1,2,95,13.5,116.2,190.2,104.4,2817.4,2772.3,2812,0,99.9,11,11,11,11,11,11,390,76.2,0,12.13,2.35,18.7,8.4,7.8,0,0,0,0,0,0,119.2,184.48,182.79,808,0,0,0,0.72,75.2,16,64.2,6.6,1.8,0.03,96.53626,0
57.027,14.72,100,7.2,19.5,2,95,13.46,121.5,198.5,112.8,2805.2,2815,2898,0,99.9,10,10,10,10,10,10,410,99.1,0.14,12.73,2.44,20.4,11.5,9.1,0,0,0,0,0,0,125.2,199.91,198.36,808,0,0,0,0.74,78,16.3,69.3,10.1,1.6,0.04,97.81647,0
57.107,14.72,100,8.3,21.3,2,95,13.69,128.2,208.5,122.9,2797.9,2856,2996,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,432,100,0.24,13.68,2.58,22.5,15.2,10.3,0,0,0,0,0,0,131.8,218.84,217.02,808,0,0,0,0.77,81.9,16.8,76.9,9.1,2.1,0.05,97.92634,0
57.197,14.72,100,9.4,22.4,2,95,13.7,135,221.9,134.1,2794.6,2884.7,3114,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,450,100,0.21,15.08,2.8,25.2,17.4,11.8,0,0,0,0,0,0,139.6,240.89,243.76,808,0,0,0,0.72,74.3,15.9,73.1,6.4,2.3,0.08,96.86738,0
57.277,14.72,100,10.9,22.4,2,95,13.63,142.5,227.9,147.7,2800.5,2895.7,3252,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,464,67.9,-0.18,14.24,2.92,25.5,13.6,12.5,0,0,0,0,0,0,145.2,249.15,256.88,808,0,0,0,0.61,53.9,13.6,58.2,2.5,1.8,0.17,77.93275,0
57.359,14.72,100,12.3,22.4,2,95,13.6,147.8,229,158.6,2817.1,2898.8,3352,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,476,80.2,-0.3,12.94,3,25.6,14.5,13.3,0,0,0,0,0,0,151.2,260.17,268.14,808,0,0,0,0.65,61.4,14.5,66.5,0,2.1,0.19,82.6294,0
57.452,14.72,100,13.7,22.4,2,95,13.58,155.2,230.2,173.2,2837.1,2899.8,3492,0,99.9,8,8,8,8,8,8,490,85.4,-0.34,11.2,3.06,25.6,15.5,14,0,0,0,0,0,0,161.9,275.92,278.32,808,0,0,0,0.62,55.5,13.8,65.8,0,2.6,0.22,78.4134,0
57.547,14.72,100,15.5,22.4,2,95,13.15,169.5,230.9,198.1,2824.6,2900.1,3650,0,99.9,8,8,8,8,8,8,540,82.6,-0.41,9.17,3.1,25.2,15.9,14.4,0,0,0,0,0,0,175.8,290.3,282.98,808,0,0,0,0.59,50.6,13.3,64.4,199.9,2.5,0.27,70.69855,0
57.627,14.72,100,16.9,22.4,2,95,12.85,180.8,230.8,221.3,2843.5,2900.1,3852,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,590,80.3,-0.42,7.42,3.12,24.9,16.4,14.7,0,0,0,0,0,0,185.4,305.33,287.94,808,0,0,0,0.58,43.6,12.1,60.5,199.7,3.7,0.29,62.03003,0
57.712,14.72,100,18.1,22.4,2,95,12.67,189,230.8,241.6,2821.6,2900.1,4002,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,621,77.7,-0.34,6.14,3.12,24.6,17.3,15.6,0,0,0,0,0,0,192.4,318.35,293.72,808,0,0,0,0.57,41.9,11.8,60.7,199.6,3.7,0.29,55.47486,0
57.807,14.72,100,19.1,22.4,2,95,12.56,191.2,229.9,262.1,2829.8,2900.1,4214,0,99.9,10,10,10,10,10,10,650,78.2,-0.22,5.07,3.11,24.4,18.8,16.9,0,0,0,0,0,0,197.1,335.55,301.89,808,0,0,0,0.58,45,12.4,65,199.5,4.4,0.3,57.68891,0
57.897,14.72,100,19.4,22.4,2,95,12.41,191.2,227,280.2,2752.6,2900.2,4452,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,665,81.7,-0.08,4.87,3.1,24.1,20.7,18.1,0,0,0,0,0,0,195.5,350.95,309.29,808,0,0,0,0.57,43.1,12,63.7,199.3,6.8,0.31,55.8899,0
57.977,14.72,100,19,22.4,2,95,12.3,191.2,223.8,293.9,2679.6,2900.2,4754,0,99.9,11,11,11,11,11,11,661,84.9,-0.01,4.95,3.09,23.9,23.6,20.3,0,0,0,0,0,0,192.6,366.39,317.51,808,0,0,0,0.59,49.1,13.1,68.4,199.2,6.5,0.25,59.71222,0
58.077,14.72,100,18.5,22.4,2,95,12.3,187.5,221.7,300.8,2630,2900.2,5028,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,648,91.1,0.11,5.59,3.07,23.7,31.4,24.9,0,0,0,0,0,0,185.4,383.73,328.66,808,0,0,0,0.64,58.4,14.1,75.3,199.2,5.4,0.2,64.41346,0
58.172,14.72,100,17.5,22.4,2,95,12.33,180.8,218.6,305.6,2577.8,2900.2,5266,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,622,100,0.17,6.63,3.07,23.7,38.1,29.6,0,0,0,0,0,0,178,397.31,340.46,808,0,0,0,0.68,64.8,14.8,81,0,4.7,0.16,69.6396,0
58.267,14.71,100,16.3,22.4,2,95,12.31,173.2,215.7,306.1,2551.7,2900.2,5502,0,99.9,13,13,13,13,13,13,596,100,0.16,7.51,3.07,23.7,40.9,32.7,0,0,0,0,0,0,172.1,407.25,352.54,808,0,0,0,0.67,63,14.6,79.4,0,2.8,0.13,66.07362,0
58.362,14.72,100,15.8,22.4,2,95,12.22,168,214.3,306.1,2612.9,2900.2,5673,0,99.9,13,13,13,13,13,13,580,92,0.14,8.16,3.07,23.7,42.5,35.1,0,0,0,0,0,0,166.3,414.59,362.21,808,0,0,0,0.67,64,14.7,80.3,0,1.9,0.14,66.74195,0
58.467,14.72,100,15,22.4,2,95,12.44,162.8,212.6,305,2707.7,2900.2,5815,-0.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,557,95.2,0.14,8.75,3.07,23.7,45.2,37.9,0,0,0,0,0,0,162.9,419.85,373.97,808,0,0,0,0.69,66.5,15,82.5,0,0.4,0.29,67.3996,0
58.547,14.71,100,14.7,22.4,2,95,12.47,159.8,211.4,303.6,2843.3,2900.2,5866,-0.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,540,89.9,0.06,8.99,3.07,23.7,45.5,40.5,0,0,0,0,0,0,160.4,422.03,385.02,808,0,0,0,0.68,65.7,14.9,81.7,0,0,0.45,66.52375,0
58.637,14.71,100,14.4,22.4,2,95,12.55,158.2,211.9,302.8,2937.8,2900.2,5973,-0.3,99.9,14,14,14,14,14,14,536,94.6,0.07,9.31,3.07,23.7,47.7,42.4,0,0,0,0,0,0,157.5,427.55,393.46,808,0,0,0,0.7,68.7,15.3,84.6,0,0,1.07,69.1681,0
58.717,14.71,100,14.1,22.4,2,95,12.6,157.5,211.5,301.7,2974.6,2900.2,5972,0.1,99.9,14,14,14,14,14,14,530,96.9,0.06,9.51,3.07,23.7,49,44.1,0,0,0,0,0,0,157.3,430.11,401.36,808,0,0,0,0.71,70.7,15.5,86.5,0,0,1.71,71.19752,0
58.807,14.71,100,14.1,22.4,2,95,12.63,156.8,210.6,300.4,2974.1,2900.2,5916,0.4,99.9,14,14,14,14,14,14,526,97.7,0.03,9.64,3.07,23.7,50.3,46.1,0,0,0,0,0,0,156.9,429.29,410.47,808,0,0,0,0.73,74.1,15.9,89.7,0,0.2,2.51,75.07935,0
58.907,14.71,100,14,22.4,2,95,12.63,156.8,210.5,299.9,2976.8,2900.2,5912,0.5,99.9,14,14,14,14,14,14,522,100,0.02,9.68,3.07,23.7,51.2,47.4,0,0,0,0,0,0,157.2,427.54,417.06,808,0,0,0,0.74,76.6,16.1,92.5,0,0,3.16,77.76643,0
58.997,14.71,100,13.9,22.4,2,95,12.57,156.8,210.3,302.7,2958.3,2900.2,6000,0.7,99.9,14,14,14,14,14,14,523,100,0.02,9.79,3.08,23.7,52.6,49,0,0,0,0,0,0,156.2,434.37,424.9,808,0,0,0,0.75,78.2,16.3,94.2,0,1.9,3.33,77.25373,0
59.097,14.71,100,13.8,22.4,2,95,12.47,155.2,208.6,309.6,2951.6,2900.2,6192,0.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,500,100,0.02,9.88,3.08,23.7,54.3,50.6,0,0,0,0,0,0,155.2,443.26,433.06,808,0,0,0,0.75,79.7,16.5,95.8,0,2.8,3.33,76.82038,0
59.177,14.72,100,13.7,22.4,2,95,12.45,154.5,207.2,314.1,2959.2,2900.2,6318,0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,484,100,0.03,10.02,3.08,23.7,56,51.8,0,0,0,0,0,-3,154.6,446.73,439.49,808,0,0,0,0.77,81.5,16.7,97.8,0,1.1,3.33,76.82343,0
59.267,14.71,100,13.5,22.4,2,95,12.44,154.5,206.4,317.5,2964.1,2900.2,6379,0,99.9,14.5,14.5,14.5,11.5,14.5,14.5,476,100,0.02,10.09,3.08,23.7,57.2,53.2,0,0,0,0,0,-3,154.9,451.46,445.77,808,0,0,0,0.78,82.3,16.8,98.7,0,1.4,3.33,76.82343,0
59.357,14.71,100,13.6,22.4,2,95,12.38,154.5,204.9,324.4,2949.5,2900.2,6531,-0.5,99.9,14.5,14.5,14.5,11.5,14.5,14.5,466,100,0.01,10.13,3.08,23.7,58.4,55,0,0,0,0,0,-3,154.5,459.37,453.61,808,0,0,0,0.78,82.6,16.9,99,0,1.8,3.33,76.82343,0
59.437,14.71,100,13.4,22.4,2,95,12.32,153.8,204,329,2898.3,2900.2,6653,-1.3,99.9,15,15,15,12,15,15,471,100,0.02,10.21,3.08,23.7,60.3,56.4,0,0,0,0,0,-3,153.3,466.28,460.04,808,0,0,0,0.79,83.9,17,100,0,1.6,3.33,76.82648,0
59.537,14.71,100,13.4,22.4,2,95,12.38,152.2,204.4,331,2838.2,2900.2,6752,-1.7,99.9,15,15,15,12,15,15,472,100,0.01,10.27,3.09,23.7,61.3,57.8,0,0,0,0,0,-2.7,151.7,472.14,467.99,808,0,0,0,0.8,84.2,17.1,100,0,1.4,3.33,76.82343,0
59.632,14.71,100,13.4,22.4,2,95,12.37,150,203.4,331.4,2828.5,2900.2,6828,-2.1,99.9,15,15,15,12.3,15,15,474,100,0,10.27,3.09,23.7,62.2,58.9,0,0,0,0,0,-2.7,149.2,479.46,475.98,808,0,0,4,0.79,83.8,17,100,0,0.9,3.33,76.82648,0
59.727,14.71,100,13.7,22.4,3,95,13.89,154.5,204.6,329,3015,2900.2,6476,0,99.9,15,15,15,12.3,15,15,43,88.2,-0.02,10.19,3.09,23.7,62.5,59.7,0,0,0,0,0,-2.7,154.9,449.2,481.97,808,0,0,4,0.85,89.2,17.7,100,0,2.7,0,80.20325,0
59.806,14.71,100,13.1,22.4,3,95,23.36,151.5,206,302.6,2585.3,2900.2,6026,0,99.9,14.5,14.5,14.5,11.8,14.5,14.5,180,100,0.1,10.52,3.09,23.7,65.9,59.9,0,0,0,0,0,-2.7,153.4,417.14,483.23,808,0,0,4,0.9,92.1,18.1,100,0,3,0,82.55921,0
59.897,14.71,100,13.3,22.4,3,95,23.36,154.5,214.1,276.4,2805.7,2900.2,5434,0,99.9,13,13,13,10.3,13,13,198,100,-0.04,10.21,3.08,23.7,62.3,59.7,0,0,0,0,0,-2.7,160.1,385.56,482.03,808,0,0,4,0.92,93.2,18.2,100,0,3,0,85.29511,0
59.987,14.71,100,14.4,22.4,3,95,20.41,165,221,261.4,2781.6,2900.2,4844,0,99.9,11.5,11.3,11.5,8.8,11.5,11.3,422,100,-0.33,8.44,3.08,23.9,60.8,59,0,0,0,0,0,-5.7,173.5,368.65,477.27,808,0,0,0,0.94,94.4,18.4,100,0,2.8,0,85.16389,0
60.067,14.71,100,16.4,22.4,3,95,11.91,177.8,222.3,280.1,2838.8,2900.2,4892,0,99.9,11.5,11.2,11.5,4.7,11.5,11.2,584,100,-0.44,6.73,3.07,23.7,60.3,58.5,0,0,0,0,0,-6.8,181.3,374.94,473.56,1000,0,0,0,0.94,94.4,18.4,100,0,1.4,0,82.53632,0
60.146,14.71,100,17.8,22.4,3,95,12,184.5,221.1,295.8,2941.3,2900.2,4990,0,99.9,11.5,11.5,11.5,4.7,11.5,11.5,607,100,-0.35,5.52,3.07,23.7,60,58.1,0,0,0,0,0,-6.8,187.7,380.03,470.6,1000,0,0,0,0.92,93.3,18.3,100,199.9,1.4,0,80.64729,0
60.227,14.71,100,18.7,22.4,3,95,12.11,189,220.3,307.8,2888.3,2900.2,5056,0,99.9,12,12,12,5.2,12,12,630,100,-0.21,4.77,3.06,23.7,59.9,57.8,0,0,0,0,0,-6.8,190.2,383.59,468.19,1000,0,0,0,0.94,94.2,18.4,100,0,0.7,0,79.25263,0
60.316,14.71,100,19.1,22.4,3,95,12.16,191.2,220.1,312.7,2841.4,2900.2,5074,0,99.9,12,12,12,4.8,12,12,642,100,-0.09,4.42,3.06,23.7,60.3,57.5,0,0,0,0,0,-7.2,191.4,386.33,466.16,1000,0,0,0,0.94,94.3,18.4,100,0,0.5,0,79.26026,0
60.407,14.71,100,19.2,22.4,3,95,12.15,190.5,219.5,315.8,2809.5,2900.2,5142,0,99.9,12,12,12,4.8,12,12,645,100,0.03,4.74,3.06,23.7,61.9,57.3,0,0,0,0,0,-7.2,190.5,391.32,464.29,1000,0,0,0,0.99,97.1,18.7,100,0,1.4,0,79.26331,0
60.497,14.71,100,18.9,22.4,3,97,12.13,189,218.5,318.4,2786.2,2900.2,5212,0,99.9,12,12,12,4.8,12,12,641,100,0.05,4.86,3.05,23.7,62.3,57.1,0,0,0,0,0,-7.2,188.4,394.83,463.28,1000,0,0,0,0.98,97,18.7,100,0,0.7,0,79.26331,0
60.592,14.71,100,18.7,22.4,3,97,12.13,186,217.8,317.6,2786.8,2900.2,5304,0,99.9,12.5,12.5,12.5,5.3,12.5,12.5,633,100,0.09,5.31,3.05,23.7,63.1,56.9,0,0,0,0,0,-7.2,186.7,398.99,462.59,1000,0,0,0,0.98,97.1,18.7,100,0,0.7,0,79.26637,0
