﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.3 00000D07596401 Emanuel_93oct_PWG-F_PS1_N20_OD_8AT_Rev1.4.mhd
316.221,14.71,7.8,0.1,0,4,88,14.45,15.8,16,9.5,1013.9,1016.6,1842,1.7,9.1,34,34,34,34,34,34,11,38,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,16,10.16,10.1,1000,0,0,0,1.98,100,0,88,0,0,0,76.97144,0
316.301,14.71,7.8,0.1,0,4,88,14.67,15.8,16,9.5,1015.3,1016.6,1842,2.4,9,34,34,34,34,34,34,11,38,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,16,10.17,10.1,1000,0,0,0,1.98,100,0,88,0,0,0,76.97144,0
316.381,14.71,7.8,0.1,0,4,88,14.94,15.8,15.9,9.5,1013.6,1016.6,1846,3.5,9.1,34,34,34,34,34,34,12,38,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,15.9,10.17,10.1,1000,0,0,0,1.98,100,0,88,0,0,0,76.97144,0
316.461,14.71,9.4,0.1,0,4,88,15.11,15.8,16,9.4,1013.4,1016.6,1842,5.8,9,34,34,34,34,34,34,10,38,0,-0.15,1,0,0.2,0.2,0,0,0,0,0,0,16.1,10.89,10.28,1000,0,0,0,1.84,100,0,88,0,0,0,75.38605,0
316.541,14.71,23.1,0.1,0,4,88,15.14,18,18.8,11,1012.5,1016.6,1842,8.3,10.1,31.5,31.5,31.5,31.5,31.5,31.5,17,54.3,0,-0.12,1,0,0.2,0.2,0,0,0,0,0,0,20.6,15.1,12.22,1000,0,0,0,1.35,100,0,88,0,0,0,97.62727,0
316.621,14.71,65.5,0.1,0,4,88,15.09,27,31.2,16.4,1028,1071.9,1866,8.3,15.3,25,25,25,25,25,25,38,51.2,0.01,-0.08,1,0,0.2,0.2,0,0,0,0,0,0,41.9,30.47,20.02,1000,0,0,0,0.68,75.4,0,28.6,0,0.4,0,93.16865,0
316.701,14.71,100,-0.3,0.3,4,88,14.65,54.8,58.1,34.1,1112.9,1329.5,1996,5.4,43.9,20,20,20,20,20,20,139,43,1.23,4.09,1.07,3.8,1.3,0.3,0,0,0,0,0,0,61.9,51.39,35.23,1000,0,0,0,2.13,100,0,88,11.5,1.8,0,99.98933,0
316.791,14.71,100,-0.3,17.3,4,88,13.39,63.8,216.1,42.6,1381.6,1541.1,2080,0,63.6,15.5,15.5,15.5,15.5,15.5,15.5,188,64.8,4.37,18.52,1.76,18.4,4.7,2.5,0,0,0,0,0,0,68.6,144.52,95.96,1000,0,0,0,0.87,97,0,63.3,11.6,2.1,0,98.5489,0
316.872,14.71,100,0,18.6,4,88,14.39,73.5,210.8,47,1637.1,1708.1,1918,1.6,101.1,13.5,13.5,13.5,13.5,13.5,13.5,216,60,-0.12,18.24,2.13,18.3,5.7,5.5,0,0,0,0,0,0,79,132.37,124.4,1000,0,0,0,0.78,82.7,0,45,0,1.5,0,97.21375,0
316.951,14.71,100,0.2,18.3,4,88,14.4,80.2,202.6,50.4,1762.5,1852.7,1938,0,100.5,12,12,12,12,12,12,251,63.6,-0.09,17.93,2.25,18.2,6.8,6.5,0,0,0,0,0,0,81.2,127.69,131.31,1000,0,0,0,0.87,97.8,0,63.7,0,0.3,0,97.97822,0
317.031,14.71,100,0.5,17.9,4,88,14.36,81.8,195.5,51.7,1856.4,1996.8,1956,0,100,12,12,12,12,12,12,256,66.6,-0.13,17.32,2.28,18,6.9,6.7,0,0,0,0,0,0,83.3,123.73,131.91,1000,0,0,0,0.86,97.7,0,60.1,0,0,0,99.98933,0
317.111,14.71,100,0.9,18.1,4,88,14.35,84.8,187.8,53.5,1979.1,2140.5,1964,0,100,11.5,11.5,11.5,11.5,11.5,11.5,264,89.8,-0.02,17.21,2.3,18.2,7.1,6.6,0,0,0,0,0,0,86.3,120.03,129.51,1000,0,0,0,0.9,98.4,0,88,0.6,0.1,0,99.98933,0
317.191,14.71,100,1.3,18.4,4,88,14.28,87,181.1,55.9,2094.4,2284.1,1989,0,100,11,11,11,11,11,11,276,89.6,-0.03,17.1,2.31,18.5,6.9,6.6,0,0,0,0,0,0,89.2,117.98,126.56,1000,0,0,0,0.89,98.5,0,88,0.8,0,0,99.98933,0
317.271,14.71,100,1.7,18.7,4,88,14.18,90,175.9,58.4,2246.9,2400.1,2011,0,99.9,11,11,11,11,11,11,287,90.1,-0.01,17.05,2.33,18.9,7,6.5,0,0,0,0,0,0,92.1,116.46,124.09,1000,0,0,0,0.9,98.6,0,88,1.4,0,0,99.98933,0
317.351,14.71,100,2.1,19.2,4,88,14.13,93,172.8,60.9,2373.8,2448.9,2031,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,296,90.8,0,17.02,2.36,19.3,7.1,6.6,0,0,0,0,0,0,94.7,116.46,122.64,1000,0,0,0,0.9,98.7,0,88,1.8,0,0,99.95423,0
317.431,14.71,100,2.6,19.5,4,88,14.1,96,170.7,63.4,2464.8,2470.4,2054,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,306,90.2,-0.05,16.86,2.38,19.6,6.9,6.6,0,0,0,0,0,0,97.6,117.41,122.14,1000,0,0,0,0.86,98,0,88,0.2,0.1,0,99.69025,0
317.511,14.71,100,3,19.6,4,88,14.11,99,171,65.9,2535.3,2484.5,2068,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,314,65.5,-0.74,14.52,2.37,17.7,6.7,6.6,0,0,0,0,0,0,100.7,119.2,122.82,1000,0,0,0,0.82,92.9,0,50.6,0,0,0,97.58454,0
317.591,14.71,100,3.5,15.8,4,88,14.16,102,172.8,68.3,2599.7,2492.9,2084,0,99.9,8,8,8,8,8,8,320,52.5,-0.43,11.81,2.22,15.4,6.1,5.9,0,0,0,0,0,0,103.3,122.4,124.63,1000,0,0,0,0.77,82.8,0,43.2,0,0.1,0,96.27991,0
317.671,14.71,100,3.9,15.4,4,88,14.19,104.2,175.9,70.6,2608.3,2502.3,2113,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,332,50.3,-0.03,11.51,2.16,15.6,6.2,5.8,0,0,0,0,0,0,104.6,126.34,127.74,1000,0,0,0,0.8,88.6,0,48.5,0,0,0,97.16798,0
317.751,14.71,100,4.4,15.7,4,88,14.19,105,180.6,71.8,2607,2510.6,2124,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,336,54.4,-0.02,11.4,2.15,15.9,6.3,5.9,0,0,0,0,0,0,106.3,130.98,131.81,1000,0,0,0,0.79,87.1,0,48.1,1.3,0.1,0,97.32819,0
317.831,14.71,100,4.9,16.2,4,88,14.26,107.2,186.3,74.3,2593.4,2518.7,2148,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,343,57,0.02,11.45,2.17,16.5,7,6.2,0,0,0,0,0,0,109,137.52,137.15,1000,0,0,0,0.82,91.8,0,53.6,3,0.1,0,97.84852,0
317.911,14.71,100,5.3,17,4,88,14.38,110.2,194.4,77.1,2585,2530.3,2176,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,351,70,0.13,11.95,2.22,17.5,8.8,6.9,0,0,0,0,0,0,112.6,146.19,144.52,1000,0,0,0,0.84,96.3,0,61.5,7.2,0,0,97.98432,0
317.991,14.71,100,5.8,18.3,4,88,14.47,114,205,80.6,2585.9,2540.3,2200,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,362,76.3,0.29,13.01,2.3,19.1,12,8,0,0,0,0,0,0,116,157.06,154.13,1000,0,0,0,0.94,98.3,0,88,11.3,0.1,0,97.99043,0
318.071,14.71,100,6.4,19.8,4,88,14.53,118.5,217.2,84.8,2580.4,2552.9,2232,0,99.9,5,5,5,5,5,5,373,79,0.02,13.39,2.4,19.9,9.9,9,0,0,0,0,0,0,120.5,162.16,163.78,1000,0,0,0,0.73,74.9,0,44.2,5.2,0,0,96.61866,0
318.151,14.71,100,6.9,19.9,4,88,14.57,123,217.4,89.1,2594.7,2564.1,2254,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,53.8,-0.12,12.81,2.44,20,9.7,9.5,0,0,0,0,0,0,125.3,164.65,169.39,1000,0,0,0,0.8,87.1,0,54.4,0,0.2,0,97.43653,0
318.231,14.71,100,7.6,20,4,88,14.73,127.5,217.8,94.1,2609.2,2577.7,2285,0,99.9,4,4,4,4,4,4,408,61.7,-0.12,12.29,2.47,20.1,10.1,9.9,0,0,0,0,0,0,130.5,167.05,173.48,1000,0,0,0,0.78,83.6,0,51.7,0,0,0,97.65321,0
318.311,14.71,100,8.3,20.2,4,88,14.81,132.8,218,98.8,2625.3,2588.1,2322,0.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,426,59.9,-0.15,11.72,2.48,20.2,10.4,10.2,0,0,0,0,0,0,135.8,170.61,176.69,1000,0,0,0,0.79,85.1,0,53.8,0,0.4,0,97.02149,0
318.391,14.71,100,8.9,20.2,4,88,14.83,137.2,218.4,103.7,2640,2602.9,2337,0.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,438,60,-0.17,11.1,2.49,20.3,10.5,10.4,0,0,0,0,0,0,140.5,172.33,179.72,1000,0,0,0,0.8,85.3,0,54.3,0,0,0,96.42793,0
318.471,14.71,100,9.7,20.3,4,88,14.77,142.5,218.7,109.1,2651.9,2615.7,2382,3.1,99.9,2,2,2,2,2,2,451,58.8,-0.16,10.44,2.5,20.4,10.8,10.6,0,0,0,0,0,0,145.6,175.92,182.84,1000,0,0,0,0.79,82.8,0,52.8,0,0,0,94.96308,0
318.551,14.71,100,10.5,20.4,4,88,14.62,147.8,218.9,114.9,2670.4,2628.5,2418,3.8,99.9,2.5,2.5,2.5,2.5,2.5,2.5,462,58.7,-0.12,9.86,2.51,20.5,11.1,10.8,0,0,0,0,0,0,150.5,179.22,185.9,1000,0,0,0,0.79,82.9,0,53.5,0,0.4,0,94.8578,0
318.631,14.71,100,11.2,20.5,4,88,14.51,153,219.4,120.6,2653,2645.8,2453,2.1,99.9,2,2,2,2,2,2,475,58.9,-0.18,9.03,2.52,20.5,11.2,11.1,0,0,0,0,0,0,156.1,182.02,189.35,1000,0,0,0,0.78,80.6,0,52,0,0.1,0,92.24854,0
318.713,14.71,100,12,20.6,4,88,14.58,159,219.6,126.5,2643,2658.9,2488,1.9,99.9,2,2,2,2,2,2,490,58.3,-0.14,8.32,2.53,20.6,11.5,11.3,0,0,0,0,0,0,161.8,186.05,192.57,1000,0,0,0,0.78,80.3,0,52.7,0,0.4,0,91.77094,0
318.791,14.71,100,12.9,20.6,4,88,14.57,164.2,220,133.4,2630.8,2676.7,2518,1.4,99.9,1.5,1.5,1.5,1.5,1.5,1.5,506,59,-0.19,7.42,2.54,20.6,11.6,11.5,0,0,0,0,0,0,168,188.33,196,1000,0,0,0,0.78,80,0,53.2,0,0,0,90.03144,0
318.871,14.71,100,13.7,20.6,4,88,14.43,171,220,140.3,2606.7,2691.3,2564,0.5,99.9,1,1,1,1,1,1,528,59.1,-0.17,6.57,2.54,20.6,11.8,11.6,0,0,0,0,0,0,174.9,191.61,199.26,1000,0,0,0,0.77,79.1,0,53.2,0,0.1,0,88.33924,0
318.951,14.71,100,14.8,20.6,4,88,14.34,177.8,220,148.3,2603.2,2708,2602,0,99.9,1,1,1,1,1,1,546,59.2,-0.23,5.58,2.55,20.6,11.9,11.8,0,0,0,0,0,0,180.9,195.06,202.7,1000,0,0,0,0.76,78.5,0,53.4,0,0.1,0,86.69892,0
319.031,14.71,100,15.7,20.6,4,88,14.34,183.8,220,155.5,2614.5,2724,2637,0,99.9,0.5,0.5,0.5,0.5,0.5,0.5,566,59.7,-0.22,4.63,2.55,20.6,12.2,12,0,0,0,0,0,0,187.9,198.77,206.12,1000,0,0,0,0.76,78.2,0,53.8,0,0.4,0,85.58503,0
319.111,14.71,100,16.7,20.6,4,88,14.24,190.5,220,164.3,2632.7,2743.7,2680,0,99.9,0.5,0.5,0.5,0.5,0.5,0.5,583,59.8,-0.24,3.66,2.56,20.6,12.5,12.2,0,0,0,0,-3,0,193.6,202.07,209.91,1000,0,0,0,0.76,78.1,0,54.5,0,0.1,0.02,84.04084,0
319.191,14.71,100,17.6,20.6,4,88,14.17,191.2,220,171.2,2670.4,2759.5,2714,0,99.9,0.5,-2.5,0.5,0.5,0.5,0.5,598,60.6,-0.22,2.74,2.56,20.6,12.9,12.4,0,0,0,0,-3,0,199.3,205.08,213.33,1000,0,0,0,0.76,78.2,0,55.2,0,0.1,0.03,83.15888,0
319.271,14.71,100,18.5,20.6,4,88,14.04,191.2,220,179.6,2705.8,2778.3,2774,0,99.9,1.5,-1.5,1.5,1.5,1.5,1.5,618,59,-0.19,1.83,2.57,20.6,13.2,12.6,0,0,0,0,-6,0,204.4,209.84,217.36,1000,0,0,0,0.76,78.1,0,56.1,0,0.2,0.02,82.10755,0
319.351,14.71,100,19.4,20.6,4,88,13.96,191.2,220,186,2723.1,2799.5,2794,0,99.9,1.5,-4.5,1.5,1.5,1.5,1.5,634,59.9,-0.16,1.1,2.57,20.6,13.1,12.8,0,0,0,0,-6,0,208.2,212.63,221.34,1000,0,0,0,0.74,76,0,54.8,0,0.1,0.01,78.78114,0
319.431,14.71,100,20,20.6,4,88,13.95,191.2,220,192.2,2746.9,2816.6,2864,0,97,1.5,-4.5,1.5,1.5,1.5,1.5,644,57.7,-0.17,0.33,2.58,20.6,12.3,13,0,0,0,0,-6,0,211.1,217.25,225.37,1000,0,0,0,0.69,69.3,0,50.4,0,0.4,0.01,72.03675,0
319.511,14.71,100,20.8,20.6,4,88,13.95,191.2,220,194.8,2758.3,2836.3,2901,0,55.3,1.5,-4.5,1.5,1.5,1.5,1.5,650,57.1,-0.18,-0.38,2.58,20.6,12.1,13.2,0,0,0,0,-6,0,208.2,220.1,229.19,1000,0,0,0,0.68,67.3,0,49.4,0,0.4,0,69.88526,0
319.591,14.71,100,21.5,20.6,4,88,14.36,191.2,220,194.8,2817.4,2853.1,2928,-2.6,44.8,1.5,-4.5,1.5,1.5,1.5,1.5,639,56.4,-0.12,-1.03,2.59,20.6,12.3,13.4,0,0,0,0,-6,0,205.7,223.21,232.78,1000,0,0,0,0.68,68.1,0,50.5,0,0.7,-0.07,71.89942,0
319.671,14.71,100,21.9,20.6,4,88,14.61,191.2,220,196.6,2804.6,2873.2,2977,-2.6,41.4,1.5,-4.5,1.5,1.5,1.5,1.5,636,57.6,-0.08,-1.35,2.59,20.6,12.8,13.7,0,0,0,0,-5.7,0,205,226.28,236.8,1000,0,0,0,0.69,69,0,51.6,0,0.4,-0.19,72.28394,0
319.751,14.71,100,22.1,20.6,4,88,14.62,191.2,220,198.9,2816.8,2889.4,3048,-1.5,40.8,2,-3.7,2,2,2,2,634,59.6,-0.01,-1.45,2.6,20.6,13.8,14.1,0,0,0,0,-5.7,0,203,230.55,241.4,1000,0,0,0,0.72,73,0,55.6,0,0.4,-0.32,76.70899,0
319.831,14.71,100,22,20.6,4,88,14.52,191.2,220,199.6,2836.3,2896.5,3074,-0.6,41.4,2,-3.7,2,2,2,2,624,61.6,0.02,-1.36,2.61,20.6,14.4,14.5,0,0,0,0,-5.7,0,201,233.49,245.55,1000,0,0,0,0.71,71.7,0,55.1,0,0.6,-0.45,76.16883,0
319.911,14.71,100,21.8,20.6,4,88,14.46,191.2,220,200.8,2849,2898.9,3142,0.5,42.5,2,-3.7,2,2,2,2,620,61.5,0.03,-1.23,2.61,20.6,14.9,15,0,0,0,0,-5.7,0,199.1,237.39,250.17,1000,0,0,0,0.71,71.9,0,56,0,0.1,-0.56,76.25886,0
319.991,14.71,100,21.7,20.6,4,88,14.34,191.2,220,202.7,2849.6,2899.8,3157,1.7,43.8,2,-3.3,2,2,2,2,616,61.4,0.05,-1.04,2.62,20.6,15.4,15.3,0,0,0,0,-5.3,0,199.8,241.35,254.3,1000,0,0,0,0.71,71.8,0,56.6,0,0.5,-0.66,77.11945,0
320.071,14.71,100,21.6,20.6,4,88,14.01,191.2,220,205.9,2850.9,2900.1,3192,2,44.1,2,-3.3,2,2,2,2,618,60.4,0.04,-0.9,2.63,20.6,15.7,15.6,0,0,0,0,-5.3,0,199.8,244.06,257.41,1000,0,0,0,0.69,70,0,55.6,0,0.1,-0.74,74.62159,0
320.151,14.71,100,21.3,20.6,4,88,13.8,191.2,220,208.5,2891.5,2900.1,3254,2.3,46.3,2,-3.3,2,2,2,2,618,61,0.04,-0.7,2.64,20.6,16.1,15.9,0,0,0,0,-5.3,0,199.2,247.7,260.46,1000,0,0,0,0.69,69.5,0,55.9,0,0.2,-0.79,74.49952,0
320.231,14.71,100,21.1,20.6,4,88,13.77,191.2,220,211.4,2890.2,2900.1,3315,2.8,47.1,2.5,-2.8,2.5,2.5,2.5,2.5,618,62.1,0.04,-0.48,2.64,20.6,16.7,16.4,0,0,0,0,-5.3,0,197.7,250.72,264.26,1000,0,0,0,0.7,70.2,0,57.1,0,0.2,-0.83,75.23194,0
320.311,14.71,100,20.8,20.6,4,88,13.73,191.2,220,212,2916.4,2900.1,3350,3.3,54.5,2.5,-2.8,2.5,2.5,2.5,2.5,613,62.5,0.06,-0.18,2.65,20.6,17.4,16.8,0,0,0,0,-4.9,0,197.2,254.7,268.01,1000,0,0,0,0.69,69.4,0,57.5,0,0.2,-0.85,75.61036,0
320.391,14.71,100,20.5,20.6,4,88,13.57,191.2,220,215.1,2911.1,2900.1,3404,3.3,60.2,2.5,-2.4,2.5,2.5,2.5,2.5,608,62.9,0.07,0.06,2.66,20.6,18.1,17.3,0,0,0,0,-4.9,0,196.8,257.5,272.23,1000,0,0,0,0.7,71.6,0,59.8,0,0.2,-0.85,77.63367,0
320.471,14.71,100,20.4,20.6,4,88,13.6,191.2,220,217.3,2930,2900.1,3455,4,62.6,2.5,-2.4,2.5,2.5,2.5,2.5,607,65,0.05,0.25,2.67,20.6,18.5,17.8,0,0,0,0,-4.9,0,197.2,261.91,276.45,1000,0,0,0,0.69,69.5,0,59.2,0,0.1,-0.84,76.21308,0
320.551,14.71,100,20.2,20.6,4,88,13.45,191.2,220,220.6,2951.4,2900.1,3475,3.9,68.5,2.5,-2.4,2.5,2.5,2.5,2.5,608,66.9,0.05,0.53,2.68,20.6,19.2,18.3,0,0,0,0,-4.9,0,197.7,264.74,280.7,1000,0,0,0,0.69,69.8,0,60.2,0,0.2,0.02,76.42518,0
320.631,14.71,100,20,20.7,4,88,13.35,191.2,220,224.2,2914.2,2900.1,3531,3.7,70.3,3,-1.5,3,3,3,3,612,68.7,0.02,0.67,2.69,20.7,19.6,18.8,0,0,0,0,-4.5,0,197.9,268.24,285.23,1000,0,0,0,0.69,69.4,0,60.6,0,0.3,0.07,76.38093,0
320.711,14.71,100,19.9,20.8,4,88,13.27,191.2,220,227.6,2908.1,2900.1,3571,3.6,70.8,3,-1.5,3,3,3,3,614,70.8,0.04,0.88,2.7,20.8,21.6,19.8,0,0,0,0,-4.5,0,198.7,271.97,289.7,1000,0,0,0,0.73,76.2,0,66.2,0,0.2,0.13,81.30341,0
320.791,14.71,100,19.8,20.9,4,88,13.2,191.2,220,231.4,2934.8,2900.1,3623,3.4,71.7,3,-1.5,3,3,3,3,616,72.4,0.04,1.03,2.71,20.9,23.2,20.7,0,0,0,0,-4.5,0,199.3,275.2,294.24,1000,0,0,0,0.74,78.1,0,68.5,0,0.2,0.2,82.4997,0
320.871,14.71,100,19.7,20.9,4,88,13.08,191.2,220,234.2,2927.5,2900.1,3642,2.8,72.4,3,-1.5,3,3,3,3,616,74.8,0.03,1.15,2.72,21,24.4,21.5,0,0,0,0,-4.5,0,199.9,278.81,297.75,1000,0,0,0,0.75,79.7,0,70.8,0,0.2,0.28,84.03779,0
320.951,14.71,100,19.8,21,4,88,13.07,191.2,220,238.4,2919.9,2900.1,3710,2.5,73.7,3,-1.5,3,3,3,3,612,73.8,0.01,1.16,2.74,21,24.4,21.9,0,0,0,0,-4.2,0,200.4,281.54,298.99,1000,0,0,0,0.73,76.9,0,68.6,0,0.2,0.37,81.23017,0
321.031,14.71,100,20,21.1,4,88,13.01,191.2,220,243.1,2919.4,2900.1,3738,2.1,74.3,3,-1.2,3,3,3,3,616,72.9,-0.02,1.03,2.75,21.2,24,22.3,0,0,0,0,-4.2,0,202.6,285.53,300.32,1000,0,0,0,0.73,77.2,0,69.6,0,0.1,0.46,81.07453,0
321.111,14.71,100,20.3,21.2,4,88,12.96,191.2,220,248.1,2935.4,2900.1,3789,1.6,75.1,3,-1.2,3,3,3,3,622,72.8,-0.04,0.83,2.76,21.2,23.4,22.8,0,0,0,0,-4.2,0,205,288.72,301.91,1000,0,0,0,0.71,73.8,0,66.9,0,0.2,0.53,77.63825,0
321.191,14.71,100,20.6,21.3,4,88,12.86,191.2,220,253.4,2935.6,2900.1,3834,0.9,74.8,3,-1.2,3,3,3,3,628,72.1,-0.03,0.75,2.78,21.3,23.8,23.3,0,0,0,0,-4.2,0,206.2,293.22,303.77,1000,0,0,0,0.71,73.3,0,67.1,0,0.2,0.6,76.84174,0
321.271,14.71,100,20.8,21.3,4,90,12.95,191.2,220,257.2,2923.5,2900.1,3850,0.9,76.4,3,-1.2,3,3,3,3,625,72,-0.04,0.55,2.79,21.4,23.8,23.9,0,0,0,0,-3.8,0,208,295.46,305.81,1000,0,0,0,0.7,72.4,0,66.8,0,0.1,0.64,75.57984,0
