﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.0 00000D07596401 RevisedFinal.22PSI. DTMallcyll.PS1.E50.Apr.10th.mhd
27.155,14.78,42,14.85,0.6,4.2,208,5,70,14.45,69.8,98.8,62.8,2845.9,2755.4,2767,17.7,65.6,19.9,19.9,19.9,19.9,19.9,19.9,224,62.2,4.99,1.27,5.7,0,0,0,0,0,0,0,76.4,112.41,91.37,1000,0,0,0,99.35456,0
27.235,14.78,48.6,14.85,1,6.7,208,5,70,13.9,84,127.1,75.4,2837.2,2755.4,2790,14.6,73.8,16,16,16,16,16,16,264,62.2,7.83,1.45,8.9,0,0,0,0,0,0,0,89.5,139.27,113.35,1000,0,0,0,99.29658,0
27.315,14.78,58,14.85,1.6,10.6,208,5,70,13.33,92.2,153.9,83.4,2890,2755.4,2796,10.3,100.8,15.5,15.5,15.5,15.5,15.5,15.5,305,62.2,10.01,1.68,11.8,0,0,0,0,0,0,0,93.4,152,135.59,1000,0,0,0,99.26148,0
27.395,14.78,63.1,14.84,2.5,12.9,208,5,70,13.75,94.5,164.1,85.7,2933,2755.4,2807,8.7,100.7,15,15,15,15,15,15,316,62.2,11.42,1.88,14.4,0,0,0,0,0,0,0,97.6,165.23,152.42,1000,0,0,0,99.25538,0
27.475,14.78,70.6,14.84,3.5,15.6,208,5,70,14.16,99.8,180.3,90.9,2862,2755.4,2819,7.6,100.2,14.5,14.5,14.5,14.5,14.5,14.5,336,61.7,12.25,2.06,16.2,0,0,0,0,0,0,0,103.4,174.06,167.81,1000,0,0,0,99.24317,0
27.565,14.78,74.1,14.83,4.8,16.3,208,5,70,14.26,108,185,98.5,2795.2,2755.4,2832,6.4,100.1,13.5,13.5,13.5,13.5,13.5,13.5,360,53.8,10.95,2.16,16.3,0,0,0,0,0,0,0,112.2,176.83,177.12,1000,0,0,0,97.70051,0
27.645,14.78,74.9,14.83,6,16.3,208,5,70,14.23,115.5,185.8,106.5,2789.5,2755.4,2846,4.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,396,52.7,10.06,2.2,16.4,0,0,0,0,0,0,0,119.4,179.63,181.95,1000,0,0,0,97.67762,0
27.725,14.78,75.3,14.83,7.2,16.6,208,5,70,14.23,123,189.2,113.7,2793.9,2755.4,2864,3.2,99.9,11,11,11,11,11,11,424,53.9,9.43,2.23,17,0,0,0,0,0,0,0,127.8,186.47,187.08,1000,0,0,0,98.39631,0
27.805,14.78,78.8,14.82,8.3,17.5,208,5,70,14.38,131.2,196.1,122.3,2770.3,2755.4,2888,2.2,99.9,11,11,11,11,11,11,454,57.9,9.4,2.29,18.1,0,0,0,0,0,0,0,135.1,196.17,194.93,1000,0,0,0,98.91969,0
27.885,14.78,82.7,14.82,9.5,18.8,208,5,70,14.42,138.8,204.9,130,2744.3,2755.4,2900,1.5,99.9,11,11,11,11,11,11,482,61.1,9.57,2.38,19.6,0,0,0,0,0,0,0,143.1,207.43,205.18,1000,0,0,0,98.8083,0
27.965,14.78,85.1,14.83,10.8,20.5,208,5,70,14.31,147,216.3,138.5,2734.5,2755.4,2930,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,506,61.5,10.14,2.5,21.3,0,0,0,0,0,0,0,151.6,221.74,218.59,1000,0,0,0,98.17048,0
28.045,14.78,86.7,14.83,12,21.7,208,4,70,14.25,155.2,225.3,151.4,2696.3,2745.4,3064,0,99.9,10,10,10,10,10,10,532,60.6,9.48,2.61,22,0,0,0,0,0,0,0,158.5,236.42,234.42,1000,0,0,0,93.26783,0
28.125,14.78,92.5,14.83,13.1,21.6,208,4,70,13.61,160.5,223.1,163.9,2681.2,2676.2,3214,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,546,54.6,7.74,2.65,21.3,0,0,0,0,0,0,0,163.1,241.81,242.65,1000,0,0,0,86.61195,0
28.205,14.78,98,14.83,14.6,21.1,208,4,70,13.11,165,218.2,179.3,2719.4,2597.3,3422,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,548,55.3,6.02,2.66,20.9,0,0,0,0,0,0,0,169.4,251.68,250.2,1000,0,0,0,83.82569,0
28.285,14.78,100,14.83,15.7,20.4,208,4,70,12.84,174,214.1,202.5,2678.8,2491.8,3677,0,99.9,11,11,11,11,11,11,558,56.4,3.92,2.64,20,0,0,0,0,0,0,0,178.6,271,261.38,1000,0,0,0,80.64881,0
28.365,14.78,100,14.84,16.6,19.5,208,4,70,12.63,182.2,213.8,231.3,2587.8,2344.5,4008,0,99.9,11,11,11,11,11,11,581,57.7,2.39,2.62,19.1,0,0,0,0,0,0,0,184.2,294.49,270.05,1000,0,0,0,68.36701,0
28.445,14.78,100,14.84,16.9,18.9,208,4,70,12.61,185.2,213,247,2466.8,2281.6,4178,0,99.9,12,12,12,12,12,12,590,57.9,1.92,2.62,18.7,0,0,0,0,0,0,0,185.5,306.68,274.95,1000,0,0,0,61.71418,0
28.525,14.78,99.2,14.84,16.5,18.5,208,4,70,12.73,183,211.2,260.6,2320.3,2196.7,4501,0,99.9,13,13,13,13,13,13,595,59.2,1.94,2.62,18.4,0,0,0,0,0,0,0,182.7,327.76,281.21,1000,0,0,0,62.77466,0
28.605,14.78,100,14.83,15.8,18.3,208,3,70,12.52,177.8,209.6,275.6,2203.6,2175.6,4878,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,591,65.9,2.85,2.62,18.3,0,0,0,0,0,0,0,174.4,353.69,289.23,1000,0,0,4,63.81684,0
28.685,14.78,100,14.83,15,18.4,208,3,70,12.55,171,208.7,283.7,2150.6,2175.6,5185,0,99.9,6,6,6,6,6,6,520,71.5,3.66,2.62,18.5,0,0,0,0,0,0,0,169.4,371.88,298.7,1000,0,0,4,63.99994,0
28.765,14.78,100,14.82,14.5,18.7,207,3,70,12.64,168,208.6,282.1,2137.1,2175.6,5208,0,99.9,10.2,10.2,10.2,10.2,10.2,10.2,529,70.5,4.31,2.63,18.7,0,0,0,0,0,0,0,167.2,372.9,308.02,1000,0,0,4,63.99994,0
28.845,14.78,83.5,14.82,14.1,18.7,207,3,70,12.73,165.8,208.6,280.7,2110.4,2175.6,5234,0,99.9,14,14,14,14,14,14,548,72.2,1.44,2.6,15.3,0,0,0,0,0,0,0,165.8,340.06,315.41,1000,0,0,0,63.99994,0
28.925,14.78,81.6,14.82,13.7,15.2,207,3,70,12.56,163.5,186.9,279.6,2121.3,2175.6,5303,0,99.9,14,14,14,14,14,14,546,70.3,1.26,2.52,14.8,0,0,0,0,0,0,0,163.2,338.54,320.36,1000,0,0,0,63.99994,0
29.005,14.78,82.4,14.82,13.3,14.9,207,3,70,12.62,161.2,185.3,277.3,2121.9,2175.6,5333,0,99.9,14,14,14,14,14,14,539,72.5,1.77,2.46,15,0,0,0,0,0,0,0,160.8,342.53,325.05,1000,0,0,0,63.99994,0
29.085,14.78,88.6,14.82,13.1,15.4,207,3,70,12.64,159.8,188.2,277.8,2133,2175.6,5383,0,99.9,14,14,14,14,14,14,533,77.8,5.12,2.48,18.1,0,0,0,0,0,0,0,158.9,381.09,331.38,1000,0,0,0,63.99994,0
29.165,14.78,91,14.81,13,18.5,207,3,70,12.63,158.2,208.1,278.2,2160.8,2175.6,5452,0,99.9,14,14,14,14,14,14,528,88.6,5.63,2.54,18.6,0,0,0,0,0,0,0,158.5,388.85,339.56,1000,0,0,0,63.99994,0
29.245,14.78,91,14.81,13,18.3,207,3,70,12.66,157.5,206.1,279.5,2127.6,2175.6,5491,0,99.9,14,14,14,14,14,14,526,89.3,4.23,2.56,17.2,0,0,0,0,0,0,0,158.7,375.24,346.62,1000,0,0,0,63.99994,0
29.325,14.78,91,14.81,13.2,16.7,207,3,70,12.51,158.2,195.6,283.4,2128.7,2175.6,5554,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,533,79.2,3.28,2.54,16.4,0,0,0,0,0,0,0,159.5,369.71,352.1,1000,0,0,0,63.99994,0
29.405,14.78,89.8,14.81,13.5,16.3,205,3,70,12.54,159.8,191.9,289,2164.7,2175.6,5598,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,534,83.1,2.6,2.51,16.1,0,0,0,0,0,0,0,160.8,367.93,356.77,1000,0,0,0,63.99994,0
29.480,14.78,83.5,14.81,13.7,15.3,205,3,70,12.68,160.5,185,293.2,2142.4,2175.6,5656,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,538,86.9,1.56,2.48,15.3,0,0,0,0,0,0,0,161.2,362.05,360.54,1000,0,0,0,63.99994,0
29.565,14.78,83.1,14.81,13.9,15.3,205,3,70,12.61,162,184.3,298.1,2157.3,2175.6,5710,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,539,90.1,0.87,2.44,14.8,0,0,0,0,0,0,0,162.5,357.52,363.85,1000,0,0,0,63.99994,0
29.645,14.78,82.7,14.81,14.2,14.4,205,3,70,12.57,162.8,178.3,302.1,2151.9,2175.6,5748,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,542,91.5,-0.1,2.4,14,0,0,0,0,0,0,0,162.6,351.91,366.16,1000,0,0,0,63.99994,0
29.725,14.78,83.5,14.81,14.2,13.7,205,3,70,12.55,162,173.3,304.5,2146.8,2175.6,5836,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,540,92.1,-0.89,2.35,13.4,0,0,0,0,0,0,0,162.2,346.85,367.81,1000,0,0,0,63.99994,0
29.805,14.78,83.5,14.8,14.3,13.1,205,3,70,12.63,162,168.6,307.5,2147.4,2175.6,5864,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,538,92.1,-1.43,2.3,12.8,0,0,0,0,0,0,0,163,340.49,368.77,1000,0,0,0,63.99994,0
29.885,14.78,83.1,14.8,14.4,12.6,205,3,72,12.6,163.5,165,312.1,2139.5,2175.6,5915,0,99.8,14.5,14.5,14.5,14.5,14.5,14.5,542,91.8,-1.91,2.26,12.5,0,0,0,0,0,0,0,163.4,338.76,369.27,1000,0,0,0,63.99994,0
29.965,14.78,82.7,14.8,14.6,12.4,203,3,72,12.48,162,161.3,312.1,2135.9,2175.6,5970,0,65.5,13.5,13.5,13.5,13.5,13.5,13.5,534,92.6,-2.37,2.22,12.3,0,0,0,0,0,0,0,159.6,334.31,369.44,1000,0,0,0,63.99994,0
30.045,14.78,80.8,14.8,15,12.3,203,3,72,12.58,158.2,159,307.9,2156.6,2175.6,6027,0,57.1,14.8,14.8,14.8,14.8,14.8,14.8,524,94.6,-2.61,2.2,12.3,0,0,0,0,0,0,0,157.1,332.09,369.34,1000,0,0,0,63.99994,0
30.125,14.78,77.3,14.8,15.1,12.3,203,3,72,12.77,156,156.9,305.7,2173.5,2175.6,6064,-0.7,53.1,15,15,15,15,15,15,513,95.7,-2.92,2.18,12.1,0,0,0,0,0,0,0,155.3,328.78,369.12,1000,0,0,0,63.99994,0
30.205,14.78,75.3,14.8,15.4,12.2,203,3,72,12.79,154.5,154.9,305,2177.6,2175.6,6142,-0.5,49.6,14.7,14.7,14.7,14.7,14.7,14.7,500,94.9,-3.42,2.16,12,0,0,0,0,0,0,0,153.1,328.48,368.75,1000,0,0,0,63.99994,0
30.280,14.78,73.7,14.8,16,11.8,203,3,72,12.75,149.2,151.1,298.1,2177.4,2175.6,6182,-0.3,43.3,14.1,14.1,14.1,14.1,14.1,14.1,483,92.1,-4.89,2.14,11.4,0,0,0,0,0,0,0,148.1,321.19,367.91,1000,0,0,0,63.99994,0
30.365,14.79,73.7,14.8,13.4,10.8,203,3,72,12.64,138.8,145.2,278.9,2208.5,2175.6,6190,-0.5,42.3,15,15,15,15,15,15,458,90.3,-2.12,2.1,10.3,0,0,0,0,0,0,0,138.7,306.88,366.11,1000,0,0,0,63.99994,0
30.445,14.79,74.1,14.8,10.8,10,201,4,72,12.65,136.5,140.4,274.7,2210.7,2175.6,6250,-1,59.1,15,15,15,15,15,15,444,90,-0.52,2.05,9.9,0,0,0,0,0,0,0,137.7,305.45,363.56,1000,0,0,0,63.99994,0
30.520,14.79,74.5,14.8,9.6,9.5,201,4,72,12.44,135.8,137.8,275.9,2208,2175.6,6281,-2.2,97,15,15,15,15,15,15,430,90.5,-0.98,2,9.4,0,0,0,0,0,0,0,139.7,300.96,360.91,1000,0,0,0,63.99994,0
30.605,14.79,72.9,14.82,12.1,9.3,201,4,72,12.68,140.2,136.8,286.7,2202,2175.6,6342,-2.4,56.4,15,15,15,15,15,15,446,91.3,-3.42,1.96,9.1,0,0,0,0,0,0,0,139.5,300.64,358.28,1000,0,0,0,63.99994,0
30.685,14.79,72.5,14.82,13.9,9,201,4,72,12.78,137.2,134.8,282.1,2230.5,2175.6,6350,-2.3,42.8,15,15,15,15,15,15,435,91.7,-5.2,1.93,9,0,0,0,0,0,0,0,133.1,300.69,355.81,1000,0,0,0,63.99994,0
30.765,14.79,71,14.86,11.4,9.1,201,4,72,12.68,130.5,135.6,268.6,2202.5,2175.6,6342,-2.3,46.5,15,15,15,15,15,15,408,93.4,-1.71,1.91,9.1,0,0,0,0,0,0,0,133.1,300.23,353.61,1000,0,0,4,63.99994,0
30.845,14.79,63.1,14.86,9.7,9.4,201,4,72,13.18,135,137.2,270.5,2156.8,2175.6,6150,-0.4,70.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,310,90.8,-1.1,1.9,8.8,0,0,0,0,0,0,0,136.7,279.14,347.59,1000,0,0,4,63.99994,0
30.925,14.79,55.7,14.86,12.9,8.8,201,4,72,19.74,139.5,133.5,261.6,1977,2175.6,5665,0,49.8,1.5,1.5,1.5,1.5,1.5,1.5,218,89.8,-5.25,1.86,8.7,0,0,0,0,0,0,0,144.4,260.12,327.03,1000,0,0,4,65.45106,0
31.005,14.79,50.6,14.89,17.5,8.1,201,4,72,19.49,138.8,131.2,240.4,1622.3,2175.6,5294,0,31,3.9,3.9,3.9,3.9,3.9,3.9,256,72.6,-12.26,1.79,6.7,0,0,0,0,0,0,0,131.1,226.85,300.66,1000,0,0,4,81.46058,0
31.080,14.79,46.3,14.89,22,6.3,201,4,72,15.03,123.8,121.9,208.8,1808,2175.6,5204,0,23.9,8.6,8.6,8.6,8.6,8.6,8.6,386,66.7,-12.93,1.65,4.9,0,0,0,0,0,0,0,113.8,207.22,273.33,1000,0,0,0,92.38892,0
31.165,14.79,38,14.9,17.3,4.4,201,4,72,13.68,106.5,111,179.6,2042.3,2175.6,5205,0,22.8,14.5,14.5,14.5,14.5,14.5,14.5,365,68,-13.45,1.48,3.4,0,0,0,0,0,0,0,104.2,190.77,248.25,1000,0,0,0,95.33692,0
31.245,14.79,29.8,14.9,16.5,2.5,201,4,73,14.02,99,99.9,167.1,2141.9,2175.6,5206,0.1,21.3,16.5,16.5,16.5,16.5,16.5,16.5,340,53.2,-14.39,1.32,1.9,0,0,0,0,0,0,0,94.6,170.99,224.63,1000,0,0,0,81.18897,0
31.325,14.79,14.5,14.9,15.6,1.4,201,4,73,14.23,89.2,89.4,151.1,2147.4,2175.6,5205,0.3,20.8,10.5,10.5,10.5,10.5,10.5,10.5,298,48.5,-15.29,1.18,0.3,0,0,0,0,0,0,0,80.5,126.35,197.28,1000,0,0,0,78.97492,0
31.405,14.79,0,14.91,15.8,0.3,201,4,73,14.3,66,56.9,110.3,2134.3,2175.6,5112,0.6,16.7,7.7,7.7,7.7,7.7,7.7,7.7,187,44.1,-15.54,1.09,0.1,0,0,0,0,0,0,0,52.3,82.53,161.25,1000,0,0,0,91.36964,0
31.485,14.79,0,14.91,15.3,0,199,5,73,14.42,35.2,32.2,59.6,2183.3,2075.9,5173,0.9,11.2,11.6,11.6,11.6,11.6,11.6,11.6,84,40.5,-14.84,1.03,0,0,0,0,0,0,0,0,24.3,37.43,117,1000,0,0,0,97.67152,0
31.565,14.79,0,14.91,12.6,0,199,5,73,14.25,15,13.5,25.6,2054.2,1901.3,5121,1.1,4.9,20.5,20.5,20.5,20.5,20.5,20.5,6,39.1,-11.93,1,0,0,0,0,0,0,0,0,13.4,23.57,79.73,1000,0,0,0,98.00874,0
31.645,14.79,0,14.91,10.3,0,199,5,73,14.32,12.8,13.2,21.3,1866.6,1806.9,5069,1.1,4.3,8.2,8.2,8.2,8.2,8.2,8.2,-8,39.2,-9.84,1,0,0,0,0,0,0,0,0,12.9,23.17,56.85,1000,0,0,0,98.00874,0
31.725,14.79,0,14.91,8.5,0,199,5,73,14.21,12.8,13.2,21.1,1741.8,1720,5038,0.9,4.9,6.5,6.5,6.5,6.5,6.5,6.5,-14,38.7,-8.22,1,0,0,0,0,0,0,0,0,12.9,22.84,43.07,1000,0,0,0,98.00874,0
31.805,14.79,0,14.89,7.2,0,199,5,73,13.91,12.8,13.1,20.7,1637.6,1633.4,4898,0.6,5.6,6.5,6.5,6.5,6.5,6.5,6.5,-14,39,-6.9,1,0,0,0,0,0,0,0,0,13.3,22.07,34.54,1000,0,0,0,98.00874,0
31.885,14.79,0,14.89,6.3,0,199,5,73,13.67,12.8,13,20,1564.2,1547.8,4723,0.4,5.9,6,6,6,6,6,6,-14,39.4,-5.98,1,0,0,0,0,0,0,0,0,13.2,21.06,29.04,1000,0,0,0,98.00874,0
31.965,14.79,0,14.86,5.4,0,199,5,73,13.55,12.8,12.9,19.4,1495.9,1465.5,4534,0.1,6.1,6,6,6,6,6,6,-16,39.4,-5.16,1,0,0,0,0,0,0,0,0,13,20.06,25.35,1000,0,0,0,98.00874,0
32.045,14.79,0,14.86,4.8,0,198,5,73,13.45,12.8,12.8,18.3,1438.3,1386,4355,0,6.2,5.5,5.5,5.5,5.5,5.5,5.5,-16,39.4,-4.6,1,0,0,0,0,0,0,0,0,12.9,19.07,22.75,1000,0,0,0,98.00874,0
32.125,14.79,0,14.86,4.2,0,198,5,73,13.49,12,12.6,17.3,1363.2,1309.1,4189,0,6.2,5.5,5.5,5.5,5.5,5.5,5.5,-15,39.4,-4.1,1,0,0,0,0,0,0,0,0,12.8,18.14,20.83,1000,8,8,8,98.00874,0
32.205,14.79,0,14.86,3.7,0,198,5,73,13.56,12.8,12.5,16.9,1285.3,1235.3,4034,0,6.4,5.5,5.5,5.5,5.5,5.5,5.5,-15,39.4,-3.61,1,0,0,0,0,0,0,0,0,12.7,17.43,19.37,1000,8,8,8,98.00874,0
32.285,14.79,0,14.86,3.3,0,198,5,73,13.63,12.8,12.5,16.5,1219.3,1162.8,3909,0,6.5,5,5,5,5,5,5,-16,39.3,-3.23,1,0,0,0,0,0,0,0,0,12.8,16.88,18.25,1000,8,8,8,98.00874,0
32.365,14.79,0,14.86,3,0,198,5,73,13.78,12.8,12.5,16.1,1147,1104.1,3914,0,6.7,5,5,5,5,5,5,-18,38.4,-2.89,1,0,0,0,0,0,0,0,0,12.8,16.87,17.48,1000,8,8,8,98.00721,0
32.445,14.79,0,14.86,2.7,0,198,5,73,13.88,12.8,12.5,16.2,1082.2,1068.4,3916,0,6.8,5,5,5,5,5,5,-17,37.5,-2.67,1,0,0,0,0,0,0,0,0,12.9,16.89,17.06,1000,8,8,8,98.00721,0
32.525,14.79,0,14.86,2.5,0,198,5,73,13.92,12.8,12.5,16.3,1046.7,1047.3,3899,0,7.2,5,5,5,5,5,5,-17,37.5,-2.44,1,0,0,0,0,0,0,0,0,12.8,16.85,16.78,1000,8,8,8,98.00721,0
32.605,14.79,0,14.86,2.2,0,198,5,73,13.97,12,12.5,16,1030.5,1034.7,3898,0,7.4,5,5,5,5,5,5,-17,37.5,-2.25,1,0,0,0,0,0,0,0,0,12.7,16.82,16.61,1000,0,0,0,98.00721,0
32.685,14.79,0,14.86,2.1,0,198,5,73,13.94,12,12.5,16,1020,1027.3,3892,0,7.7,0,0,0,0,0,0,-22,37.5,-1.77,1,0.2,0,0,0,0,0,0,0,12.4,16.71,16.48,1000,0,0,0,98.00721,0
32.765,14.79,0,14.86,1.9,0.4,198,5,72,13.88,12,12.5,15.6,1053.8,1022.9,3874,0,8.7,0,0,0,0,0,0,-36,37.5,-1.47,1.01,0.4,0,0,0,0,0,0,0,12.6,16.71,16.4,1000,0,0,0,98.00721,0
32.845,14.79,0,14.86,1.7,0.4,198,5,72,13.9,12.8,12.5,16,1070.3,1020.1,3878,0,8.8,0,0,0,0,0,0,-36,37.5,-1.34,1.02,0.4,0,0,0,0,0,0,0,12.8,16.74,16.34,1000,0,0,0,98.00721,0
32.925,14.79,0,14.86,1.6,0.4,198,5,72,15.11,12.8,12.5,16.1,1085.5,1018.5,3876,0,8.9,0,0,0,0,0,0,-36,37.5,-1.23,1.03,0.4,0,0,0,0,0,0,0,13,16.74,16.3,1000,0,0,0,98.00721,0
33.005,14.79,0,14.86,1.5,0.4,198,5,72,19.99,12.8,12.5,15.9,1100.8,1017.4,3865,0,9.2,0,0,0,0,0,0,-36,37.5,-1.13,1.03,0.4,0,0,0,0,0,0,0,12.8,16.68,16.27,1000,0,0,0,98.00721,0
33.085,14.79,0,14.87,1.4,0.4,198,5,72,26.18,12.8,12.5,15.9,1116.6,1016.7,3860,0,9.4,0,0,0,0,0,0,-36,37.5,-1.04,1.03,0.4,0,0,0,0,0,0,0,12.8,16.66,16.23,1000,0,0,0,98.00721,0
33.160,14.79,0,14.87,1.3,0.4,198,5,72,34.02,12.8,12.5,16,1128.5,1016.6,3844,0,9.8,0,0,0,0,0,0,-36,37.5,-0.94,1.03,0.4,0,0,0,0,0,0,0,12.8,16.57,16.2,1000,0,0,0,98.00721,0
