﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000D07596401 Emanuel_E50_PWG-F_PS1_N20_OD_8AT_Rev1.12+timing.mhd
227.252,14.72,17.3,0.1,0,4,93,15.79,25.5,27,14.6,1064.3,1089.9,1729,0.4,13.5,23.5,23.5,23.5,23.5,23.5,23.5,50,35.1,0,-0.11,1,0,0.2,0.2,0,0,0,0,0,0,27.8,16.41,15.91,1000,0,0,0,1.16,100,19.2,100,0,0,0,30.58167,0
227.331,14.72,17.3,0.1,0,4,93,15.58,28.5,28,15.9,1072.1,1112.4,1732,0.4,13.8,23,23,23,23,23,23,57,34.6,0,-0.11,1,0,0.2,0.2,0,0,0,0,0,0,28.2,16.91,16.46,1000,0,0,0,1.14,100,19.2,100,0,0,0,29.65851,0
227.412,14.72,17.3,0.1,0,4,93,15.41,28.5,28.9,16.2,1091,1134.6,1740,0.4,14.2,22.5,22.5,22.5,22.5,22.5,22.5,60,34.2,0,-0.11,1,0,0.2,0.2,0,0,0,0,0,0,29.4,17.8,17.14,1000,0,0,0,1.08,100,19.2,100,0,0,0,28.84216,0
227.491,14.72,17.3,0.1,0,4,93,15.16,29.2,30,16.4,1102.7,1167.4,1738,0.3,14.6,22.5,22.5,22.5,22.5,22.5,22.5,64,33.7,0,-0.11,1,0,0.2,0.2,0,0,0,0,0,0,29.9,18.6,17.85,1000,0,0,0,1.02,100,19.2,100,0,0,0,28.09754,0
227.571,14.72,18.4,0.1,0,4,93,15.09,30.8,31.6,17.5,1143.8,1205.6,1754,0.4,15.3,22.5,22.5,22.5,22.5,22.5,22.5,68,33.2,0,-0.11,1,0,0.2,0.2,0,0,0,0,0,0,32.2,20.06,18.91,1000,0,0,0,0.96,100,19.2,100,0,0,0,94.26423,0
227.651,14.72,30.2,0.1,0,4,93,14.88,34.5,35.6,19.7,1177.7,1282.4,1760,0.3,17.5,22,22,22,22,22,22,80,55,0,-0.11,1,0,0.2,0.2,0,0,0,0,0,0,39.1,26.41,21.92,1000,0,0,0,0.72,77.4,16.2,45.8,0,0,0,69.3039,0
227.731,14.72,70.2,-0.1,0.3,4,93,14.58,52.5,54,30.1,1215.1,1491.4,1790,0,38.5,21,21,21,21,21,21,122,39.3,0.74,2.15,1.03,2.1,0.2,0.2,0,0,0,0,0,0,63,43.63,32.12,1000,0,0,0,0.43,48.1,12.9,30.4,15.7,0.3,0.02,89.72626,0
227.821,14.72,100,-0.1,16.7,4,93,13.77,69,200,41.5,1413.5,1658.4,1897,0,65.4,13,13,13,13,13,13,203,84.3,4.49,22.26,1.82,22.2,3.5,1.8,0,0,0,0,0,0,69.8,123.22,84.96,1000,0,0,0,0.92,90.6,17.9,67.3,13.6,0.4,0,97.98432,0
227.902,14.72,100,0,22,4,93,13.34,72,196.4,44.1,1712.1,1800.9,1876,0,101,13.5,13.5,13.5,13.5,13.5,13.5,216,100,-0.56,20.68,2.28,20.7,5.8,5.8,0,0,0,0,0,0,76.4,118.76,110.11,1000,0,0,0,1.02,98,18.9,100,0,0.7,0,98.72742,0
227.982,14.72,100,0.2,19.6,4,93,13.45,79.5,189.2,47.9,1884.9,1942.1,1856,0,100.5,12.5,12.5,12.5,12.5,12.5,12.5,247,100,-0.37,18.91,2.36,19.1,6.6,6.5,0,0,0,0,0,0,80.2,114.68,117.62,1000,0,0,0,1.06,98,18.9,100,0,0,0,98.62824,0
228.061,14.72,100,0.5,18.8,4,93,13.63,79.5,183.5,47.9,2009.9,2083.5,1876,0,100.1,12,12,12,12,12,12,249,100,-0.28,17.82,2.34,18.3,6.5,6.4,0,0,0,0,0,0,80.3,111.77,118.84,1000,0,0,0,0.99,96.8,18.7,74.3,0,0,0,97.88056,0
228.142,14.72,100,0.8,18,4,93,13.83,81,177.1,49.1,2127.7,2225,1886,0,100,12.4,12.4,12.4,12.4,12.4,12.4,253,83.4,-0.26,16.81,2.3,17.7,6.1,6,0,0,0,0,0,0,81.7,109.16,117.37,1000,0,0,0,0.96,94.6,18.4,68.5,0,0.1,0,97.60285,0
228.222,14.72,100,1.1,17.3,4,93,13.99,81.8,172.3,50.5,2233.6,2361.5,1916,0,99.9,11.9,11.9,11.9,11.9,11.9,11.9,258,78.7,-0.3,15.62,2.26,16.9,5.6,5.5,0,0,0,0,0,0,83.4,108.25,115.77,1000,0,0,0,0.91,90.5,17.9,63.9,0,0.1,0,97.10694,0
228.301,14.72,100,1.5,16.6,4,93,14.09,84,168.2,52.4,2338.4,2428.6,1934,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,266,72.1,-0.22,14.84,2.21,16.4,5,4.8,0,0,0,0,0,0,85.4,107.53,114.5,1000,0,0,0,0.86,85.8,17.3,58.3,0,0,0,96.06629,0
228.381,14.72,100,1.8,16.1,4,93,14.18,86.2,165.5,54.2,2445.3,2452.2,1961,0,99.9,12,12,12,12,12,12,272,69.7,-0.2,14.03,2.17,16,4.6,4.4,0,0,0,0,0,0,87.3,107.93,113.84,1000,0,0,0,0.84,84.1,17,56.6,0,0.1,0,95.69398,0
228.461,14.72,100,2.2,15.8,4,93,14.19,87.8,163.9,56.2,2491.9,2460.6,1988,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,280,68.6,-0.09,13.54,2.14,15.8,4.4,4.1,0,0,0,0,0,0,88.4,108.95,113.87,1000,0,0,0,0.83,82.6,16.9,55.4,0,0,0,95.36134,0
228.541,14.72,100,2.6,15.9,4,93,14.22,89.2,164,57.6,2508.9,2464.6,2016,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,282,68.2,-0.08,13.24,2.14,15.9,4.3,4.1,0,0,0,0,0,0,91.3,111.05,114.92,1000,0,0,0,0.82,81.5,16.7,55.2,0,0.1,0,95.2591,0
228.621,14.72,100,2.9,15.9,4,93,14.36,93,165.7,61,2516.3,2471.8,2038,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,296,67.9,-0.06,12.96,2.14,16,4.4,4.1,0,0,0,0,0,0,95,114.6,117.22,1000,0,0,0,0.82,81.2,16.7,56.3,0,0.1,0,95.32014,0
228.712,14.72,100,3.2,16.1,4,93,14.28,96,169.1,63.8,2527.1,2481.7,2070,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,309,68.5,-0.03,12.81,2.15,16.2,4.5,4.2,0,0,0,0,0,0,97.7,118.85,120.74,1000,0,0,0,0.8,80.2,16.5,56.9,0.7,0,0,95.3476,0
228.792,14.72,100,3.7,16.6,4,93,14.09,99,174.3,66.6,2569.1,2492.7,2084,0,99.9,9,9,9,9,9,9,318,74.8,0.07,13.06,2.19,17,5.5,4.5,0,0,0,0,0,0,100.3,124.47,125.73,1000,0,0,0,0.88,86.2,17.3,63.6,4,0,0,97.32514,0
228.872,14.72,100,4.1,17.4,4,93,14.02,101.2,180.8,68.7,2580.4,2501,2104,0,99.9,9,9,9,9,9,9,325,80.4,0.08,13.41,2.23,17.7,6.2,5.2,0,0,0,0,0,0,103,130.48,131.24,1000,0,0,0,0.84,83.4,17,62.2,4.4,0,0,97.10236,0
228.961,14.72,100,4.5,18.2,4,93,13.89,103.5,188.7,70.8,2585.9,2508.2,2122,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,334,86.2,0.25,14.33,2.31,19.1,8.7,6,0,0,0,0,0,0,105.4,139.56,139.12,1000,0,0,0,1,97.8,18.8,84.9,9.3,0.1,0,98.14759,0
229.047,14.72,100,5,19.7,4,93,13.91,106.5,199.5,73.5,2555.3,2520.3,2146,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,342,96.7,0.1,14.87,2.39,20.1,8.1,6.6,0,0,0,0,0,0,107.8,146.01,147.26,1000,0,0,0,0.82,82.2,16.8,63.7,7.2,0,0,97.89277,0
229.132,14.72,100,5.5,20,4,93,13.94,109.5,203.8,76.8,2540.9,2531.4,2184,0,99.9,7,7,7,7,7,7,349,71.3,-0.16,14.32,2.44,19.9,6.8,6.7,0,0,0,0,0,0,111.5,149.34,153.82,1000,0,0,0,0.74,76.3,16.1,59.2,0,0.1,0,95.23011,0
229.212,14.72,100,6,19.8,4,93,13.9,113.2,204.6,80.1,2561.4,2542.8,2201,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,358,72.4,-0.19,13.46,2.44,19.6,6.8,6.7,0,0,0,0,0,0,115.1,151.5,157.65,1000,0,0,0,0.75,77.7,16.3,60.7,0,0.1,0,95.35523,0
229.301,14.72,100,6.6,19.6,4,93,13.98,117,205.3,84.2,2605.3,2555.4,2249,0,99.9,6,6,6,6,6,6,370,72.3,-0.18,12.75,2.44,19.5,6.8,6.7,0,0,0,0,0,0,119.4,155.01,161.66,1000,0,0,0,0.73,75.6,16,59.5,0,0.1,0,93.1778,0
229.386,14.72,100,7.2,19.5,4,93,13.86,121.5,205.8,88.5,2619.2,2568.5,2274,0,99.9,6,6,6,6,6,6,388,71.1,-0.12,12.28,2.44,19.6,6.9,6.8,0,0,0,0,0,0,123.5,157.8,164.63,1000,0,0,0,0.73,75.4,16,59.8,0,0.4,0,91.93879,0
229.472,14.72,100,7.8,19.7,4,93,13.81,126,207.1,93.5,2603.2,2586.5,2311,0,99.9,6,6,6,6,6,6,406,74.4,-0.13,11.7,2.45,19.8,7.2,7.1,0,0,0,0,0,0,128.7,161.01,168.52,1000,0,0,0,0.73,74.8,15.9,59.9,0.2,0,0,89.81019,0
229.561,14.72,100,8.4,19.9,4,93,13.79,129.8,207.5,97.8,2578.6,2598.8,2350,0,99.9,7,7,7,7,7,7,422,73.7,-0.05,11.51,2.47,20.2,7.7,7.4,0,0,0,0,0,0,133,165.43,172.35,1000,0,0,0,0.74,77.3,16.2,62.8,1.5,0.3,0,92.20277,0
229.641,14.72,100,9.1,20.3,4,93,13.68,135,208.7,103.2,2552.3,2616.7,2380,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,441,76.6,-0.11,11.12,2.49,20.4,7.8,7.6,0,0,0,0,0,0,137.4,168.06,175.76,1000,0,0,0,0.72,74.8,15.9,61.1,0.6,0.1,0,87.86317,0
229.721,14.72,100,9.8,20.6,4,93,13.6,138.8,209.7,108.3,2546.1,2631.6,2422,0,99.9,7,7,7,7,7,7,455,75.6,-0.11,10.74,2.51,20.8,8.1,7.9,0,0,0,0,0,0,141.2,171.6,179.39,1000,0,0,0,0.73,75.3,16,62.1,1.2,0.1,0,89.27918,0
229.811,14.72,100,10.3,20.9,4,93,13.56,143.2,210.3,112.7,2543.9,2646.1,2456,0,99.9,7,7,7,7,7,7,469,75.8,-0.09,10.43,2.54,21.1,8.4,8.2,0,0,0,0,0,0,146.2,175.85,183.46,1000,0,0,0,0.73,75.7,16,63.2,0.9,0.2,0,87.67091,0
229.901,14.72,100,11.2,21.2,4,93,13.57,148.5,211.4,119,2554.4,2664.2,2498,0,99.9,8,8,8,8,8,8,482,75.9,-0.11,9.93,2.57,21.4,8.7,8.5,0,0,0,0,0,0,151.2,180.13,187.9,1000,0,0,0,0.72,75,16,63.3,0.6,0.4,0,86.25031,0
229.981,14.72,100,11.9,21.5,4,93,13.59,153,212.8,125,2574.7,2683.9,2540,0,99.9,8,8,8,8,8,8,495,76.6,-0.17,9.35,2.59,21.5,8.9,8.7,0,0,0,0,0,0,155.8,183.66,192.15,1000,0,0,0,0.72,74.1,15.9,63.1,0,0.1,0,83.72956,0
230.072,14.72,100,12.6,21.6,4,93,13.52,157.5,213.7,130.6,2594.2,2700.2,2588,0,99.9,8,8,8,8,8,8,511,76.3,-0.1,9,2.61,21.8,9.2,9,0,0,0,0,0,0,160.2,188.46,196.71,1000,0,0,0,0.72,75.4,16,65,0.4,0.2,0,85.73914,0
230.152,14.72,100,13.4,21.9,4,93,13.38,162.8,215,137.6,2635.9,2720.4,2630,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,530,77.2,-0.11,8.44,2.63,22,9.6,9.3,0,0,0,0,0,0,165.6,193.27,201.94,1000,0,0,0,0.72,74.7,15.9,65.4,0.1,0.3,0.01,84.16444,0
230.241,14.72,100,14.1,22.1,4,93,13.37,168,216.2,144.4,2655.9,2739,2679,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,549,79.4,-0.13,7.86,2.66,22.2,10,9.7,0,0,0,0,0,0,170.8,197.96,207.58,1000,0,0,0,0.72,74.7,15.9,66.3,0.1,0.2,0.01,83.21229,0
230.321,14.72,100,14.8,22.4,4,93,13.31,172.5,218,151.2,2692,2760.8,2719,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,568,80.9,-0.09,7.42,2.68,22.5,10.6,10.1,0,0,0,0,0,0,175.2,202.41,212.8,1000,0,0,0,0.73,76.4,16.1,68.9,0.8,0.1,0.01,85.22492,0
230.412,14.72,100,15.6,22.4,4,93,13.35,177,219.1,157.7,2704.4,2778.9,2772,0,99.9,7,7,7,7,7,7,584,81.6,-0.07,7.05,2.71,22.8,11.1,10.4,0,0,0,0,0,0,179.2,207.94,218.33,1000,0,0,0,0.73,76.9,16.2,70.4,1.8,0.2,0.01,86.54176,0
230.512,14.72,100,16.4,22.4,4,93,13.31,180.8,220,163.4,2747.2,2800,2812,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,599,82.6,-0.04,6.6,2.75,23.3,11.8,10.8,0,0,0,0,0,0,183.3,213.76,225.03,1000,0,0,0,0.73,77.6,16.2,72.2,2.6,0.4,0.01,87.82807,0
230.601,14.72,100,17.4,22.4,4,93,13.33,185.2,222,170.9,2735.3,2825.5,2870,0,99.9,7,7,7,7,7,7,616,87,-0.07,6.23,2.8,23.9,12.2,11.2,0,0,0,0,0,0,187.6,220.28,232.38,1000,0,0,0,0.72,75.3,16,71.2,2.9,0.4,0.02,85.24781,0
230.681,14.72,100,18.2,22.4,4,93,13.4,189,223.6,177.9,2727.1,2848.8,2930,0,99.9,7,7,7,7,7,7,632,87.6,-0.07,5.97,2.84,24.4,12.6,11.5,0,0,0,0,0,0,191,224.68,238.45,1000,0,0,0,0.72,74.9,15.9,71.6,2.8,0.1,0.02,83.97218,0
230.772,14.72,100,18.9,22.4,4,93,13.3,191.2,225,184,2776.2,2869.4,2980,0,99.9,7,7,7,7,7,7,648,87.7,-0.07,5.67,2.89,24.9,13.1,12,0,0,0,0,0,0,194.5,231.27,245.59,1000,0,0,0,0.72,74.4,15.9,72.4,3.1,0.2,0.02,83.80128,0
230.852,14.72,100,19.8,22.4,4,93,13.33,191.2,226.3,191,2827.3,2889.4,3039,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,662,88.8,-0.12,5.22,2.94,25.3,13.5,12.3,0,0,0,0,0,0,196.7,236.04,252.13,1000,0,0,0,0.71,73.1,15.7,72.1,1.2,0.1,0.02,79.7638,0
230.931,14.72,100,20.5,22.4,4,93,13.26,191.2,226.7,195.5,2849.9,2896.5,3083,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,667,85.2,-0.16,4.66,2.96,25.3,13.9,12.7,0,0,0,0,0,0,199.3,240.55,257.87,1000,0,0,0,0.71,73.3,15.8,73.1,0,0.3,0.02,79.13056,0
231.012,14.72,100,21.1,22.4,4,93,13.16,191.2,227.2,202.9,2835.2,2898.9,3130,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,676,86.4,-0.14,4.07,2.98,25.4,14.6,13,0,0,0,0,0,0,203.9,245.61,264.03,1000,0,0,0,0.71,73.6,15.8,74.4,0,0.1,0.02,78.82844,0
231.111,14.71,100,21.6,22.4,4,93,13.04,191.2,227.6,209.8,2857.4,2899.8,3173,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,692,88.3,-0.13,3.49,3,25.4,15.3,13.5,0,0,0,0,0,0,207.8,250.92,269.87,1000,0,0,0,0.72,74.5,15.9,76.4,0,0.4,0.05,79.58222,0
231.206,14.71,100,22.4,22.4,4,93,12.85,191.2,228.2,218.7,2919.9,2900.1,3256,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,704,87.5,-0.14,2.75,3.02,25.5,15.7,13.8,0,0,0,0,0,0,211.2,256.83,274.87,1000,0,0,0,0.68,68,15.2,72,0,0.3,0.05,72.46247,0
231.291,14.72,100,23.1,22.4,4,93,12.81,191.2,228.7,225.6,2920.5,2900.1,3320,0,99.9,8,8,8,8,8,8,715,89.2,-0.08,2.45,3.04,25.5,16.5,14.2,0,0,0,0,0,0,212.8,261.69,279.68,1000,0,0,0,0.72,74.8,15.9,79.2,0,0.2,0.04,79.00086,0
231.371,14.71,100,23.5,22.4,4,93,12.87,191.2,229.4,230.7,2911.6,2900.1,3352,0,99.9,8,8,8,8,8,8,718,86.7,-0.1,1.99,3.05,25.6,16.8,14.6,0,0,0,0,0,0,215.1,266.66,285.17,1000,0,0,0,0.71,71.9,15.6,77.7,0,0.3,0.04,76.49232,0
231.453,14.71,100,23.9,22.4,4,93,12.85,191.2,229.9,236.8,2897.2,2900.1,3407,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,724,88.6,-0.08,1.66,3.07,25.6,17.6,15.2,0,0,0,0,0,0,217.3,271.09,291.04,1000,0,0,0,0.69,68.9,15.3,76,0,0.2,0.03,72.77985,0
231.536,14.71,100,24.2,22.4,4,93,12.83,191.2,230.5,244.5,2891.3,2900.1,3466,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,731,89.2,-0.04,1.47,3.08,25.7,18.3,15.8,0,0,0,0,0,0,219.7,276.76,294.44,1000,0,0,0,0.72,73.3,15.8,80.5,0,0.3,0.02,76.07117,0
231.641,14.71,100,24.4,22.4,4,93,12.78,191.2,230.9,252.8,2877.7,2900.1,3537,0,99.9,9,9,9,9,9,9,748,85.4,-0.06,1.15,3.1,25.6,18,16.1,0,0,0,0,0,0,223.4,283.2,296.59,1000,0,0,0,0.68,67.2,15.1,76.4,0,0.4,0.02,69.21998,0
231.726,14.71,100,24.5,22.4,4,93,13.29,191.2,230.9,259.4,2885.3,2900.1,3598,-5.2,99.9,9,9,9,9,9,9,752,85,-0.03,0.92,3.11,25.5,17.7,16.5,0,0,0,0,0,0,225.1,288.27,299.18,1000,0,0,0,0.66,61.7,14.5,72.9,200,0.2,0.02,63.12256,0
231.811,14.71,100,24.5,22.4,4,93,13.35,191.2,230.9,265,2837.7,2900.1,3654,-6.6,99.9,9,9,9,9,9,9,758,85.2,-0.01,0.9,3.12,25.4,18.3,16.9,0,0,0,0,0,0,225.8,292.77,301.6,1000,0,0,0,0.66,61.7,14.5,73.4,200,0.3,0.08,63.14087,0
231.901,14.71,100,24.4,22.4,4,93,13.35,191.2,230.9,269.5,2849,2900.1,3713,-7.3,91.3,9,9,9,9,9,9,760,83.7,0,0.91,3.13,25.2,19,17.5,0,0,0,0,0,0,226.1,299.48,305.15,1000,0,0,0,0.65,60.3,14.3,72.8,200,0.4,0.16,61.55701,0
231.991,14.71,100,24.2,22.4,4,93,13.37,191.2,230.8,274.9,2851.4,2900.1,3782,-7.9,85.4,9.5,9.5,9.5,9.5,9.5,9.5,764,85.5,0.02,1.02,3.13,25.1,20.4,18,0,0,0,0,0,0,223.6,303.11,308.3,1000,0,0,0,0.68,64.6,14.8,76.6,200,0.2,0.24,65.76691,0
232.071,14.71,100,23.7,22.4,4,93,13.4,191.2,230.8,273.7,2859.3,2900.1,3817,-8.3,86,9.5,9.5,9.5,9.5,9.5,9.5,754,91.9,0.07,1.35,3.14,25,22.5,18.5,0,0,0,0,0,0,221.9,306.18,311.47,1000,0,0,0,0.7,68.4,15.2,80.2,200,0.4,0.35,70.59327,0
232.151,14.71,100,23.2,22.4,4,93,13.4,191.2,230.8,274.6,2855.8,2900.1,3870,-8.5,87,9.5,9.5,9.5,9.5,9.5,9.5,742,93.6,0.08,1.71,3.13,24.9,24.4,19.2,0,0,0,0,0,0,219.5,310,314.77,1000,0,0,0,0.71,70.3,15.4,82.4,200,0.3,0.51,72.89735,0
232.236,14.71,100,22.9,22.4,4,93,13.56,191.2,230.8,276.3,2843.5,2900.1,3921,-7.9,87.8,9.5,9.5,9.5,9.5,9.5,9.5,734,96.3,0.04,1.82,3.13,24.8,25.4,20.6,0,0,0,0,0,0,217.9,314,318.19,1000,0,0,0,0.72,72.5,15.7,85.2,200,0.3,0.7,75.34028,0
232.326,14.71,100,22.6,22.4,4,93,13.47,191.2,230.8,278.7,2906.1,2900.1,3996,-8.1,88.6,9.5,9.5,9.5,9.5,9.5,9.5,728,96.7,0.04,2.05,3.12,24.7,27.3,22.5,0,0,0,0,0,0,216.1,319.63,322.64,1000,0,0,0,0.71,71.3,15.6,85,199.9,0.4,0.97,74.53614,0
232.421,14.71,100,22.5,22.4,4,93,13.51,191.2,230.6,279.9,2931.1,2900.1,4052,-7.7,89.9,10,10,10,10,10,10,722,100,0.04,2.24,3.12,24.6,29.3,24.4,0,0,0,0,0,0,214.2,323.89,327.18,1000,0,0,0,0.73,75.7,16,90,0,0.2,1.32,78.92609,0
232.501,14.71,100,22.1,22.4,4,93,13.46,191.2,229.9,281.8,2893.7,2900.1,4092,-7.6,91.4,10,10,10,10,10,10,718,100,0.04,2.39,3.11,24.6,30.9,25.9,0,0,0,0,0,0,213.4,326.49,330.79,1000,0,0,0,0.75,78,16.3,93,0,0.2,1.64,81.4026,0
