﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 95oct_102ron
597.518,14.2,15.3,14.51,1,0.1,198,2,4,68,14.39,6.59,19.31,49.73,210,1076.8,2102,42,0.2,11.8,31,31,31,31,31,31,70,27.7,0,9.14,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.6,26.8,19.53,17.41,0.36,0
597.637,14.2,15.3,14.7,1,0.1,198,2,4,68,14.49,6.62,19.44,49.75,210,1095.3,2100,42,0.4,11.9,31,31,31,31,31,31,71,27.5,0,0.35,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.7,26.8,19.57,17.41,0.36,0
597.746,14.2,15.3,14.6,0.9,0.1,198,2,4,68,14.62,6.61,19.44,49.79,210,1095.3,2101,42,1.9,12,31,31,31,31,31,31,72,27.7,0,1.52,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,26.8,19.57,17.41,0.36,0
597.866,14.2,15.3,14.6,0.9,0.1,198,2,4,68,14.61,6.61,19.47,49.81,210,1076.8,2102,42,2.9,12,31,31,31,31,31,31,72,27.8,0,2.42,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.7,26.8,19.59,17.4,0.36,0
597.965,14.2,15.3,14.7,0.9,0.1,198,2,4,68,14.62,6.63,19.5,50.18,210,1076.8,2111,42,5.5,12.2,31,31,31,31,31,31,71,27.5,0,3.32,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,26.7,19.63,17.51,0.36,0
598.084,14.2,15.3,14.7,0.9,0.1,198,2,4,68,14.55,6.64,19.53,54.87,210,1113.9,2112,42,5.2,12.3,31,31,31,31,31,31,72,27.7,0,4.34,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.7,26.7,19.63,17.52,0.36,0
598.185,14.2,15.3,14.6,0.9,0.1,198,2,4,68,14.37,6.64,19.56,59.83,210,1095.3,2118,42,0.7,12.5,31,31,31,31,31,31,71,27.6,0,5.23,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,26.8,19.69,17.39,0.36,0
598.285,14.2,15.3,14.6,0.9,0.1,198,2,4,68,14.44,6.63,19.69,63.27,210,1076.8,2111,42,0.6,12.5,30.5,30.5,30.5,30.5,30.5,30.5,72,27.7,0,5.86,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,28.9,26.9,19.69,17.28,0.36,0
598.385,14.2,15.3,14.7,0.8,0.1,198,2,4,68,14.64,6.64,19.75,62.05,210,1076.8,2118,42,2.8,12.5,30.5,30.5,30.5,30.5,30.5,30.5,72,26.7,0,6.48,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,29.8,27.5,19.99,16.47,0.37,0
598.487,14.2,16.1,14.6,0.8,0.1,198,2,4,68,14.63,6.65,20.89,58.67,210,1076.8,2126,42,6.6,13.6,30,30,30,30,30,30,78,26.5,0,7.46,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,32.4,30.8,21.49,15.68,0.39,0
598.608,14.2,17.3,14.51,0.8,0.1,198,2,4,68,14.31,6.66,22.64,55.3,210,1113.9,2130,42,3.9,14.4,30,30,30,30,30,30,86,26.2,0,8.52,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,33.3,32.6,22.92,15.55,0.41,0
598.716,14.2,18,14.51,0.8,0.1,198,2,4,68,14.54,6.67,23.22,52.75,210,1188.2,2134,42,1.7,16,29.5,29.5,29.5,29.5,29.5,29.5,88,26.1,0,6.45,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.2,33.9,24.41,15.45,0.44,0
598.830,14.2,19.6,14.6,0.8,0.1,198,2,4,68,14.73,6.67,24.33,51.74,210,1206.7,2137,42,4.4,17,29.5,29.5,29.5,29.5,29.5,29.5,96,25.9,0,0.2,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,35.5,34.5,25.14,15.41,0.45,0
598.948,14.2,20.4,14.7,0.8,0.1,198,2,4,68,14.87,6.69,25.08,51.01,210,1281,2146,42,10.4,18.1,29.5,29.5,29.5,29.5,29.5,29.5,98,25.7,0,5.59,1.92,1,0.5,-0.3,0,0,0,0,0,0,0,37,36.3,26.34,15.27,0.47,0
599.055,14.2,22,14.6,0.8,0.1,198,2,4,68,14.67,6.68,26.17,50.55,210,1318.1,2150,43,8.9,19.4,29.5,29.5,29.5,29.5,29.5,29.5,103,25.7,0,0.39,1.92,1,0.5,-0.2,0,0,0,0,0,0,0,39,38.6,27.78,15.11,0.49,0
599.176,14.2,22.7,14.7,0.8,0.1,198,2,4,68,14.65,6.69,27.89,51.65,210,1373.8,2156,43,9.8,20.1,29.5,29.5,29.5,29.5,29.5,29.5,112,25.4,0,5.82,1.92,1.01,0.51,-0.1,0,0,0,0,0,0,0,40.9,40.6,29.57,15.01,0.52,0
599.287,14.2,23.1,14.7,0.9,0.3,198,2,4,68,14.5,6.7,28.72,56.83,210,1392.4,2162,43,10.2,19.6,28.5,28.5,28.5,28.5,28.5,28.5,116,25.4,0,7.85,1.92,1.02,0.51,0,0,0,0,0,0,0,0,42.8,42.9,31.12,15.01,0.54,0
599.397,14.2,23.5,14.7,0.9,0.3,199,2,4,68,13.77,6.7,30.44,62.12,210,1466.6,2168,43,-0.4,20.5,27.5,27.5,27.5,27.5,27.5,27.5,124,25.5,0,6.84,1.92,1.02,0.51,0,0,0,0,0,0,0,0,43.8,44.2,32.61,15.01,0.56,0
599.517,14.2,23.9,14.7,0.9,0.3,199,2,4,68,14.21,6.71,30.94,66.47,210,1540.9,2178,43,3.4,20.7,27.5,27.5,27.5,27.5,27.5,27.5,126,25.4,0,6.6,1.92,1.03,0.51,0,0,0,0,0,0,0,0,44.6,45.7,33.93,15.01,0.58,0
599.636,14.2,23.9,14.7,0.9,0.3,199,2,4,68,14.25,6.72,31.56,67.76,210,1633.7,2182,43,0.2,20.8,27,27,27,27,27,27,130,25.4,0,4.57,1.92,1.03,0.51,0,0,0,0,0,0,0,0,45.5,46.6,34.82,15.01,0.6,0
599.766,14.2,23.9,14.7,0.9,0.3,199,2,4,68,14.31,6.73,32.19,65.53,210,1689.4,2191,43,-0.1,20.9,26.5,26.5,26.5,26.5,26.5,26.5,132,25.4,0,3.48,1.92,1.03,0.51,0,0,0,0,0,0,0,0,46,47.1,35.64,15.01,0.61,0
599.900,14.2,23.9,14.7,1,0.3,199,2,4,68,14.53,6.74,32.78,62.66,210,1708,2203,43,-0.1,21.7,26.5,26.5,26.5,26.5,26.5,26.5,134,25.4,0,7.77,1.92,1.03,0.52,0.1,0,0,0,0,0,0,0,47.5,47.8,36.35,15.03,0.62,0
600.035,14.2,23.5,14.7,1,0.5,199,2,4,68,14.5,6.76,33.89,60.67,210,1708,2209,44,-0.7,21.5,25.5,25.5,25.5,25.5,25.5,25.5,138,25.4,0,0.59,1.92,1.03,0.52,0,0,0,0,0,0,0,0,46.6,46.6,36.22,15.01,0.62,0
600.167,14.2,22.4,14.51,1.1,0.3,199,2,4,66,14.31,6.76,32.89,59.51,210,1708,2222,44,-3.2,19.9,27,27,27,27,27,27,133,25.5,0,8.05,1.92,1.03,0.51,0,0,0,0,0,0,0,0,45.5,44.8,35.07,15.01,0.6,0
600.277,14.2,22,14.6,1.1,0.3,199,2,4,66,14.55,6.77,32.47,58.73,210,1652.3,2226,44,-2.6,19.6,27,27,27,27,27,27,131,25.5,0,7.54,1.92,1.03,0.51,0,0,0,0,0,0,0,0,45.2,44.9,34.77,15,0.6,0
600.389,14.2,22,14.6,1.1,0.3,199,2,4,66,14.65,6.78,32.44,58.61,210,1596.6,2228,44,-1.4,19.5,27,27,27,27,27,27,130,25.7,0,7.62,1.92,1.03,0.51,0,0,0,0,0,0,0,0,45.1,44.8,34.79,15.01,0.6,0
600.508,14.2,22,14.6,1.1,0.3,199,2,4,66,14.47,6.79,32.5,58.46,210,1596.6,2242,44,-1,19.6,27,27,27,27,27,27,130,25.7,0,7.62,1.92,1.03,0.51,0,0,0,0,0,0,0,0,45.1,44.6,34.81,15.01,0.6,0
600.625,14.2,22,14.51,1.1,0.3,199,2,4,66,14.37,6.79,32.69,58.44,210,1596.6,2252,45,-3.9,19.6,27,27,27,27,27,27,130,25.5,0,7.54,1.92,1.03,0.51,0,0,0,0,0,0,0,0,45.1,44.6,34.92,15,0.6,0
600.737,14.2,21.6,14.51,1.1,0.3,199,2,4,66,14.65,6.8,32.67,58.41,210,1596.6,2252,45,-2.2,19.2,27.5,27.5,27.5,27.5,27.5,27.5,130,25.7,0,6.88,1.92,1.03,0.51,0,0,0,0,0,0,0,0,44.5,43.6,34.43,15.01,0.59,0
600.857,14.2,21.6,14.51,1.1,0.3,199,2,4,66,14.58,6.8,32.19,58.41,210,1596.6,2256,45,0.2,19.3,28,28,28,28,28,28,128,25.5,0,7.19,1.92,1.03,0.51,0,0,0,0,0,0,0,0,44.1,43.5,34.24,15.01,0.59,0
600.977,14.2,21.6,14.6,1.1,0.3,199,2,4,66,14.41,6.81,32.08,58.38,210,1578,2267,45,-4.9,19.3,28.5,28.5,28.5,28.5,28.5,28.5,126,25.5,0,7.07,1.92,1.03,0.51,0,0,0,0,0,0,0,0,43.9,43.7,34.39,15.01,0.59,0
601.089,14.2,21.6,14.6,1.1,0.3,199,2,4,66,14.5,6.82,32.11,58.42,210,1578,2276,45,-4.1,19.4,28.5,28.5,28.5,28.5,28.5,28.5,126,25.5,0,7.07,1.92,1.03,0.51,0,0,0,0,0,0,0,0,43.8,43.5,34.38,15,0.59,0
601.196,14.2,21.6,14.6,1.1,0.3,199,2,4,66,14.62,6.82,32.19,58.45,210,1578,2280,45,-3.5,19.4,28.5,28.5,28.5,28.5,28.5,28.5,126,25.5,0,7.19,1.92,1.03,0.51,0,0,0,0,0,0,0,0,43.8,43.4,34.42,15.01,0.59,0
601.297,14.2,21.6,14.6,1.1,0.3,199,2,4,66,14.56,6.83,32.19,58.54,210,1559.4,2284,45,-2.5,19.5,28.5,28.5,28.5,28.5,28.5,28.5,125,25.5,0,7.42,1.92,1.03,0.51,0,0,0,0,0,0,0,0,43.8,43.5,34.56,15.01,0.59,0
601.411,14.2,21.6,14.6,1.1,0.3,199,2,4,66,14.47,6.83,32.39,58.51,210,1615.1,2299,45,-3.8,19.5,28.5,28.5,28.5,28.5,28.5,28.5,125,25.7,0,7.62,1.92,1.03,0.51,0,0,0,0,0,0,0,0,43.8,43.5,34.69,15.01,0.6,0
601.518,14.2,21.6,14.51,1.1,0.3,199,2,4,66,14.57,6.83,32.42,58.55,210,1596.6,2300,45,-3.7,19.6,28.5,28.5,28.5,28.5,28.5,28.5,125,25.5,0,7.7,1.92,1.03,0.51,0,0,0,0,0,0,0,0,43.9,43.5,34.75,15,0.6,0
601.627,14.2,21.6,14.51,1.1,0.3,199,2,4,66,14.61,6.83,32.61,58.44,210,1578,2295,45,-3.6,19.7,28.5,28.5,28.5,28.5,28.5,28.5,126,25.5,0,7.89,1.92,1.03,0.51,0,0,0,0,0,0,0,0,43.9,43.4,34.73,15,0.6,0
601.747,14.2,21.6,14.6,1.1,0.3,199,2,4,66,14.63,6.84,32.61,58.28,210,1578,2310,45,-2.2,19.6,28.5,28.5,28.5,28.5,28.5,28.5,126,25.7,0,8.05,1.92,1.03,0.51,0,0,0,0,0,0,0,0,43.9,43.3,34.78,15,0.6,0
601.856,14.2,21.6,14.6,1.1,0.3,199,2,4,66,14.57,6.85,32.67,58.16,210,1578,2318,46,-3,19.6,29,29,29,29,29,29,126,25.7,0,8.2,1.92,1.03,0.51,0,0,0,0,0,0,0,0,43.8,44.3,35.05,15,0.6,0
601.964,14.2,22,14.6,1.1,0.3,199,2,4,66,14.5,6.85,33.25,58.22,210,1578,2318,46,-4.5,20.3,28.5,28.5,28.5,28.5,28.5,28.5,128,25.5,0,8.55,1.92,1.03,0.51,0,0,0,0,0,0,0,0,44.3,44.3,35.61,15,0.61,0
602.067,14.2,22,14.6,1.1,0.3,199,2,4,66,14.57,6.85,33.36,58.25,210,1596.6,2318,46,-3.6,20.8,28.5,28.5,28.5,28.5,28.5,28.5,128,25.5,0,8.75,1.92,1.03,0.51,0,0,0,0,0,0,0,0,44.6,44.3,35.78,15,0.61,0
602.177,14.2,22,14.6,1.1,0.3,199,2,4,66,14.6,6.85,33.33,58.29,210,1596.6,2328,46,-2.5,19.3,28,28,28,28,28,28,128,25.7,0,2.81,1.92,1.02,0.51,-0.1,0,0,0,0,0,0,0,42.6,40.5,34.79,15,0.6,0
602.287,14.2,8.2,14.51,1.2,0.1,199,2,4,66,14.5,6.9,23.5,58.36,210,1615.1,2498,46,-3.2,9.7,9.8,9.8,9.8,9.8,9.8,9.8,0,40.9,0,0.9,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13,12.1,18.42,29.8,0.34,0
602.396,14.2,0,14.51,1.1,0.1,199,3,4,66,14.03,6.9,10.03,57.87,210,1578,2482,46,0,5.9,20.7,20.7,20.7,20.7,20.7,20.7,2,39,0,2.73,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,12.1,12.38,29.73,0.27,0
602.520,14.2,0,14.51,1,0.1,199,3,4,66,13.82,6.9,9.47,56.13,210,1466.6,2484,46,0,5.9,15.9,15.9,15.9,15.9,15.9,15.9,-5,39,0,5.31,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,12.1,10.83,29.73,0.27,0
602.626,14.2,0,14.51,1,0.1,199,3,4,66,13.45,6.9,9.69,57.64,210,1355.2,2466,46,0,5.9,6.7,6.7,6.7,6.7,6.7,6.7,-17,39.2,0,7.89,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,17.4,11.04,27.71,0.27,0
602.737,14.2,26.7,14.41,0.9,0.6,199,2,4,66,13.28,6.92,22.25,59.36,210,1225.3,2742,46,0,29.2,17.1,17.1,17.1,17.1,17.1,17.1,56,67.3,1,4.88,1.92,1.07,0.53,2.1,0,0,0,0,0,0,0,50.6,41.3,25.06,37.59,0.69,0
602.844,14.2,38.8,14.32,0.4,2.8,199,2,3,66,11.45,6.92,72.28,60.81,210,1225.3,2980,46,0,58.8,9.4,9.4,9.4,9.4,9.4,9.4,194,44,1,4.88,1.91,1.15,0.57,1.5,0,0,0,0,0,0,0,74.9,67.9,54.45,33.78,1.41,0
602.945,14.2,28.2,14.51,0.5,0.3,199,2,3,66,12.26,6.92,74.33,61.68,210,2042.1,3034,46,0,42.2,2.9,2.9,2.9,2.9,2.9,2.9,202,41.5,0,6.37,1.91,1.07,0.54,0,0,0,0,0,0,0,0,77.5,63.6,63.86,32.03,1.13,0
603.057,14.2,29.4,14.41,3,0.3,199,2,3,66,13.62,6.92,74.72,64.82,210,1670.8,3080,46,0,22.6,5.8,5.8,5.8,5.8,5.8,5.8,194,40.1,0,4.88,1.91,1.04,0.52,0,0,0,0,0,0,0,0,76.7,72.2,70.73,30.28,1.15,0
603.176,14.2,32.9,14.6,5.2,0.3,199,2,3,66,13.11,6.92,75.92,71.03,210,2135,3098,47,0,22.9,12,12,12,12,12,12,227,40.4,0,3.63,1.9,1.09,0.55,2.7,0,0,0,0,0,0,0,93.3,101.4,90.38,29.36,1.93,0
603.276,14.2,41.2,14.6,5.6,3.4,201,2,3,66,13.34,6.92,102.86,75.96,210,2283.5,3098,47,0,32.4,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,280,24.4,0,3.91,1.89,1.23,0.62,4,0,0,0,0,0,0,0,110.4,113.5,107.85,24.04,2.97,0
603.375,14.2,47.1,14.6,7.5,5.2,201,2,3,66,12.34,6.92,116.67,78.92,210,2951.8,3165,47,0,37.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,334,36.4,0,6.84,1.89,1.36,0.68,5.2,0,0,0,0,0,0,0,117.3,116.8,121.63,15.62,3.87,0
603.478,14.2,47.1,14.6,8.7,5.7,201,2,3,66,12.88,6.92,119.33,80.79,210,2914.7,3176,47,0,31.6,2.3,2.3,2.3,2.3,2.3,2.3,358,22.5,0,0.51,1.89,1.41,0.71,5.4,0,0,0,0,0,0,0,116.8,115.9,126.8,12.9,4.22,0
603.596,14.2,47.1,14.6,9.4,5.8,201,2,3,66,12.95,6.92,118.19,82.67,210,3007.5,3198,48,0,28.3,4.6,4.6,4.6,4.6,4.6,4.6,367,26.6,0,5.47,1.89,1.43,0.71,5.2,0,0,0,0,0,0,0,113.9,114.3,128.04,20.27,4.29,0
603.707,14.2,47.1,14.6,8.6,5.6,201,3,3,66,13.03,6.92,118,84.37,210,3007.5,3257,48,0,30.2,13,13,13,13,13,13,380,29.9,0,3.28,1.89,1.42,0.71,5.1,0,0,0,0,0,0,0,113.2,113.3,128.68,20.55,4.28,0
603.818,14.2,47.1,14.6,7.9,5.5,201,2,3,66,13.31,6.92,118.11,82.79,210,2524.8,3289,49,0,33.7,13,13,13,13,13,13,377,31.7,0,9.96,1.89,1.42,0.71,5,0,0,0,0,0,0,0,112.5,112.4,129.28,21.14,4.24,0
603.924,14.2,50.2,14.6,7,5.6,201,2,3,66,12.72,6.92,121.75,80.29,210,2970.4,3328,50,0,61.7,12,12,12,12,12,12,386,45.7,1,4.88,1.87,1.51,0.75,8.3,0,0,0,0,0,0,0,116.6,143.5,138.56,40.37,5.25,0
604.026,14.2,70.2,14.6,6.5,10.1,201,2,3,66,12.81,6.92,126.03,78.16,210,3026.1,3364,50,0,77.4,11.5,11.5,11.5,11.5,11.5,11.5,396,49.9,1,4.88,1.85,1.79,0.9,13.1,0,0,0,0,0,0,0,116.1,191,164.24,40.05,8.04,0
604.138,14.2,100,14.6,7.2,17.1,201,3,3,66,12.74,6.92,131.11,76.75,210,2988.9,3404,51,0,100.6,10.5,10.5,10.5,10.5,10.5,10.5,406,57.6,1,4.88,1.81,2.2,1.1,16.4,0,0,0,0,0,0,0,127.4,191,197.75,38,16.4,0
604.246,14.2,100,14.6,9.7,17.1,201,2,3,66,12.31,6.92,151.53,76.03,210,2766.2,3438,52,0,100.1,7,7,7,7,7,7,476,50.1,1,4.88,1.82,2.29,1.15,16.3,0,0,0,0,0,0,0,148.9,191,214.6,44.58,21.29,0
604.366,14.2,100,14.6,13.3,16.9,201,2,3,66,11.56,6.92,178.75,75.55,210,3081.8,3494,52,0,100,6.5,6.5,6.5,6.5,6.5,6.5,577,50.1,1,4.88,1.81,2.31,1.16,16.1,0,0,0,0,0,0,0,171.7,191,227.75,24.17,23.48,0
604.477,14.2,100,14.6,16.5,16.7,201,2,3,66,12.31,6.92,204.06,75.3,210,2172.1,3550,53,0,99.9,5.1,5.1,5.1,5.1,5.1,5.1,650,39.4,1,4.88,1.81,2.31,1.15,15.9,0,0,0,0,0,0,0,180.6,191,237.01,39.72,24.88,0
604.597,14.2,100,14.6,16.7,16.6,201,2,3,66,11.98,6.92,206.42,75.23,210,2394.9,3613,54,0,99.9,6.5,6.5,3.5,6.5,6.5,6.5,640,54.3,1,4.88,1.81,2.3,1.15,15.8,0,0,0,-3,0,0,0,176.1,191,244.05,45.3,25.83,0
604.719,14.2,100,14.6,15.8,16.4,201,2,3,66,12.06,6.92,206.31,75.49,210,2524.8,3664,55,0,99.9,6.5,6.5,3.5,6.5,6.5,6.5,634,53.9,1,4.88,1.81,2.29,1.15,15.6,0,0,0,-3,0,0,0,175.4,191,249.92,45.68,26.7,0
604.828,14.2,100,14.6,15.8,16.3,201,2,3,66,11.8,6.92,211.83,75.83,210,2617.6,3730,56,0,99.9,6.5,6.5,3.5,6.5,6.5,6.5,640,52.3,1,4.88,1.8,2.29,1.15,15.7,0,0,0,-3,0,0,0,179.4,191,254.57,44.31,27.46,0
604.945,14.2,100,14.6,16.4,16.4,201,2,3,66,11.58,6.92,221.75,76.29,208,2636.2,3784,57,0,99.9,3.7,3.7,3.7,3.7,3.7,3.7,650,49.7,1,4.88,1.8,2.3,1.15,15.8,0,0,0,-2.7,0,0,0,185.3,191,259.96,41.82,28.4,0
605.055,14.2,100,14.6,17.1,16.7,201,2,3,66,11.57,6.92,231.64,76.62,208,2562,3848,58,0,99.9,2.3,2.3,2.3,2.3,2.3,2.3,651,48.8,1,4.88,1.79,2.32,1.16,16.1,0,0,0,-2.7,0,0,0,188.4,191,265.11,43.02,29.38,0
605.165,14.2,100,14.6,17.4,17,201,2,3,66,11.54,6.92,237.28,76.84,208,2506.3,3914,58,0,99.9,1.7,1.7,1.7,1.7,1.7,1.7,648,51.3,1,4.88,1.79,2.35,1.17,16.5,0,0,0,-2.7,0,0,0,189.1,191,269.63,44.9,30.36,0
605.286,14.2,100,14.6,17.5,17.3,201,2,3,66,11.55,6.92,242.25,76.68,208,2469.1,3971,60,0,99.9,1.3,1.3,1.3,1.3,1.3,1.3,649,51.5,1,4.88,1.79,2.37,1.19,16.6,0,0,0,-2.7,0,0,0,188.7,191,274.82,45.51,32.21,0
605.398,14.2,100,14.6,17.4,17.3,201,2,3,66,11.93,6.92,245.47,76.39,208,2524.8,4030,60,-9.5,99.9,1.8,1.8,1.8,1.8,1.8,1.8,650,51.6,1,4.88,1.78,2.38,1.19,16.6,0,0,0,-2.7,0,0,0,189.1,190.9,279.81,46.16,33.63,0
