Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU8KW182267,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,70,45,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
68.50,5074,12.7,5.7,22.9,95,104,100,0,100,15,3.5,0.0,68,36.0,19.2,100,121,12.8,4,5,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,23.3,0.0,77
70.25,4620,12.7,5.7,22.9,95,104,100,0,100,15,3.5,0.0,68,36.0,19.2,100,125,14.1,5,13,0.0,7,4,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,29,23.3,0.0,77
73.25,3746,14.3,4.8,24.3,0,105,97,0,20,16,0.0,0.0,76,25.0,18.7,100,128,21.3,5,11,0.0,7,4,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,29,23.3,0.0,77
74.75,3931,11.4,0.0,18.6,0,105,97,0,20,14,0.0,0.0,77,25.0,17.5,100,143,3.8,5,10,0.0,7,4,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,29,7.9,0.0,81
76.25,3878,9.1,0.0,12.9,0,105,89,0,16,13,0.0,0.0,100,25.0,14.2,84,129,3.8,5,9,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,29,2.3,0.0,81
77.75,3845,4.5,0.0,5.7,0,104,73,0,18,12,0.0,0.0,100,25.0,14.2,65,121,16.6,5,8,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,29,0.6,0.0,80
78.50,3799,3.0,0.0,4.1,0,102,65,0,18,12,0.0,0.0,100,25.0,14.2,63,122,3.8,5,6,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,80
80.25,3730,2.2,0.0,4.1,0,102,57,0,19,12,0.0,0.0,100,25.0,14.2,63,122,3.8,5,6,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,78
81.75,3687,1.7,0.0,2.4,0,102,49,0,19,12,0.0,0.0,100,25.0,14.2,65,122,3.8,5,5,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,78
83.75,3598,1.2,0.0,2.0,0,102,33,0,19,12,0.0,0.0,100,25.0,14.2,62,123,3.8,5,3,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,75
85.25,3554,1.0,0.0,1.4,0,102,25,0,19,12,0.0,0.0,100,25.0,14.2,63,122,3.8,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,75
86.25,3499,1.0,0.0,1.4,0,102,17,0,19,12,0.0,0.0,100,25.0,14.2,63,122,3.8,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,73
87.75,3418,0.7,0.0,1.0,0,102,9,0,20,12,0.0,0.0,100,25.0,14.2,62,125,3.8,5,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,73
88.50,3385,0.6,0.0,0.9,0,102,1,0,21,12,0.0,0.0,100,25.0,14.2,70,124,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,73
89.75,3346,0.5,0.0,0.7,0,102,1,0,23,12,0.0,0.0,100,25.0,14.2,70,124,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,73
90.75,3322,0.5,0.0,0.7,0,102,1,0,23,12,0.0,0.0,100,25.0,14.2,74,124,3.8,5,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,73
92.25,3274,0.4,0.0,0.6,0,104,1,0,24,12,0.0,0.0,100,25.0,14.2,77,124,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,73
93.25,3113,0.4,0.0,0.6,0,104,1,0,25,12,0.0,0.0,100,25.0,14.2,77,124,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,68
95.25,2893,0.3,0.0,0.4,0,104,1,0,25,12,0.0,0.0,100,25.0,14.2,83,125,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,67
96.75,2829,0.3,0.0,0.4,0,105,1,0,26,12,0.0,0.0,100,25.0,14.2,87,127,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,67
97.75,2673,0.3,0.0,0.4,0,105,1,0,24,12,0.0,0.0,100,25.0,14.2,86,127,3.8,6,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,65
98.50,2605,0.3,0.0,0.4,0,105,1,0,24,12,0.0,0.0,100,25.0,14.2,86,125,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,65
100.75,2536,0.3,0.0,0.4,0,105,1,0,24,12,0.0,0.0,100,25.0,14.2,86,127,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,64
101.75,2516,0.3,0.0,0.4,0,107,1,0,23,12,0.0,0.0,100,25.0,14.2,86,126,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,64
103.25,2470,0.4,0.0,0.6,0,107,1,0,23,12,0.0,0.0,100,25.0,14.2,86,126,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,63
104.50,2453,0.4,0.0,0.6,0,107,1,0,23,12,0.0,0.0,100,25.0,14.2,87,126,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,29,0.0,0.0,63
105.25,2431,0.4,0.0,0.6,0,107,1,0,23,12,0.0,0.0,100,25.0,14.2,86,128,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,63
106.50,2413,0.4,0.0,0.6,0,107,1,0,23,12,0.0,0.0,100,25.0,14.2,85,128,3.8,6,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,62
108.50,2384,0.4,0.0,0.6,0,107,1,0,23,12,0.0,0.0,100,25.0,14.2,85,127,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,61
110.50,2378,0.4,0.0,0.6,0,107,1,0,23,12,0.0,0.0,100,25.0,14.2,85,127,3.8,6,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,29,0.0,0.0,61
