﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map INA0S 93 DCT v6 - WBAKG1C58BE617862.mhd
757.725,14.7,99.6,6.8,7.3,17.1,-2.7,0,-2.7,-2.7,0,0,73.2,3,120,15.13,14.87,124,187.1,174.2,221,2570.6,2669,1.6,1.8,81,7.9,430,0,95.1,0
757.847,14.7,99.6,7.9,8.5,16.9,-2.7,0,-2.7,-2.7,0,0,72.7,3,120,14.86,14.93,132.2,188,179.3,221,2629.1,2748,3.2,4.1,81,6.4,462.5,0,94.6,0
757.964,14.7,99.6,9.8,10,16.7,-2.3,0,-2.7,-2.7,0,0,73.9,3,120,13.98,14.02,144.3,188.5,184.8,221,2751.8,2802,0.7,0.6,81,1.1,510.9,0,95.4,0
758.084,14.7,99.6,10.8,11.8,16.4,-2.3,0,-2.3,-2.3,0,0,75,3,120,13.74,13.75,150.6,189.5,191.7,221,2810.7,2908,0.4,0.4,81,1.1,544.4,0,95.9,0
758.203,14.7,99.6,13.3,13.9,15.8,-2,0,-2,-2,0,0,73.7,3,120,13.12,13.14,168.3,190.4,198.4,221,2722.2,2989,0.5,0.1,81,1.5,619.4,0,48.6,0
758.323,14.7,99.6,14.8,15.1,15,-1.7,0,-1.7,-1.7,0,0,79.6,3,120,12.35,12.42,181.4,190.5,205.7,221,2520.9,3112,-1.3,-1.1,81,1.9,660.6,0,36.6,0
758.434,14.7,99.6,13.5,13.5,15.1,-1.7,0,-1.7,-1.7,0,0,78,3,120,11.89,12.06,173.2,190.5,212,221,2341,3157,-3.8,-2.4,81,1.9,635.9,0,50.8,0
758.552,14.7,99.6,14,14.3,15,-1.3,0,-1.3,-1.3,0,0,74.1,3,120,12.26,12.39,174.1,190.5,218,221,2381.5,3274,-3.3,-1.7,81,2.2,649.1,0,42.4,0
758.666,14.7,99.6,14,14.5,15.3,-1,0,-1,-1,0,0,78.2,3,118,12.22,12.22,173.1,190.5,223.9,221,2356.8,3349,-4.7,-4.4,81,3.4,644.9,0,44.5,0
758.785,14.7,99.6,14,14.7,15.6,-0.7,0,-0.7,-0.7,0,0,76.2,3,118,12.22,12.1,171.1,190.5,230.2,221,2348.2,3421,-5.8,-5,81,3.8,641.7,0,47.1,0
758.905,14.7,99.6,14.5,15.2,16,-0.7,0,-0.7,-0.7,0,0,72,3,118,11.99,11.97,173.4,190.5,237.3,221,2363.3,3528,-8,-6.8,81,4.1,651,0,47.5,0
759.017,14.7,99.6,15.3,15.7,16.5,-0.3,0,-0.3,-0.3,0,0,73.6,3,118,12.03,12.02,175.3,190.5,244,221,2351.7,3627,-9.6,-8,81,4.5,665.2,0,49.1,0
759.135,14.7,99.6,15.9,16.4,17.3,0,0,0,0,0,0,73.7,3,118,12.48,12.39,175.2,190.5,250.9,221,2389.3,3702,-8.2,-6.9,81,4.9,666.1,0,50.9,0
759.257,14.7,99.6,16.5,17.2,17.6,0,0,0,0,0,0,73.9,3,118,12.38,12.1,173.2,190.5,258.3,221,2364.3,3827,-8.4,-8.4,81,4.9,659.3,0,47.4,0
759.375,14.7,99.6,17,17.3,17.7,0,0,0,0,0,0,71.1,3,118,12.58,12.4,171.4,190.5,266.5,221,2387.7,3927,-6.3,-5.6,81,4.9,652.3,0,49,0
759.493,14.7,99.6,17,17.4,17.8,0,0,0,0,0,0,68.4,3,118,12.71,12.71,168.8,190.5,272.9,221,2480.7,4000,-3.8,-2.4,81,4.9,644.4,0,49.6,0
759.614,14.7,99.6,17.6,17.8,17.9,0,0,0,0,0,0,72.5,3,118,12.66,12.68,170.4,190.5,280.3,221,2485,4117,-2,-0.4,81,5.2,656.9,0,51,0
759.747,14.7,99.6,17.6,18.2,18,0,0,0,0,0,0,73,3,117,12.5,12.35,169.6,190.5,287.5,221,2464.2,4172,-1.4,-0.9,81,5.2,659.4,0,51,0
759.877,14.7,99.6,18.1,18.6,18.2,0,0,0,0,0,0,69.3,3,117,12.23,12.25,173.8,190.5,295.4,221,2366.7,4306,-1.5,-1.1,80.7,5.2,676.4,0,53.1,0
760.017,14.7,99.6,18.7,18.8,18.2,0,0,0,0,0,0,76,3,117,12.39,12.3,177.2,190.4,304.9,221,2392.8,4397,1.8,3.5,78.8,5.2,692.2,0,55.3,0
760.160,14.7,99.6,18.6,18.7,18.2,0,0,0,0,0,0,77.8,3,117,11.97,11.92,177.8,190.3,312.9,221,2320.6,4532,0.8,2.6,78.2,6,700.5,0,57,0
760.288,14.7,99.6,18.4,18.8,18.2,0,0,0,0,0,0,62.8,3,117,11.93,11.8,178.6,189.9,321.8,221,2286.7,4651,1.3,2.5,80,6,706.1,0,58.8,0
760.448,14.7,99.6,18.4,18.9,18.2,0,0,0,0,0,0,67.5,3,117,11.95,11.77,180.5,189.3,330.5,221,2298.9,4790,1.8,2.7,77.6,6,715.8,0,60.5,0
760.582,14.7,99.6,18.4,18.9,18.2,0,0,0,0,0,0,65.3,3,118,11.87,11.82,180.4,189,337.7,221,2326,4841,2.3,3.5,77.8,6,717.8,0,61.8,0
760.717,14.7,99.6,18.4,18.8,18.2,0,0,0,0,0,0,58.9,3,118,11.85,11.74,182.2,188.5,343.6,221,2271.8,4958,2.5,3.8,78.2,6,725.1,0,62.7,0
760.837,14.7,99.6,18.4,18.8,18.2,0,0,0,0,0,0,70,3,118,11.69,11.66,181.8,188.1,349.8,221,2276.2,5064,1.9,3.3,78.5,6.4,734.8,0,62.8,0
760.971,14.7,99.6,18.4,18.7,18.2,0,0,0,0,0,0,65.4,3,118,11.66,11.57,182.6,187.5,355.6,221,2263,5143,1.2,2.6,80,6.4,736.8,0,64,0
761.099,14.7,99.6,18.4,18.6,18.2,0,0,0,0,0,0,67,3,118,11.49,11.53,182.4,186.9,361.1,221,2291.3,5235,-0.3,1.7,80.9,6.4,739,0,64.8,0
761.227,14.7,99.6,18.4,18.5,18.2,0,0,0,0,0,0,66,3,118,11.49,11.46,181.2,186.5,366.1,221,2325,5320,-1.1,0.6,81.2,6.8,742.9,0,65,0
761.355,14.7,99.6,18.3,18.4,18.2,0,0,0,0,0,0,73,3,118,11.56,11.4,180.4,185.7,372.1,221,2382.6,5452,-1.3,-0.3,81,6.8,745.6,0,67.7,0
761.490,14.7,99.6,18.2,18.4,18.2,0,0,0,0,0,0,67.7,3,118,11.43,11.39,178.4,185.1,377.1,219,2406.6,5510,-2.5,0,81,6.8,741.7,0,68.4,0
761.618,14.7,99.6,18.2,18.4,18.2,0,0,0,0,0,0,54.7,3,120,11.56,11.5,176.7,184.1,381.3,219,2450.3,5608,-1.9,0,81,7.5,743.1,0,67.1,0
761.745,14.7,99.6,18.2,18.2,18.2,0,0,0,0,0,0,67.2,3,120,11.43,11.5,177.5,183,384.6,219,2471.7,5677,-3.1,0.5,81,6.8,737.1,0,68,0
761.876,14.7,99.6,17.8,17.9,18.2,0,0,0,0,0,0,83.3,3,120,11.5,11.34,175.8,181.5,388.3,219,2512.3,5787,-3.2,-1.1,80.9,6.8,733.9,0,69.7,0
762.005,14.7,99.6,17.7,18,18.2,0,0,0,0,0,0,79.9,3,120,11.52,11.47,174.8,180.4,391.2,219,2565.7,5845,-3.2,-0.3,80.9,6.8,729.8,0,69.8,0
762.125,14.7,99.6,17.5,17.7,18.2,0,0,0,0,0,0,72.9,3,122,11.5,11.47,173.2,179.3,394,219,2638.4,5910,-3.9,0.1,81,6.4,722.1,0,71.2,0
762.254,14.7,99.6,17.3,17.4,18.1,0,0,0,0,0,0,75.7,3,122,11.56,11.47,171.6,178.2,396.7,219,2665.8,6000,-4,0.2,81.1,6.4,717.2,0,71.3,0
762.386,14.7,99.6,17,17.4,17.9,0,0,0,0,0,0,66.2,3,122,11.52,11.52,169.6,176.8,398.9,219,2738.7,6076,-4.8,0.4,81,6.8,713.7,0,73,0
762.515,14.7,99.6,16.9,17.3,17.8,0,0,0,0,0,0,65.8,3,122,11.62,11.47,168.4,175.1,400.1,219,2789.4,6119,-3.8,1,81,6.8,708.7,0,71.7,0
762.653,14.7,99.6,16.9,17.3,17.9,0,0,0,0,0,0,61.3,4,122,11.62,11.63,169.5,176.1,400.6,219,2844.3,6065,-4,1.6,81,6.8,708.6,0,71.7,0
762.785,14.7,99.6,20.5,20.7,18.2,0,0,0,0,0,0,73.4,4,122,13.35,11.95,182.9,188.8,374.3,219,2779.9,4844,0,0,75.1,-3,630.7,0,47.5,0
762.915,14.7,99.6,18.7,21.5,18.2,0,0,-3,0,0,0,72.2,4,122,11.93,11.83,181.5,188.6,359.3,219,2570.5,4977,0,3.4,34.9,6,720,0,55.2,0
763.051,14.7,99.6,18,19,18.2,0,0,-3,0,0,0,70.9,4,124,11.82,11.74,177.6,188.4,354.4,219,2540.4,5020,1.6,4.1,47,6,712.8,0,66.3,0
763.177,14.7,99.6,18.5,18.8,18.2,0,0,-2.7,0,0,0,82.4,4,124,11.7,11.63,182.2,187.9,355.1,219,2524.3,5079,1.4,3.5,78.9,6,722.7,0,63,0
763.306,14.7,99.6,19,19.5,18.2,0,-3,-2.7,0,0,0,68.8,4,124,11.63,11.54,184,187.6,357.8,219,2443.6,5154,0.4,2.1,76.6,6,726.8,0,62.2,0
763.425,14.7,99.6,19,19.4,18.2,0,-3,-2.3,-3,0,0,66,4,124,11.73,11.63,184.7,187.3,360.8,219,2421.6,5194,0.6,2.6,76.2,6,725.1,0,63.8,0
763.548,14.7,99.6,19,19.3,18.2,0,-2.7,-2.3,-3,0,0,66.3,4,126,11.62,11.47,184,187,363.4,219,2403.3,5249,0.4,1.6,76.4,6,725.6,0,63,0
763.663,14.7,99.6,19,19.1,18.2,0,-2.3,-2,-2.7,0,0,78.3,4,126,11.54,11.42,183.4,186.8,366.3,219,2407.8,5289,-0.2,0.3,76.8,6.4,731.1,0,63.7,0
763.797,14.7,99.6,18.9,19,18.2,0,-2.3,-2,-2.7,0,0,80.3,4,126,11.49,11.46,182.3,186.5,369.4,219,2437.1,5341,-2,0.3,77.3,6.4,729.9,0,64.3,0
763.940,14.7,99.6,18.8,19,18.2,0,-2,-1.7,-2.3,0,0,77.8,4,126,11.6,11.49,181.7,186.1,372.5,219,2497,5412,-2.4,0.5,78,6.4,731.8,0,64.9,0
764.064,14.7,99.6,18.8,19,18.2,0,-2,-1.3,-2,0,-3.3,93.5,4,126,11.49,11.42,178.3,185.8,376,219,2514.4,5449,-1.8,-0.2,77.9,6.4,725.3,0,64.2,0
764.206,14.7,99.6,18.8,18.9,18.2,0,-1.7,-1.3,-2,0,-3.3,85.6,4,126,11.52,11.54,179.4,185.5,378.3,219,2518.8,5485,-1.9,1,77.8,6.4,723.1,0,64.3,0
764.334,14.7,99.6,18.8,18.9,18.2,0,-1.7,-1,-1.7,0,-3,68.8,4,127,11.39,11.47,179,184.9,381,219,2556.8,5549,-2.1,1.3,78.2,6.8,725.9,0,64.7,0
764.474,14.7,99.6,18.7,18.8,18.2,0,-1.3,-1,-1.7,0,-3,69.9,4,127,11.52,11.27,178.2,184.1,383,219,2553.6,5604,-1.8,-0.2,78,6.8,728.3,0,64.9,0
764.616,14.7,99.6,18.6,18.7,18.2,0,-1.3,-0.7,-1.3,0,-2.7,64.7,4,127,11.44,11.49,176.8,183.3,385.3,221,2587.7,5641,-2.6,0.8,79.3,6.4,720,0,66.1,0
764.742,14.7,99.6,18.5,18.5,18.2,0,-1,-0.7,-1.3,0,-2.7,81,4,127,11.54,11.44,177.3,182.6,387.1,221,2608.1,5690,-2.1,0.7,80.3,6.4,723.7,0,66,0
764.883,14.7,99.6,18.2,18.3,18.2,0,-1,-0.3,-1,0,-2.3,71.1,4,129,11.49,11.49,175.6,181.8,389,221,2671.7,5755,-2.4,0.5,81,6.4,717.6,0,67,0
765.013,14.7,99.6,18,18.2,18.2,0,-0.7,-0.3,-1,0,-2.3,58.2,4,129,11.5,11.54,174.1,181.3,391.3,221,2688.7,5794,-2.9,1.6,81,6.4,715.5,0,68.1,0
765.140,14.7,99.6,18,18.2,18.2,0,-0.7,0,-0.7,0,-2,63.7,4,129,11.54,11.42,172.9,180.7,392.7,221,2741.9,5839,-2.7,0.9,81,6,710.6,0,68.2,0
765.282,14.7,99.6,18,18.2,18.2,0,-0.3,0,-0.7,0,-2,63.1,4,131,11.54,11.4,173.2,180,394.5,221,2724.6,5883,-2.8,0.9,81,6,711.4,0,67.6,0
765.433,14.7,99.6,17.8,18,18.2,0,-0.3,0,-0.3,0,-1.7,64.4,4,131,11.49,11.4,172.2,178.9,396.4,221,2760.5,5951,-3.8,0.2,81,6,710.6,0,69.8,0
765.561,14.7,99.6,17.8,17.9,18.2,0,-3.3,0,-0.3,0,-1.7,77.5,4,133,11.57,11.49,172.5,178,398.2,221,2843.1,6006,-3.6,0.5,81,6.4,706.5,0,69.8,0
765.706,14.7,99.6,17.6,17.8,18.2,0,-3.3,0,0,0,-1.7,80.1,4,133,11.56,11.44,170.3,177.7,399.3,221,2857.4,6023,-3.9,0.1,81,6.4,702.2,0,70.1,0
765.830,14.7,99.6,17.6,18.1,18.2,0,-3.3,0,0,-3.3,-1.3,59.6,5,133,11.57,11.6,169.5,178.1,399.8,221,2899.8,6024,-3.8,0.6,81.1,6.4,696.5,0,69.6,0
765.963,14.7,99.6,18.7,19,18.2,0,-3,0,0,-3.3,-1.3,94.1,5,133,11.83,11.72,173,186.4,391.9,221,2937.9,5308,0,0,80.9,-1.9,406.5,0,62,0
766.106,14.7,99.6,18.9,21.6,18.2,0,-3,0,0,-3,-1,88.6,5,135,11.89,11.86,179.7,187.7,369.3,221,2684.9,5131,0,3.2,36,6,711.5,0,50.3,0
766.239,14.7,99.6,18.4,20.1,18.2,0,-2.7,0,0,-3,-0.7,85.4,5,135,11.92,11.64,178.1,187.5,363.1,221,2651.5,5151,2.7,4,40.3,5.2,701.8,0,61.5,0
766.365,14.7,99.6,18.2,18.5,18.2,0,-2.3,0,0,-2.7,-0.7,92.1,5,135,11.7,11.64,176.6,187.4,362.7,221,2638.5,5189,1.9,4,77.4,5.2,699.2,0,67.2,0
766.499,14.7,99.6,19.3,19.7,18.2,0,-2.3,0,0,-2.3,-3.3,78.3,5,136,11.56,11.52,182.4,187.1,363.8,221,2588.6,5214,1.2,2.9,77,5.2,711.2,0,61.3,0
766.627,14.7,99.6,19.3,19.8,18.2,0,-2,0,0,-2.3,-3.3,69.3,5,136,11.57,11.6,181.7,187.1,365.3,221,2547,5237,0.9,2.7,76,5.2,712.6,0,62.5,0
766.755,14.7,99.6,19.3,19.6,18.2,-3,-2,0,0,-2,-3,70.7,5,136,11.6,11.44,181.9,186.8,367.5,221,2518.8,5285,1,1.9,76.2,2.6,718.5,0,62.4,0
766.884,14.7,99.6,19.3,19.6,18.2,-3,-1.7,-3,0,-2,-3,71.6,5,136,11.63,11.42,181,186.5,369.4,221,2549.2,5324,0.7,1.7,76.4,2.6,709.3,0,63.2,0
767.020,14.7,99.6,19.3,19.6,18.2,-2.7,-1.7,-3,0,-1.7,-2.7,89,5,136,11.56,11.44,180.7,186.4,371.4,221,2541.3,5366,-0.5,1.7,76.3,3,714.6,0,63.7,0
767.159,14.7,99.6,19.3,19.5,18.2,-2.7,-4.3,-2.7,0,-1.7,-2.7,73.9,5,136,11.5,11.52,179.6,186,373.1,221,2554.8,5395,-0.2,1.5,76.4,3,706.8,0,62.2,0
767.290,14.7,99.6,19.3,19.5,18.2,-2.3,-4.3,-2.3,0,-1.3,-2.3,87.9,5,138,11.6,11.34,180.3,185.7,374.7,221,2572,5426,0.4,0.7,76.4,3,708.7,0,63.4,0
767.426,14.7,87.7,19.3,19.3,18.2,-2.3,-4,-2.3,0,-1,-2,68.4,5,138,11.5,11.47,178.9,185.4,376.6,221,2588.5,5450,-0.9,1.6,76.5,3,707.6,0,62.2,0
767.545,14.7,0,19.2,19.6,18.2,-2,-3.7,-2,0,-1,-2,68.1,5,140,11.56,11.53,178.4,185,377.9,221,2614.5,5515,-0.1,2.3,76.4,-2.2,630.8,0,60.7,0
767.690,14.7,0,11.6,21.6,0,-2,-3.7,-2,0,-0.7,-1.7,85.2,5,140,11.52,11.34,139.9,70.2,247,221,2691.8,5474,-0.6,1.8,18.6,-9,450.1,0,49.3,0
767.822,14.7,0,-10.3,14.3,0,0,0,0,0,0,0,77.1,5,142,15.56,15.01,18.3,12.6,64.1,221,2531.9,5378,-0.9,1,3,21,50.2,0,60.5,0
767.948,14.7,0,-11.6,5.7,0,0,0,0,0,0,0,74.5,5,142,15.39,15.07,11,11.8,30,221,2409.2,5396,15.5,11.6,5.4,6.8,19.7,0,61.4,0
768.088,14.7,0,-11.6,2.8,0,0,0,0,0,0,0,76.7,5,138,16.58,16.32,10.8,11.6,23,221,2445.8,5389,0,0,6.5,6.8,0,0,61.4,0
768.219,14.7,0,-11.5,1.6,0,0,0,0,0,0,0,75,5,138,38.12,37.93,11.2,11.6,21.9,221,2405.5,5393,0,0,7.5,6.8,0,0,60.4,0
768.350,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,78.5,5,138,61.28,85.14,11.3,11.6,21.7,221,2324,5369,0,0,7.7,6.4,0,0,60.4,0
768.481,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,74.3,5,138,105.24,161.4,11.4,11.6,21.5,221,1938.6,5347,0,0,7.6,6.4,0,0,60.5,0
768.623,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,75.9,5,136,113.55,188.43,11.4,11.6,21.5,221,1435.7,5338,0,0,7.7,6.8,0,0,61.3,0
768.780,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,76,5,136,138.1,188.96,11.4,11.6,21.4,221,1043.6,5326,0,0,7.7,6.8,0,0,60.9,0
768.906,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,75.5,5,136,139.03,209.47,11.5,11.5,21.3,221,722.5,5307,0,0,7.7,6.4,0,0,61.9,0
769.030,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,74.5,5,136,152.28,202.85,11.5,11.5,21.2,221,669.1,5280,0,0,7.7,6.4,0,0,61,0
769.158,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,73.7,5,136,165.45,209.47,11.4,11.5,21.1,221,713.8,5265,0,0,7.6,6.4,0,0,61,0
769.280,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,74.3,5,136,171.76,202.53,11.4,11.5,21,221,733.3,5265,0,0,7.6,6.4,0,0,61.6,0
769.409,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,73.9,5,136,178.08,215.26,11.4,11.5,21,221,758.4,5253,0,0,7.6,6.4,0,0,60.6,0
769.541,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,74.8,5,136,184.82,215.58,11.4,11.5,20.9,221,779.1,5227,0,0,7.6,6.4,0,0,60.6,0
769.684,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,74.5,5,136,191.76,222.42,11.5,11.5,20.8,221,794.3,5214,0,0,7.6,6.4,0,0,60.6,0
769.840,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,75.5,5,136,198.59,229.26,11.4,11.5,20.8,221,804.2,5209,0,0,7.6,6.4,0,0,60.6,0
769.968,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,74.5,5,136,192.06,234.95,11.4,11.5,20.8,221,811.8,5200,0,0,7.7,6.4,0,0,61,0
770.102,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,74.1,5,136,204.91,234.95,11.4,11.4,20.6,221,845.5,5162,0,0,7.6,6,0,0,61.1,0
770.245,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,70.5,5,136,211.85,234.95,11.4,11.4,20.5,221,1112.9,5134,0,0,7.6,6,0,0,61.1,0
770.379,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,68.6,5,136,205.23,234.95,11.3,11.4,20.4,221,1173.8,5129,0,0,7.5,6.4,0,0,61.1,0
770.505,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,69.3,5,136,198.9,234.95,11.4,11.4,20.4,221,1200.5,5118,0,0,7.6,6,0,0,61.1,0
770.667,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,70.4,5,136,205.33,234.95,11.4,11.4,20.3,221,1218.9,5112,0,0,7.6,6.4,0,0,61.1,0
