#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.16.8.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 48502
#Ecu 1 rom hash: 80B59CC5
#Ecu 1 programming dongle ID: 6B8321
#Ecu 1 programming date: 2022-07-25T14:05:22
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: New injectors idle misfires
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Long Term O2 Fuel Trim #2 (%),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.263,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.31,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.287,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.31,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.312,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.30,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.337,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.30,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.363,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.29,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.387,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.29,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.411,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.29,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.438,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.28,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.463,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.28,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.487,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.27,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.512,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.27,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.537,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.27,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.8,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.563,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.27,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.588,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.27,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.612,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.25,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.640,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,0,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.25,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.667,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.25,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.691,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.717,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.744,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.23,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.768,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.23,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.792,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.23,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.817,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.22,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.844,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.22,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.868,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.21,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.892,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.21,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.917,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.9,0,0,0,0,0.41,148.5,0,0.00,100.00,7.21,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.944,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.968,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
0.992,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.019,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.19,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.044,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.19,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.069,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.18,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.092,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.18,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.120,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.18,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.148,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.18,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.172,0,0.0,0.0,0.70,14.70,14.70,13.86,12.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.18,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.200,0,0.0,0.0,0.70,14.70,14.70,13.86,12.2,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.16,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.75,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.226,0,0.0,0.0,0.70,14.70,14.70,13.86,12.2,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.16,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.74,13.9,1,0.85,0.74,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.252,0,0.0,0.0,0.70,14.70,14.70,13.86,8.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.16,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.76,13.9,1,0.85,0.76,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.280,0,0.0,0.0,0.70,14.70,14.70,13.86,8.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.16,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.82,13.9,1,0.85,0.82,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.306,0,0.0,0.0,0.70,14.70,14.70,13.86,8.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.16,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.88,13.9,1,0.87,0.88,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.331,0,0.0,0.0,0.70,14.70,14.70,13.86,9.6,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.14,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.94,13.9,1,1.04,0.94,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.360,0,0.0,0.0,0.70,14.70,14.70,13.86,9.6,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.14,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.96,13.9,1,1.07,0.96,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.386,0,0.0,0.0,0.70,14.70,14.70,13.86,10.0,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.13,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.94,13.9,1,0.99,0.94,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.412,0,0.0,0.0,0.70,14.70,14.70,13.86,10.0,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.13,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.91,13.9,1,0.85,0.92,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.437,0,0.0,0.0,0.70,14.70,14.70,13.86,10.0,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.13,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,111.9,0.0,0.0,0,0,0,0.86,13.9,1,0.85,0.86,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.464,0,0.0,0.0,0.70,14.70,14.70,13.86,10.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.12,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,112.0,0.0,0.0,0,0,0,0.83,13.9,1,0.85,0.84,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
1.488,0,0.0,0.0,0.70,14.70,14.70,13.86,10.5,0.0,0,1,166.8,0,0,0,0,0.41,148.5,0,0.00,100.00,7.12,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,112.0,0.0,0.0,0,0,0,0.88,13.9,1,0.92,0.88,0.0,69.1,0.0,0.0,0,0.0,0.0,0.00
