#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: 58001FCD
#Ecu 1 programming dongle ID: 6CF5EB
#Ecu 1 programming date: 2022-02-28T17:40:21
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: 13.51
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.249,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.28,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.276,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.28,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.300,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.28,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.326,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.28,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.350,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.28,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.376,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.28,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.400,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.27,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.425,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.27,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.449,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.27,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.476,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.26,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.500,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.26,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.525,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.8,0.0,14,0,117.3,0.45,91.8,0,11.21,100.00,6.26,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.549,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.8,0.0,14,0,117.4,0.45,91.8,0,11.21,100.00,6.26,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.576,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.8,0.0,14,0,117.4,0.45,91.8,0,11.21,100.00,6.26,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.600,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.8,0,11.21,100.00,6.26,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.627,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.8,0,11.21,100.00,6.26,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.652,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.8,0,11.21,100.00,6.26,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.676,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.7,0,11.21,100.00,6.25,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.701,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.7,0,11.21,100.00,6.25,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.726,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.750,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.776,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.800,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.827,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.852,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,0,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.877,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.900,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.926,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.950,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.24,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
0.976,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.23,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.000,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.23,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.025,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.23,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.049,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.22,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.076,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.22,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.100,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.22,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.126,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.22,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.150,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.22,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.176,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.21,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.200,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.21,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.227,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,12.8,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.21,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,14.0,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.252,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.5,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.21,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,14.0,1,0.35,0.72,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.278,0,0.0,0.0,0.0,1.00,14.70,14.62,13.93,12.5,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.21,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,14.0,1,0.35,0.74,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.304,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,8.7,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,13.9,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.329,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,8.7,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,13.9,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.356,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,8.7,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,13.9,1,0.35,0.75,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.381,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,9.9,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,13.9,1,0.35,0.76,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.406,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,9.9,0.0,14,1,117.4,0.45,91.7,0,11.21,100.00,6.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.3,0.0,0.0,0,13.9,1,0.35,0.85,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.431,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.3,0.0,14,1,117.4,0.45,91.6,0,11.21,100.00,6.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.9,1,0.45,0.94,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.456,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.3,0.0,14,1,117.4,0.45,91.6,130,11.61,100.00,6.20,1,0.0,0.0,0.0,0.0,0.0,0.0,0.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.9,1,1.74,0.99,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.480,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.3,0.0,22,1,117.4,0.45,91.6,130,11.61,100.00,6.20,1,0.0,0.0,0.0,0.0,0.0,0.0,403.250,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.9,1,1.76,1.00,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.505,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.5,0.0,22,1,117.4,0.45,91.6,130,11.61,100.00,6.19,1,0.0,0.0,0.0,0.0,0.0,13.6,403.250,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.9,1,1.73,1.00,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.532,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.5,0.0,22,1,117.4,0.45,91.6,130,11.61,100.00,6.19,1,0.0,0.0,0.0,0.0,0.0,13.6,385.750,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.9,1,1.62,0.95,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.556,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.8,0.0,22,1,117.4,0.45,91.6,130,11.61,100.00,6.18,1,0.0,0.0,0.0,0.0,0.0,13.6,385.750,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.9,1,1.58,0.89,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.581,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.8,0.0,22,1,117.4,0.45,91.6,130,11.61,100.00,6.18,1,0.0,0.0,0.0,0.0,0.0,13.6,385.750,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.9,1,1.61,0.90,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.605,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.8,0.0,22,1,117.4,0.45,91.6,130,11.61,100.00,6.18,1,0.0,0.0,0.0,0.0,0.0,13.6,385.750,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.9,1,1.74,0.96,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.633,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.6,0.0,22,1,117.4,0.45,91.6,166,11.24,100.00,6.18,1,0.0,0.0,0.0,0.0,0.0,13.6,303.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.6,1,2.17,1.04,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.660,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.6,0.0,22,1,117.4,0.45,91.6,166,11.24,100.00,6.18,1,0.0,0.0,0.0,0.0,0.0,13.6,303.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.6,1,2.25,1.09,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.686,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.7,0.0,22,1,117.4,0.45,91.6,166,11.24,100.00,6.18,1,0.0,0.0,0.0,0.0,0.0,13.6,303.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.6,1,2.20,1.10,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.710,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.7,0.0,22,1,117.4,0.45,91.6,166,11.24,100.00,6.18,1,0.0,0.0,0.0,0.0,0.0,13.6,303.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.6,1,2.05,1.04,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
1.737,0,0.0,0.0,0.0,1.00,14.70,14.62,13.92,10.7,0.0,22,1,117.4,0.45,91.6,166,11.24,100.00,6.18,1,0.0,0.0,0.0,0.0,0.0,13.6,303.000,2,0.000,0.000,0.0,78.4,0.0,0.0,0,13.6,1,2.03,0.99,0.0,77.9,0.0,0.0,0,0.0,0.0,0.00
