#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.16.10.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 2 name: Subaru BRZ TCM
#Comment: 3rd gear pull. Oem header. Stock tune.
Time (s),Log Mark,AFR Target (AFR),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Knock Correction (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Throttle Angle (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR)
0.618,0,14.69,14.12,199,0,0,0,0,14.11,228,2966,13.85,4,17.2,0.0,0.0,0.0,0.0,0.0,22.5,3,3.09,4.78,0.0,50.79,2.72,1,0,25.8,0.19,56.2,12.2,8.2
0.677,0,13.65,14.09,199,0,0,0,0,14.09,228,2898,14.71,2,16.4,-3.1,0.0,0.0,0.0,0.0,20.0,2,2.03,4.24,0.0,44.11,2.74,1,0,0.0,0.21,56.7,14.6,12.2
0.737,0,13.72,14.11,199,0,0,0,0,14.13,228,3035,16.79,4,15.6,0.0,0.0,0.0,0.0,0.0,13.0,2,3.36,0.00,0.0,40.01,2.86,1,0,0.0,0.44,70.0,19.5,17.0
0.797,0,13.34,14.11,199,0,0,0,0,14.17,228,3070,17.80,4,14.8,0.0,0.0,0.0,0.0,0.0,12.5,2,3.47,0.00,0.0,41.59,2.94,1,0,0.0,0.53,79.8,23.5,21.5
0.860,0,13.34,14.12,199,0,0,0,0,14.07,228,3045,18.98,4,14.1,0.0,0.0,0.0,0.0,0.0,18.5,2,3.43,0.00,0.0,44.61,2.84,1,0,0.0,0.75,80.7,26.6,26.7
0.918,0,13.34,14.15,199,0,0,0,0,14.15,228,3084,18.34,4,14.1,0.0,0.0,0.0,0.0,0.0,20.0,2,3.42,0.00,0.0,55.04,2.94,1,255,0.0,0.80,81.0,30.8,31.5
0.981,0,13.34,14.15,199,0,0,0,0,14.00,228,3110,19.04,4,13.3,0.0,0.0,0.0,0.0,0.0,20.0,2,3.48,0.00,0.0,48.33,3.00,1,255,0.0,0.83,80.9,33.6,37.4
1.040,0,13.11,14.18,199,0,0,0,0,14.17,228,3155,19.08,4,13.3,0.0,0.0,0.0,0.0,0.0,20.0,2,3.53,0.00,0.0,43.98,3.08,1,255,0.0,0.86,80.9,36.9,38.7
1.104,0,12.91,14.15,199,0,0,0,0,14.20,228,3170,19.38,4,12.5,0.0,0.0,0.0,0.0,0.0,19.5,2,3.53,0.00,0.0,54.89,3.06,1,255,0.0,0.87,81.0,37.8,38.7
1.164,0,12.72,14.14,199,0,0,0,0,14.14,228,3188,19.88,4,12.5,0.0,0.0,0.0,0.0,0.0,19.5,2,3.61,0.00,0.0,56.41,2.96,1,255,0.0,0.88,81.1,37.3,37.8
1.228,0,12.72,14.17,199,0,0,0,0,14.13,228,3222,21.63,4,11.7,0.0,0.0,0.0,0.0,0.0,20.0,2,3.60,0.00,0.0,51.07,3.02,1,255,0.0,0.88,81.2,37.8,36.6
1.293,0,12.75,14.14,199,0,0,0,0,14.06,228,3251,20.14,4,11.7,0.0,0.0,0.0,0.0,0.0,20.0,2,3.59,0.00,0.0,51.14,2.94,1,255,0.0,0.89,81.2,37.6,36.2
1.356,0,12.62,14.13,199,0,0,0,0,14.12,228,3279,19.97,4,11.7,0.0,0.0,0.0,0.0,0.0,20.0,2,3.50,0.00,0.0,45.43,3.12,1,255,0.0,0.91,81.3,36.8,35.3
1.421,0,12.67,14.16,199,0,0,0,0,14.15,228,3290,20.24,4,10.9,0.0,0.0,0.0,0.0,0.0,20.0,2,3.53,0.00,0.0,52.66,3.02,1,255,0.0,0.90,81.3,36.2,34.8
1.485,0,12.65,14.14,199,0,0,0,0,14.12,228,3332,20.43,4,10.9,0.0,0.0,0.0,0.0,0.0,20.0,2,3.58,0.00,0.0,54.75,2.96,1,255,0.0,0.90,81.3,36.4,34.3
1.547,0,12.57,14.15,199,0,0,0,0,14.11,228,3370,19.60,4,10.9,0.0,0.0,0.0,0.0,0.0,20.0,2,3.63,0.00,0.0,59.08,2.88,1,255,0.0,0.90,81.4,35.7,33.8
1.612,0,12.49,14.13,199,0,0,0,0,14.12,228,3366,20.27,4,10.2,0.0,0.0,0.0,0.0,0.0,20.0,2,3.59,0.00,0.0,59.30,3.02,1,255,0.0,0.91,81.3,35.0,32.9
1.672,0,12.54,14.17,199,0,0,0,0,14.22,228,3400,20.66,4,10.2,0.0,0.0,0.0,0.0,0.0,20.5,2,3.53,0.00,0.0,52.37,2.92,1,255,0.0,0.91,81.3,34.0,32.5
1.732,0,12.60,14.15,199,0,0,0,0,14.10,228,3443,19.69,4,10.2,0.0,0.0,0.0,0.0,0.0,21.0,2,3.51,0.00,0.0,49.84,2.94,1,255,0.0,0.92,81.5,34.2,32.1
1.792,0,12.62,14.14,199,0,0,0,0,14.10,228,3443,19.79,4,9.4,0.0,0.0,0.0,0.0,0.0,21.0,2,3.52,0.00,0.0,49.84,2.94,1,255,0.0,0.91,81.4,33.4,31.6
1.860,0,12.66,14.18,199,0,0,0,0,14.14,228,3464,19.57,4,9.4,0.0,0.0,0.0,0.0,0.0,21.0,2,3.47,0.00,0.0,58.50,3.00,1,255,0.0,0.92,81.5,32.9,30.9
1.917,0,12.63,14.10,199,0,0,0,0,14.13,228,3477,20.21,4,9.4,0.0,0.0,0.0,0.0,0.0,21.0,2,3.46,0.00,0.0,53.23,3.14,1,255,0.0,0.92,81.4,31.9,30.5
1.981,0,12.65,14.17,199,0,0,0,0,14.07,228,3504,20.59,4,9.4,0.0,0.0,0.0,0.0,0.0,21.5,2,3.43,0.00,0.0,55.54,2.96,1,255,0.0,0.92,81.5,31.5,30.2
2.043,0,12.66,14.15,199,0,0,0,0,14.21,228,3536,20.01,4,9.4,0.0,0.0,0.0,0.0,0.0,22.0,2,3.41,0.00,0.0,52.95,3.10,1,255,0.0,0.92,81.6,30.8,29.7
2.103,0,12.70,14.12,199,0,0,0,0,14.16,228,3563,20.51,4,8.6,0.0,0.0,0.0,0.0,0.0,22.0,2,3.35,0.00,0.0,56.84,3.12,1,255,0.0,0.92,81.7,31.0,29.2
2.168,0,12.76,14.14,199,0,0,0,0,14.06,228,3580,20.22,4,8.6,0.0,0.0,0.0,0.0,0.0,22.5,2,3.33,0.00,0.0,48.84,3.08,1,255,0.0,0.92,81.6,30.4,28.6
2.230,0,12.77,14.07,199,0,0,0,0,14.18,228,3612,20.22,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.35,0.00,0.0,58.14,2.96,1,255,0.0,0.92,81.6,29.9,28.1
2.294,0,12.76,14.12,199,0,0,0,0,14.11,228,3640,20.27,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.25,0.00,0.0,59.30,3.10,1,255,0.0,0.92,81.8,29.6,27.9
2.358,0,12.81,14.07,199,0,0,0,0,14.10,228,3650,20.01,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.19,0.00,0.0,49.84,3.14,1,255,0.0,0.91,81.8,29.4,28.4
2.423,0,12.82,14.16,199,0,0,0,0,14.06,228,3675,19.79,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.23,0.00,0.0,53.09,3.06,1,255,0.0,0.91,81.9,29.4,29.5
2.488,0,12.76,14.18,199,0,0,0,0,14.18,228,3716,19.60,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.16,0.00,0.0,52.95,3.10,1,255,0.0,0.90,81.8,29.2,29.8
2.550,0,12.84,14.12,199,0,0,0,0,14.21,228,3728,19.60,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.17,0.00,0.0,52.73,3.10,1,255,0.0,0.91,82.0,29.2,29.4
2.612,0,12.82,14.09,199,0,0,0,0,14.17,228,3744,18.98,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.21,0.00,0.0,56.84,3.06,1,255,0.0,0.90,82.0,28.9,29.0
2.677,0,12.77,14.16,199,0,0,0,0,14.25,228,3783,18.98,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.22,0.00,0.0,54.89,3.14,1,255,0.0,0.89,82.1,29.1,28.6
2.740,0,12.74,14.10,199,0,0,0,0,14.16,228,3806,19.25,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.26,0.00,0.0,52.22,3.12,1,255,0.0,0.90,82.1,29.1,28.9
2.803,0,12.74,14.10,199,0,0,0,0,14.04,228,3813,18.58,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.18,0.00,0.0,50.79,3.12,1,255,0.0,0.90,82.0,29.5,29.5
2.864,0,12.77,14.08,199,0,0,0,0,14.07,228,3866,18.75,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.22,0.00,0.0,54.25,3.12,1,255,0.0,0.90,81.8,29.7,30.4
2.923,0,12.88,14.20,199,0,0,0,0,14.33,228,3882,18.70,4,7.0,0.0,0.0,0.0,0.0,0.0,24.0,2,3.15,0.00,0.0,61.53,3.04,1,255,0.0,0.90,81.8,29.8,30.8
2.988,0,12.95,14.14,199,0,0,0,0,14.27,228,3889,18.60,4,7.0,0.0,0.0,0.0,0.0,0.0,24.0,2,3.20,0.00,0.0,54.82,3.10,1,255,0.0,0.89,81.8,29.6,30.4
3.048,0,12.92,14.13,199,0,0,0,0,14.14,228,3929,17.99,4,7.0,0.0,0.0,0.0,0.0,0.0,24.0,2,3.15,0.00,0.0,51.43,3.08,1,255,0.0,0.89,81.7,29.5,30.2
3.112,0,13.04,14.17,199,0,0,0,0,14.19,228,3952,18.06,4,7.0,0.0,0.0,0.0,0.0,0.0,24.0,2,3.18,0.00,0.0,60.02,2.92,1,255,0.0,0.89,81.7,29.6,30.2
3.173,0,13.20,14.17,199,0,0,0,0,14.13,228,3960,18.15,4,7.0,0.0,0.0,0.0,0.0,0.0,24.5,2,3.03,0.00,0.0,50.66,3.08,1,255,0.0,0.89,81.5,29.5,30.1
3.234,0,13.33,14.16,199,0,0,0,0,14.13,228,3995,17.00,4,7.0,0.0,0.0,0.0,0.0,0.0,24.5,2,3.07,0.00,0.0,61.25,3.12,1,255,0.0,0.89,81.5,29.8,30.0
3.297,0,13.29,14.16,199,0,0,0,0,14.15,228,4029,17.83,4,7.0,0.0,0.0,0.0,0.0,0.0,24.5,2,3.12,0.00,0.0,60.02,3.08,1,255,0.0,0.87,81.3,29.8,30.0
3.359,0,13.13,14.18,199,0,0,0,0,14.26,228,4031,17.21,4,7.0,0.0,0.0,0.0,0.0,0.0,24.5,2,3.20,0.00,0.0,53.52,3.02,1,255,0.0,0.86,81.5,29.9,30.0
3.424,0,13.01,14.17,199,0,0,0,0,14.10,228,4057,17.79,4,7.0,0.0,0.0,0.0,0.0,0.0,24.0,2,3.21,0.00,0.0,63.27,3.08,1,255,0.0,0.87,81.3,29.6,29.8
3.483,0,12.83,14.16,199,0,0,0,0,14.22,228,4096,17.89,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.16,0.00,0.0,62.62,3.08,1,255,0.0,0.87,81.2,29.5,29.7
3.544,0,12.67,14.18,199,0,0,0,0,14.18,228,4103,18.82,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.22,0.00,0.0,61.39,3.18,1,255,0.0,0.88,81.2,29.5,29.5
3.608,0,12.54,14.18,199,0,0,0,0,14.23,228,4130,18.60,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.36,0.00,0.0,64.06,3.16,1,255,0.0,0.90,81.1,29.8,29.4
3.672,0,12.53,14.13,199,0,0,0,0,14.21,228,4171,19.16,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.24,0.00,0.0,61.97,3.18,1,255,0.0,0.91,81.0,29.9,29.4
3.741,0,12.53,14.17,199,0,0,0,0,14.14,228,4171,18.86,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.26,0.00,0.0,60.67,3.12,1,255,0.0,0.91,80.9,29.8,29.9
3.803,0,12.52,14.15,199,0,0,0,0,14.07,228,4204,18.70,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.28,0.00,0.0,60.60,3.22,1,255,0.0,0.91,80.7,29.9,30.7
3.866,0,12.53,14.19,199,0,0,0,0,14.04,228,4246,19.51,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.29,0.00,0.0,61.46,3.24,1,255,0.0,0.91,80.7,31.0,31.4
3.928,0,12.52,14.12,199,0,0,0,0,14.11,228,4238,19.69,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.23,0.00,0.0,62.26,3.24,1,255,0.0,0.91,80.7,31.3,32.3
3.992,0,12.51,14.16,199,0,0,0,0,14.27,228,4268,19.67,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.25,0.00,0.0,64.71,3.26,1,255,0.0,0.91,80.6,31.6,32.4
4.057,0,12.52,14.19,199,0,0,0,0,14.14,228,4308,19.70,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.27,0.00,0.0,70.12,3.18,1,255,0.0,0.91,80.6,32.4,32.7
4.121,0,12.51,14.13,199,0,0,0,0,14.14,228,4317,19.15,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.29,0.00,0.0,66.96,3.16,1,255,0.0,0.91,80.5,33.6,33.6
4.182,0,12.54,14.13,199,0,0,0,0,14.05,228,4353,19.14,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.31,0.00,0.0,62.04,3.18,1,255,0.0,0.91,80.4,34.4,34.8
4.243,0,12.56,14.16,199,0,0,0,0,14.16,228,4389,19.13,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.30,0.00,0.0,65.04,3.20,1,255,0.0,0.91,80.2,34.6,35.0
4.307,0,12.54,14.17,199,0,0,0,0,14.22,228,4386,18.86,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.28,0.00,0.0,69.62,3.24,1,255,0.0,0.91,80.3,35.1,34.8
4.368,0,12.48,14.15,199,0,0,0,0,14.10,228,4410,19.47,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.40,0.00,0.0,64.49,3.28,1,255,0.0,0.91,80.2,35.7,35.5
4.429,0,12.39,14.17,199,0,0,0,0,14.16,228,4443,19.49,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.38,0.00,0.0,73.03,3.32,1,255,0.0,0.91,80.2,36.2,36.4
4.492,0,12.39,14.13,199,0,0,0,0,14.07,228,4486,19.94,4,7.0,0.0,0.0,0.0,0.0,0.0,22.0,2,3.46,0.00,0.0,67.95,3.24,1,255,0.0,0.91,80.0,36.4,36.7
4.553,0,12.29,14.15,199,0,0,0,0,14.19,228,4520,20.68,4,7.0,0.0,0.0,0.0,0.0,0.0,22.0,2,3.54,0.00,0.0,73.11,3.28,1,255,0.0,0.91,79.8,36.7,36.4
4.613,0,12.20,14.17,199,0,0,0,0,14.18,228,4513,19.86,4,7.0,0.0,0.0,0.0,0.0,0.0,22.0,2,3.52,0.00,0.0,70.70,3.30,1,255,0.0,0.92,79.7,35.8,35.8
4.677,0,12.17,14.14,199,0,0,0,0,14.18,228,4513,20.09,4,7.0,0.0,0.0,0.0,0.0,0.0,22.0,2,3.63,0.00,0.0,70.70,3.36,1,255,0.0,0.92,79.8,35.4,35.4
4.738,0,12.07,14.12,199,0,0,0,0,14.12,228,4529,19.20,4,7.0,0.0,0.0,0.0,0.0,0.0,21.5,2,3.69,0.00,0.0,71.86,3.32,1,255,0.0,0.92,79.7,35.5,35.0
4.804,0,11.94,14.14,199,0,0,0,0,14.16,228,4577,20.40,4,7.0,0.0,0.0,0.0,0.0,0.0,21.5,2,3.64,0.00,0.0,76.69,3.30,1,255,0.0,0.92,79.4,34.6,34.6
4.869,0,11.91,14.12,199,0,0,0,0,14.09,228,4594,19.91,4,7.0,0.0,0.0,0.0,0.0,0.0,21.5,2,3.61,0.00,0.0,74.77,3.36,1,255,0.0,0.92,79.4,34.5,34.0
4.933,0,11.96,14.17,199,0,0,0,0,14.09,228,4620,20.78,4,7.0,0.0,0.0,0.0,0.0,0.0,22.0,2,3.59,0.00,0.0,73.78,3.34,1,255,0.0,0.92,79.2,33.8,33.7
4.999,0,12.04,14.19,199,0,0,0,0,14.17,228,4676,20.21,4,7.0,0.0,0.0,0.0,0.0,0.0,22.0,2,3.67,0.00,0.0,77.44,3.38,1,255,0.0,0.92,79.1,33.6,32.9
5.065,0,12.05,14.16,199,0,0,0,0,14.15,228,4691,19.78,4,7.0,0.0,0.0,0.0,0.0,0.0,22.0,2,3.65,0.00,0.0,74.11,3.38,1,255,0.0,0.92,79.1,32.5,32.3
5.128,0,12.05,14.17,199,0,0,0,0,14.11,228,4710,20.17,4,7.0,0.0,0.0,0.0,0.0,0.0,22.0,2,3.64,0.00,0.0,74.28,3.38,1,255,0.0,0.92,78.9,32.4,31.9
5.192,0,12.10,14.17,199,0,0,0,0,14.20,228,4741,20.84,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.63,0.00,0.0,75.36,3.40,1,255,0.0,0.92,78.9,31.6,31.4
5.252,0,12.18,14.18,199,0,0,0,0,14.13,228,4779,20.02,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.58,0.00,0.0,78.85,3.44,1,255,0.0,0.92,78.8,31.3,31.0
5.316,0,12.27,14.15,199,0,0,0,0,14.13,228,4779,20.01,4,7.0,0.0,0.0,0.0,0.0,0.0,22.5,2,3.55,0.00,0.0,78.85,3.46,1,255,0.0,0.91,78.7,30.5,30.3
5.379,0,12.29,14.15,199,0,0,0,0,14.20,228,4789,19.89,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.63,0.00,0.0,80.78,3.46,1,255,0.0,0.91,78.6,30.4,29.8
5.444,0,12.27,14.18,199,0,0,0,0,14.15,228,4831,19.84,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.60,0.00,0.0,81.90,3.42,1,255,0.0,0.91,78.4,29.9,29.3
5.508,0,12.25,14.16,199,0,0,0,0,14.07,228,4839,19.41,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.62,0.00,0.0,79.27,3.44,1,255,0.0,0.91,78.4,29.2,28.9
5.573,0,12.24,14.17,199,0,0,0,0,14.19,228,4858,20.21,4,7.0,0.0,0.0,0.0,0.0,0.0,23.0,2,3.60,0.00,0.0,81.29,3.42,1,255,0.0,0.91,78.3,29.6,28.8
5.636,0,12.22,14.16,199,0,0,0,0,14.16,228,4918,20.69,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.58,0.00,0.0,79.93,3.48,1,255,0.0,0.91,78.1,29.1,28.8
5.701,0,12.22,14.14,199,0,0,0,0,14.16,228,4918,20.11,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.65,0.00,0.0,79.93,3.48,1,255,0.0,0.91,78.0,29.3,29.1
5.763,0,12.17,14.15,199,0,0,0,0,14.11,228,4946,19.53,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.66,0.00,0.0,83.74,3.46,1,255,0.0,0.91,77.8,29.5,29.2
5.824,0,12.16,14.16,199,0,0,0,0,14.10,228,4964,19.88,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,2,3.65,0.00,0.0,84.66,3.46,1,255,0.0,0.91,77.8,29.2,29.2
5.885,0,12.14,14.16,199,0,0,0,0,14.16,228,4998,19.87,4,7.0,0.0,0.0,0.0,0.0,0.0,23.5,3,3.26,1.80,0.0,84.15,3.44,1,255,0.0,0.91,77.7,29.7,29.3
5.948,0,12.11,14.13,199,0,0,0,0,14.18,228,5024,19.99,4,6.3,0.0,0.0,0.0,0.0,0.0,24.0,3,3.20,1.92,0.0,84.45,3.52,1,255,0.0,0.92,77.6,29.1,29.4
6.012,0,12.14,14.17,199,0,0,0,0,14.18,228,5031,20.22,4,6.3,0.0,0.0,0.0,0.0,0.0,24.0,3,3.13,2.09,0.0,84.25,3.48,1,255,0.0,0.91,77.7,29.1,29.2
6.074,0,12.12,14.11,199,0,0,0,0,14.13,228,5068,20.76,4,6.3,0.0,0.0,0.0,0.0,0.0,24.5,3,3.05,2.31,0.0,83.74,3.46,1,255,0.0,0.91,77.7,29.6,29.1
6.135,0,12.15,14.15,199,0,0,0,0,14.11,228,5086,20.01,4,6.3,0.0,0.0,0.0,0.0,0.0,24.5,3,3.05,2.59,0.0,81.50,3.48,1,255,0.0,0.91,77.7,29.0,29.1
6.199,0,12.11,14.14,199,0,0,0,0,14.14,228,5128,19.60,4,5.5,0.0,0.0,0.0,0.0,0.0,24.5,3,2.93,2.79,0.0,83.74,3.48,1,255,0.0,0.90,77.7,29.6,29.7
6.261,0,12.12,14.15,199,0,0,0,0,14.17,228,5149,19.60,4,5.5,0.0,0.0,0.0,0.0,0.0,25.0,3,2.97,2.88,0.0,84.76,3.48,1,255,0.0,0.91,77.7,29.9,29.7
6.328,0,12.09,14.09,199,0,0,0,0,14.14,228,5163,19.73,4,5.5,0.0,0.0,0.0,0.0,0.0,25.0,3,2.89,3.14,0.0,81.60,3.52,1,255,0.0,0.91,77.7,30.2,29.5
6.387,0,12.07,14.16,199,0,0,0,0,14.15,228,5186,20.63,4,5.5,0.0,0.0,0.0,0.0,0.0,25.0,3,2.90,3.24,0.0,83.84,3.52,1,255,0.0,0.91,77.7,29.5,29.1
6.448,0,12.06,14.11,199,0,0,0,0,14.09,228,5201,19.81,4,5.5,0.0,0.0,0.0,0.0,0.0,25.0,3,2.84,3.26,0.0,84.15,3.56,1,255,0.0,0.91,77.7,29.9,28.9
6.513,0,12.04,14.15,199,0,0,0,0,14.08,228,5243,19.54,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.85,3.27,0.0,87.41,3.48,1,255,0.0,0.91,77.5,30.0,29.4
6.580,0,12.03,14.14,199,0,0,0,0,14.21,228,5270,20.47,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.81,3.22,0.0,88.02,3.48,1,255,0.0,0.91,77.6,30.0,29.7
6.643,0,12.06,14.15,199,0,0,0,0,14.11,228,5282,20.22,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.80,3.17,0.0,88.23,3.48,1,255,0.0,0.91,77.5,29.4,29.6
6.708,0,12.10,14.12,199,0,0,0,0,14.14,228,5307,20.37,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.78,3.17,0.0,85.68,3.54,1,255,0.0,0.90,77.4,29.2,29.1
6.774,0,12.11,14.14,199,0,0,0,0,14.04,228,5328,20.11,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.79,3.21,0.0,88.23,3.54,1,255,0.0,0.90,77.3,29.1,29.3
6.839,0,12.08,14.08,199,0,0,0,0,14.13,228,5348,20.48,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.80,3.21,0.0,90.06,3.54,1,255,0.0,0.90,77.4,29.2,29.6
6.905,0,12.07,14.15,199,0,0,0,0,14.11,228,5374,20.06,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.82,3.22,0.0,88.84,3.56,1,255,0.0,0.90,77.2,29.4,29.6
6.968,0,12.08,14.09,199,0,0,0,0,14.16,228,5421,20.01,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.82,3.21,0.0,90.37,3.56,1,255,0.0,0.90,77.2,29.7,29.4
7.033,0,12.07,14.16,199,0,0,0,0,14.10,228,5419,20.12,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.84,3.26,0.0,91.08,3.54,1,255,0.0,0.90,77.2,29.6,29.3
