﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 I8A0S Stage 2 High Boost.bin
2428.173,14.5,11.2,-10.5,0,0,0,0,0,0,0,72.2,3,90,15.37,14.86,14.2,15.3,13.7,726.2,2689,5.5,3.1,5.4,18,43.9,0,51.8,65.7,41.4,0
2428.262,14.5,11.5,-10.3,0,0,0,0,0,0,0,72.9,3,90,15.09,14.6,15,14.8,13.9,727.4,2676,3.1,0.8,5.4,14.6,45,0,51.1,65.9,40.9,0
2428.398,14.5,11.5,-10.3,0,0,0,0,0,0,0,73,3,90,14.79,14.56,14.8,14.7,13.7,737.3,2673,0.6,0.2,5.3,15.8,44.8,0,50.9,64.7,40.7,0
2428.482,14.5,11.8,-10.4,0,0,0,0,0,0,0,73.2,3,90,14.5,14.83,14.6,14.5,13.6,730.1,2681,-1.5,1.7,5.3,21.4,46.3,0,50.6,65.5,40.5,0
2428.572,14.5,23.4,-10.4,0,0,0,0,0,0,0,72.9,3,90,14.46,15.09,14.5,14.8,13.6,723.6,2675,-1.6,3.8,5.3,21.4,45.8,0,51,64.4,40.8,0
2428.665,14.5,69.1,-9.1,0,0,0,0,0,0,0,70.7,3,90,14.53,15.37,21.1,40.1,21.7,753,2671,-0.8,5.4,12.8,24.4,73.2,0,24.4,38.1,19.5,0
2428.754,14.5,99.6,-2.1,0.4,0,0,0,0,0,0,69.5,3,90,14.63,15.46,59.1,75.8,49.8,810.1,2789,1.4,5.1,25.7,4.1,192.5,0,23.9,36.5,19.2,0
2428.843,14.5,99.6,-0.5,6.1,0,0,0,0,0,0,68.3,3,90,15.24,14.25,70.4,112.3,86.4,937.9,2667,4.4,1.3,62.4,13.9,252.2,0,85,100,19.4,0
2428.935,14.5,99.6,0,10.6,0,0,0,0,0,0,70.7,3,90,13.41,12.43,78,148.9,113.5,1081.9,2773,-3.8,-12,78.5,4.9,272.1,0,85,96.1,24.3,0
2429.022,14.5,99.6,0.8,15.3,0,0,0,0,0,0,73.2,3,90,13.09,12.63,86.1,194.4,153.2,1190.2,2743,-10.4,-12,80.4,13.5,303.4,0,85,100,28.1,0
2429.115,14.5,99.6,1.6,15.8,0,0,0,0,0,0,72.5,3,90,12.95,12.86,92.6,205.6,182.9,1584.5,2794,-12,-12,81.2,12.8,322.9,0,85,100,25.2,0
2429.202,14.5,99.6,2.3,16.1,0,0,0,0,0,0,73.4,3,90,13.37,12.95,99.7,205.8,197.1,1665,2805,-12,-12,81.1,13.5,352.2,0,85,100,22.6,0
2429.292,14.5,99.6,3.1,16.3,0,0,0,0,0,0,75,3,90,14.07,13.84,104.9,205.4,204.6,1774.7,2844,-12,-12,81.1,13.9,372,0,85,100,22.9,0
2429.384,14.5,99.6,4.1,16.6,0,0,0,0,0,0,74.8,3,90,14.63,14.34,111.9,205.6,209,1969.6,2875,-12,-12,81,13.9,399,0,85,100,23.9,0
2429.473,14.5,99.6,5.1,16.8,0,0,0,0,0,0,71.4,3,90,15.33,14.51,118.2,205.5,212.3,2227.1,2900,-8.9,-12,81,13.5,422.3,0,85,100,22,0
2429.565,14.5,99.6,5.3,16.8,0,0,0,0,0,0,72,3,90,14.86,14.79,119.4,205.1,214.9,2421.9,2946,-7.4,-12,81.1,13.5,427.9,0,85,100,21.8,0
2429.663,14.5,99.6,6.5,16.8,0,0,0,0,0,0,71.8,3,88,14.15,15.2,127.3,205.4,218.5,2487.4,2995,-7.9,-9.3,81,11.2,442.8,0,85,100,21.9,0
2429.748,14.5,99.6,7.7,16.7,0,0,0,0,0,0,73.7,3,90,14.67,14.13,134.5,207,222,2654.5,3011,-9.1,-11.7,81,9.4,450.4,0,85,100,19.2,0
2429.834,14.5,99.6,9.8,16.7,0,0,0,0,0,0,71.4,3,90,14.28,14.17,147.3,207,225.8,2875.7,3071,-9.2,-11.9,81.1,6,458.7,0,85,100,19.4,0
2429.923,14.5,99.6,10.8,16.7,0,0,0,0,0,0,76.9,3,90,13.65,13.34,153.5,207,231.1,2993.4,3104,-11.2,-15.3,81,4.5,462.4,0,85,100,19.7,0
2430.013,14.5,99.6,12.6,16.6,0,0,0,0,0,0,75.2,3,90,13.31,13.16,164,207,235.6,3013,3146,-11.9,-16.1,81,3.8,480.1,0,77.5,94.1,19.9,0
2430.103,14.5,99.6,13.4,16.6,0,0,0,0,0,0,81,3,90,13.04,12.79,169,206.9,240.6,2990.4,3206,-13.1,-18.1,81,3.4,492.2,0,42.2,57,20.2,0
2430.189,14.5,99.6,14.1,16.5,0,0,0,0,0,0,74.5,3,90,12.59,12.76,173.3,206.9,245.6,2952,3256,-14.7,-18.5,81,3.4,531,0,31.2,45.4,20.4,0
2430.283,14.5,99.6,14.8,16.5,0,0,0,0,0,0,76.9,3,90,12.88,13.02,177.3,206.9,250.4,2858.4,3285,-12.8,-16.8,81,3.4,563.3,0,31.5,44.4,20.6,0
2430.374,14.5,99.6,14.5,16.5,0,0,0,0,0,0,76.9,3,90,12.69,12.68,175.7,206.9,255.2,2791.1,3356,-13.3,-17.6,81,3.4,553.3,0,36.7,50.2,20.8,0
2430.458,14.5,99.6,14.4,16.4,0,0,0,0,0,0,74.8,3,90,12.59,12.53,175,206.9,258.2,2773.5,3392,-14.4,-18.1,81,3.4,548.9,0,33.4,46.4,20.9,0
2430.542,14.5,99.6,14.4,16.4,0,0,0,0,0,0,70,3,90,12.56,12.46,175,206.9,261.3,2710.2,3446,-15.5,-19.1,81,3.4,551.7,0,33.6,46.6,21,0
2430.634,14.5,99.6,14.3,16.3,0,0,0,0,0,0,73.6,3,90,12.5,12.49,174.5,206.9,264.3,2675.9,3482,-15.5,-19.4,81,3.4,548.3,0,33.7,47.8,21,0
2430.725,14.5,99.6,14.3,16.2,0,0,0,0,0,0,73,3,90,12.5,12.55,174.6,206.9,266.6,2649.6,3561,-15.4,-20.6,81,3.8,553.5,0,32.8,46.8,21.1,0
2430.814,14.5,99.6,14.2,16.1,0,0,0,0,0,0,69.5,3,90,12.35,12.33,173.7,206.8,269.5,2684.2,3577,-17.6,-21.7,81,3.8,543.7,0,34.3,48.7,21.2,0
2430.904,14.5,99.6,14.1,16,0,0,0,0,0,0,72.2,3,90,12.56,12.52,171.7,206.8,272.7,2661.1,3637,-16.6,-21.8,81,3.8,536.3,0,33.7,48.1,21.3,0
2430.993,14.5,99.6,14.1,15.9,0,0,0,0,0,0,72.7,3,90,12.62,12.49,169.5,206.8,275.9,2622.9,3700,-16.6,-22.1,81,3.8,520.4,0,33.6,46.6,21.4,0
2431.084,14.5,99.6,14.2,15.9,0,0,0,0,0,0,72.9,3,90,12.71,12.49,168.4,206.8,279.4,2615.9,3727,-15.9,-22.1,80.9,3.8,512,0,33.5,46.4,21.5,0
2431.175,14.5,99.6,14.1,15.8,0,0,0,0,0,0,69.9,3,90,12.71,12.52,166.1,206.8,284,2610.3,3788,-15.5,-22.5,81,3.8,491.9,0,34.5,48.2,21.7,0
2431.263,14.5,99.6,14,16,0,0,0,0,0,0,72.2,3,90,12.68,12.61,164.8,206.7,287.7,2634.1,3817,-14.9,-22.9,81,3.8,482.2,0,40.2,53.1,23.2,0
2431.354,14.5,99.6,14.1,16.3,0,0,0,0,0,0,73.2,3,90,12.53,12.58,164.2,206.5,291.6,2548.8,3880,-14.9,-22.5,81,3.8,481.1,0,40.8,55.6,23.8,0
2431.444,14.5,99.6,14.1,16.7,0,0,0,0,0,0,74.6,3,90,12.85,12.63,163.6,206.4,295.1,2577.6,3915,-12.4,-23,81,3.8,477.9,0,41.2,54.5,25.4,0
2431.533,14.5,99.6,14.8,17.1,0,0,0,0,0,0,69.3,3,90,12.85,12.75,166.9,206.2,299,2519.2,3980,-12.1,-20.8,81,3.8,510.3,0,45.9,59.9,26.3,0
2431.623,14.5,99.6,15.4,17.7,0,0,0,0,0,0,71.1,3,90,12.66,12.55,170.1,206,302.4,2584.4,4015,-11.6,-22.6,81,3.8,537.5,0,44.9,58.9,27.7,0
2431.715,14.5,99.6,16,18.2,0,0,0,0,0,0,71.8,3,90,12.56,12.39,173,206,306.4,2544.8,4078,-10.3,-21.9,81,3.8,560.9,0,45.4,61.3,28,0
2431.804,14.5,99.6,15.9,18.2,0,0,0,0,0,0,65.8,3,90,12.45,12.2,171.6,206,310,2542.6,4113,-10.4,-24.7,81,3.8,555.5,0,41,54.7,26,0
2431.893,14.5,99.6,16.5,18.2,0,0,0,0,0,0,67.7,3,90,12.16,12.58,174.4,206,314,2488.2,4156,-11.7,-21.1,81,3.8,549.1,0,41.2,55.7,26.6,0
2431.982,14.5,99.6,16.2,18.2,0,0,0,0,0,0,65.3,3,90,11.9,11.95,171.6,206,318.2,2451.3,4221,-13.7,-25,81,3.8,560.9,0,46,59.6,27.3,0
2432.075,14.5,99.6,16.3,18.2,0,0,0,0,0,0,69.5,3,90,11.85,12.18,172.9,206,322.4,2334.7,4258,-16.5,-25,81.1,4.1,569.8,0,43.4,56.8,28,0
2432.163,14.5,99.6,16,18.2,0,0,0,0,0,0,66,3,91,12.13,12.33,170.5,206,327.5,2261.8,4320,-16.4,-23.5,81,4.1,556.7,0,47.7,61.3,28.8,0
2432.252,14.5,99.6,15.9,18.2,0,0,0,0,0,0,67,3,91,12.09,12.07,170.1,206,330.8,2260.4,4360,-16.7,-24.9,81,4.1,556.2,0,49.5,62.3,29.3,0
2432.344,14.5,99.6,15.9,18.2,0,0,0,0,0,0,66.5,3,91,11.87,12.1,169.5,206,335.3,2205.1,4415,-18.2,-24.7,81,4.1,548.5,0,47.9,61.1,30.2,0
2432.433,14.5,99.6,15.7,18.2,0,0,0,0,0,0,64,3,91,11.74,12.05,168.6,206,339.4,2154.2,4471,-21.7,-25.7,80.9,4.1,548.9,0,51.1,65.9,31,0
2432.523,14.5,99.6,15.5,18.2,0,0,0,0,0,0,64,3,93,12.09,12.15,167,206,342.9,2155,4489,-21.5,-26,81,4.1,538.5,0,51.9,65.7,31.7,0
2432.609,14.5,99.6,15.5,18.2,0,0,0,0,0,0,66.5,3,93,12.09,12.15,167.2,206,346.3,2091.5,4550,-21.3,-25.2,81,4.5,538.6,0,55.1,69.1,32.4,0
2432.692,14.5,99.6,15.5,18.2,0,0,0,0,0,0,65.8,3,93,11.9,12.18,167.2,206,349.8,2068.2,4579,-23,-24.9,80.9,4.5,539.1,0,54.4,68.3,33.1,0
2432.783,14.5,99.6,15.5,18.2,0,0,0,0,0,0,64.5,3,93,11.72,12.15,166.3,206,353.1,2077,4646,-25.5,-24.4,81.1,4.5,539,0,56.1,70.1,33.7,0
2432.867,14.5,99.6,15.4,18.2,0,0,0,0,0,0,63.7,3,93,12.1,12.2,166.4,206,356.5,2055.9,4658,-24.4,-23.6,81,4.5,534.1,0,56.5,70,34.4,0
2432.951,14.5,99.6,15.5,18.2,0,0,0,0,0,0,63.3,3,93,11.93,12.23,166.8,206,359.5,2071.4,4721,-25.6,-22.6,81,4.5,538.7,0,58.4,72,35,0
2433.043,14.5,99.6,15.5,18.2,0,0,0,0,0,0,62.1,3,93,11.87,12.1,166.6,206,362.6,2065,4748,-26.2,-22.4,81,4.5,538,0,57.2,70.7,35.6,0
2433.132,14.5,99.6,15.5,18.2,0,0,0,0,0,0,63.7,3,93,11.85,12.15,167,206,366.1,2033.4,4816,-28.1,-21.8,81,5.2,544.6,0,57.5,72.1,35.8,0
2433.225,14.5,99.6,15.5,18.2,0,0,0,0,0,0,63.5,3,95,11.82,12.02,166.3,206,369.1,2027.8,4854,-29.4,-21.4,81,5.2,543.9,0,57.4,72,35.8,0
2433.314,14.5,99.6,15.5,18.2,0,0,0,0,0,0,64.7,3,95,11.93,11.99,166.5,206,372.7,2011.4,4873,-29.6,-21.7,81,5.2,556.1,0,57.2,72.4,35.9,0
2433.404,14.5,99.6,15.5,18.2,0,0,0,0,0,0,62.2,3,95,11.6,12.02,167.1,206,375.3,2035.3,4931,-32.4,-21.2,81.1,5.2,551.5,0,57.7,71.9,35.9,0
2433.494,14.5,99.6,15.5,18.2,0,0,0,0,0,0,62.4,3,95,11.67,12.12,168.1,206,378.8,2022.4,4964,-34,-19.7,81,5.2,548.1,0,60.5,74.5,36,0
2433.583,14.5,99.6,15.5,18.2,0,0,0,0,0,0,61.2,3,97,11.52,11.92,167.9,205.9,381.8,2028,5013,-34,-20.5,81,5.2,561.1,0,59.9,74.1,36.1,0
2433.673,14.5,99.6,15.5,18.2,0,0,-3,0,0,0,60.7,3,97,11.49,11.99,168.1,205.9,384.5,2053.8,5018,-34,-20.1,81,5.2,559.3,0,59.6,74,36.1,0
2433.764,14.5,99.6,15.4,18.2,0,0,-3,0,0,0,62.2,3,99,11.23,11.8,167.9,205.7,387.5,2021.2,5062,-34,-21.3,81,5.2,565.7,0,56.2,69.9,36.2,0
2433.864,14.5,99.6,15.3,18.2,0,0,-3,0,0,0,60,3,99,11.11,11.99,167.5,205.6,390.5,1990.9,5104,-34,-20.8,81,5.2,555.4,0,56.2,70.4,36.2,0
2433.954,14.5,99.6,15,18.2,0,0,-2.7,0,0,0,61.5,3,99,10.88,11.99,165.6,205.5,393,2001.9,5127,-34,-20.3,81,5.6,544.2,0,56.2,69,36.2,0
2434.044,14.5,99.6,14.8,18.2,0,0,-2.7,0,0,0,61.3,3,100,10.96,11.96,164.6,205.2,395.6,1958.3,5177,-34,-19.8,80.9,5.6,542.5,0,56.3,69.1,36.3,0
2434.135,14.5,99.6,14.7,18.2,0,0,-2.3,0,0,0,61.3,3,100,10.57,12.02,164.8,205.1,397.5,1972.3,5228,-34,-19.4,80.9,5.6,536.9,0,56.3,69.6,36.3,0
2434.223,14.5,99.6,14.5,18.2,0,0,-2.3,0,0,0,60.1,3,100,10.93,11.86,163.7,204.9,400.3,1949.5,5262,-34,-20.1,81,5.6,527.2,0,56.4,70.6,36.4,0
2434.313,14.5,99.6,14.2,18.2,0,0,-2.3,0,0,-3,59.6,3,100,10.86,11.99,161.1,204.8,402.9,1943.4,5309,-34,-19.1,80.9,6,508.8,0,56.4,70.2,36.4,0
2434.402,14.5,99.6,14.1,18.2,0,0,-2,0,0,-3,61,3,102,10.86,12.02,160.6,204.7,405.1,1929.9,5337,-34,-18.8,81,6,506.9,0,56.4,70.2,36.4,0
2434.494,14.5,99.6,13.9,18.2,0,0,-2,0,0,-3,63,3,102,10.87,11.86,159.1,204.6,407.4,1985.2,5360,-34,-19,81,6,499.8,0,56.4,70.7,36.4,0
2434.583,14.5,99.6,13.6,18.2,0,0,-1.7,0,0,-2.7,60.1,3,102,10.83,11.92,158.5,204.4,409.6,1945.1,5389,-34,-18,81.1,6,493.7,0,56.4,69.7,36.4,0
2434.672,14.5,99.6,13.6,18.2,0,0,-1.7,0,0,-2.7,61.5,3,104,10.86,11.96,158.7,204.2,412.1,1958.1,5430,-34,-17.9,81.1,6,494.8,0,56.4,69.7,36.4,0
2434.764,14.5,99.6,13.4,18.2,0,0,-1.7,0,0,-2.7,58.5,3,104,10.81,11.95,157.1,204.2,414.3,1911.3,5460,-34,-17.5,81,6,491.1,0,56.4,70.2,36.4,0
2434.858,14.5,99.6,13.4,18.2,0,0,-1.3,0,0,-2.3,61.2,3,104,10.86,11.99,156.6,204,416.6,1940.6,5504,-34,-17.2,81,6.8,486.3,0,56.4,71.3,36.4,0
2434.954,14.5,99.6,13.4,18.2,0,0,-1.3,0,-3.3,-2.3,58,3,104,10.87,11.89,156.7,203.8,419.2,1911.4,5531,-34,-17.2,81,6.8,486,0,56.4,69.6,36.4,0
2435.043,14.5,99.6,13.3,18.2,0,0,-1.3,0,-3.3,-2,61.2,3,106,10.78,11.95,156,203.6,420.5,1921.4,5548,-34,-18,81,6.8,478.7,0,56.4,69,36.4,0
2435.143,14.5,99.6,13.3,18.2,0,0,-1,0,-3,-2,60.8,3,106,10.87,11.92,155.7,203.3,422.6,1917.1,5587,-34,-17.3,81,6.8,483,0,56.4,69.6,36.4,0
2435.233,14.5,99.6,13.1,18.2,0,0,-1,0,-3,-2,59.8,3,108,10.74,11.79,155.3,202.9,424.7,1903.8,5641,-34,-17.9,81,7.1,475.2,0,56.4,70.6,36.4,0
2435.332,14.5,99.6,13.1,18.2,0,-3.3,-0.7,0,-3,-1.7,62.2,3,108,10.54,11.86,155,202.8,426.7,1937.3,5653,-34,-17.9,81,7.1,473.4,0,56.4,69.6,36.4,0
2435.422,14.5,99.6,13.1,18.2,0,-3.3,-0.7,0,-2.7,-1.7,59.1,3,108,10.53,11.89,154.6,202.6,428.5,1886.6,5686,-34,-17.7,81,7.1,470.2,0,56.4,69.6,36.4,0
2435.514,14.5,99.6,13,18.2,0,-3.3,-0.7,0,-2.7,-1.7,62.2,3,109,10.44,11.89,154.3,202.3,429.9,1938.7,5719,-34,-17.4,81,7.1,468.5,0,56.4,69.6,36.4,0
2435.613,14.5,99.6,12.9,18.2,0,-3,-0.3,0,-2.7,-1.3,57.7,3,109,10.38,11.73,153.4,202.1,432.3,1885.1,5754,-34,-18.6,81,7.1,464.4,0,56.4,69.1,36.4,0
2435.703,14.5,99.6,12.9,18.2,0,-3,-0.3,0,-2.3,-1.3,59.6,3,111,10.28,11.99,153,201.8,433.7,1866.9,5782,-34,-17.6,81,7.1,465.6,0,56.4,69.7,36.4,0
2435.795,14.5,82.8,12.8,18.2,0,-3,-0.3,0,-2.3,-1.3,61.2,3,111,10.3,11.8,153.1,201.6,435.3,1914.4,5806,-34,-18.2,80.9,7.1,464.6,0,56.4,69.7,36.4,0
2435.886,14.5,0,12.8,18.2,0,-2.7,0,0,-2.3,-1,61.2,3,111,10.28,11.8,152.7,201.4,436.8,1845,5829,-12,-12,81,7.1,464.9,0,40,53,32,0
2435.978,14.5,0,5.7,14.5,0,-2.7,0,0,-2,-1,77.1,0,111,10.28,11.4,111.1,203.1,324.2,2717,5566,0,0,31.1,-10.5,0,0,40,53.7,32,0
2436.073,14.5,0,6.8,14.6,0,-2.7,0,0,-2,-1,82,0,111,14.96,234.95,114.2,202.3,371.7,2666.9,5308,0,0,56,-10.9,0,0,40,53,32,0
2436.159,14.5,0,7.2,14.9,0,-2.3,0,0,-2,-0.7,82,0,113,234.95,234.95,114.2,200.5,381.5,2621.1,5077,0,0,55.6,-11.6,0,0,40,53,32,0
2436.255,14.5,0,5.9,15,0,-2.3,0,0,-1.7,-0.7,80.3,0,113,234.95,234.95,105,198.4,375.2,2576.5,4854,0,0,55.8,-12.4,0,0,40,53,32,0
2436.344,14.5,38.9,2.2,4.1,0,-2,0,0,-1.7,-0.3,70,0,113,234.95,234.95,85.5,104.9,196.1,1882.2,4870,0,0,24.3,0,211.9,0,18.7,27.6,18.7,0
2436.433,14.5,33.2,5.6,2.9,0,-2,0,0,-1.3,-0.3,77.1,0,113,18.33,17.35,105.6,91.3,197,1712.4,5303,-7.7,-12,77.8,0,387.1,0,15.1,26.9,15.1,0
2436.524,14.5,7,0.2,0,0,-2,0,0,-1.3,-0.3,81.4,0,115,10.71,14.97,75.4,17,105.3,1702.3,5121,-6.8,-9.9,16.7,-7.1,191.7,0,52.2,66.1,41.8,0
2436.623,14.5,0,-10.1,0,0,0,0,0,0,0,80.1,0,115,11.82,15.79,16.8,11.6,40.3,1608.1,4347,-12,6.2,2.3,4.9,29.4,0,56.6,70.1,45.3,0
2436.716,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,0,115,12.12,15.24,11.4,11.7,23.9,1538.4,4341,-12,2.4,5.3,4.1,15.7,0,56.5,69.5,45.2,0
2436.814,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,4,115,13.02,18.61,10.9,11.6,19,1382.3,4298,0,0,5.5,4.1,0,0,56,69.5,44.8,0
2436.903,14.5,0,-11.2,0,0,0,0,0,0,0,82,4,115,35.42,41.29,11.1,11.6,17.7,1140.6,4318,0,0,5.7,4.1,0,0,56,69.1,44.8,0
2437.004,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,0,115,151.35,234.95,11.2,11.6,17.4,931.5,4286,0,0,6,4.1,0,0,55.9,70,44.7,0
2437.094,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,0,115,234.95,234.95,11.5,11.6,17.3,774.7,4235,0,0,6.1,4.1,0,0,55.8,69.9,44.7,0
2437.183,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,0,115,234.95,234.95,11.8,11.9,17.1,658.3,4089,0,0,6,3.8,0,0,55.4,70.5,44.3,0
2437.271,14.5,0,-11,0,0,0,0,0,0,0,81.9,0,115,234.95,234.95,11.8,11.8,16.7,651.1,3942,0,0,6,3.8,0,0,54.5,68,43.6,0
2437.363,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,0,115,234.95,234.95,12,11.5,15.8,661.5,3790,0,0,5.8,3,0,0,53,66.4,42.4,0
2437.451,14.5,0,-11.2,0,0,0,0,0,0,0,81.4,0,115,234.95,234.95,11.7,11.1,14.9,669.3,3654,0,0,5.5,2.6,0,0,51.5,65.5,41.2,0
2437.543,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,0,115,234.95,234.95,11.4,11,14,677.4,3506,0,0,5.2,2.2,0,0,50.7,64.6,40.5,0
2437.633,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,0,115,234.95,234.95,11.4,11.1,13.4,682.5,3375,0,0,5.1,1.9,0,0,50,63.8,40,0
2437.723,14.5,0,-11.3,0,0,0,0,0,0,0,82.2,0,115,234.95,234.95,11.1,11.1,12.9,690.6,3239,0,0,4.9,1.5,0,0,49.3,63.2,39.5,0
2437.808,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,0,115,234.95,234.95,11,11.2,12.4,694.2,3113,0,0,4.7,1.1,0,0,48.7,62.5,39,0
