Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
0.855,855, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99316406, 0.9951172 , 3         , 474.85    , 475.0375  , 41992.09  , 41586.125 , 6.5582275 , 30.378723 , 5404.896  , 22.125    , 0.79200006, 0.81200004, 816.6547  , 332.83096 , 334.65515 , 334.5722  , 334.73807 , 323.29544 , 120.25919 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 69.375    , 3         , 38        , 118.5     , 336.64517 , 68.75244  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1729.9208 , 22        , 19        , 4.3137255 
0.955,955, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9863281 , 0.99121094, 3         , 474.6625  , 474.85    , 41381.816 , 41429.58  , 6.7077637 , 30.369568 , 5415.5093 , 21.75     , 0.8       , 0.804     , 816.7376  , 332.91388 , 337.47433 , 337.64017 , 337.3085  , 326.11462 , 121.25535 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 69.9375   , 3         , 38        , 118.5     , 337.72308 , 68.573    , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1735.9205 , 21.5      , 19        , 4.3137255 
1.055,1055, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9892578 , 0.9892578 , 3         , 474.475   , 474.725   , 41270.375 , 41554.285 , 6.9107056 , 30.363464 , 5442.043  , 21.75     , 0.808     , 0.81600004, 816.6547  , 333.9918  , 338.88394 , 339.04977 , 338.80103 , 328.02173 , 123.01452 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 69.75     , 3         , 38        , 118.5     , 338.3035  , 68.393555 , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1733.9207 , 21.5      , 19        , 4.3137255 
1.155,1155, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9980469 , 0.99609375, 3         , 474.35    , 474.6     , 41604.7   , 41742.67  , 6.9366455 , 30.36499  , 5418.163  , 21.75     , 0.82800007, 0.81600004, 816.6547  , 335.31848 , 339.87894 , 340.37643 , 339.38144 , 328.85092 , 123.4808  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 69.9375   , 3         , 38        , 118.5     , 338.3035  , 68.21411  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1733.9207 , 21.5      , 19        , 3.9215686 
1.255,1255, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 1.0029297 , 0.9980469 , 3         , 474.225   , 474.475   , 41854.113 , 41962.902 , 6.9976807 , 30.371094 , 5412.856  , 21.75     , 0.84000003, 0.84000003, 816.7376  , 336.64517 , 340.87396 , 340.70813 , 341.1227  , 329.09967 , 124.37098 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 70.53125  , 3         , 38        , 118.5     , 336.3964  , 68.03467  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1730.9208 , 21.5      , 19        , 3.9215686 
1.355,1355, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99609375, 1         , 3         , 474.1     , 474.35    , 42501.535 , 42079.65  , 6.7886353 , 30.375671 , 5423.4697 , 21.375    , 0.82400006, 0.84400004, 816.82056 , 337.88892 , 340.04477 , 340.54227 , 339.6302  , 328.60214 , 122.357475, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 71.1875   , 3         , 38        , 118.5     , 337.05975 , 68.18848  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1730.9208 , 21.5      , 19        , 3.9215686 
1.455,1455, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9892578 , 0.9951172 , 3         , 474.1     , 474.2875  , 43074.66  , 41803.7   , 6.109619  , 30.358887 , 5386.3228 , 21.375    , 0.79200006, 0.82400006, 816.90344 , 338.80103 , 338.05475 , 337.97183 , 338.13766 , 326.19754 , 121.0646  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 70.46875  , 3         , 38        , 118.125   , 337.05975 , 68.36792  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1730.9208 , 21.5      , 19        , 3.9215686 
1.555,1555, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.98828125, 0.9892578 , 3         , 473.975   , 474.225   , 42756.258 , 41461.418 , 5.8181763 , 30.33905  , 5381.0156 , 21.75     , 0.78000003, 0.804     , 816.9864  , 338.88394 , 334.82098 , 334.5722  , 335.15265 , 323.29544 , 121.27654 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.15625  , 3         , 38        , 118.5     , 338.13766 , 68.54736  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1727.9209 , 22        , 19        , 3.9215686 
1.655,1655, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9863281 , 0.9863281 , 3         , 473.85    , 474.1625  , 41164.24  , 41217.31  , 6.4224243 , 30.325317 , 5407.5493 , 22.125    , 0.78800005, 0.78400004, 816.9864  , 338.46933 , 332.25052 , 332.1676  , 332.33344 , 320.97375 , 119.8141  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 67.09375  , 3         , 38        , 118.125   , 338.96686 , 68.72681  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1726.9209 , 22        , 19        , 3.9215686 
1.755,1755, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9892578 , 0.984375  , 3         , 473.725   , 474.0375  , 39895.934 , 41089.945 , 7.0602417 , 30.311584 , 5420.8164 , 22.125    , 0.8       , 0.79200006, 816.9864  , 336.64517 , 330.17758 , 330.2605  , 330.17758 , 318.32037 , 119.34782 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 67.75     , 3         , 38        , 118.125   , 336.811   , 68.90625  , 6.25      , 7.03125   , 6.25      , 3.90625   , 1726.9209 , 22        , 19        , 3.9215686 
1.855,1855, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9951172 , 0.99609375, 3         , 473.6     , 473.85    , 40442.527 , 41217.31  , 6.954956  , 30.308533 , 5431.4297 , 22.125    , 0.8       , 0.78400004, 816.90344 , 334.5722  , 328.51923 , 328.85092 , 328.18756 , 317.32538 , 118.77556 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 67.25     , 3         , 38        , 118.5     , 334.4893  , 69.08569  , 6.25      , 7.03125   , 6.25      , 3.90625   , 1726.9209 , 22        , 19        , 3.9215686 
1.955,1955, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99609375, 1         , 3         , 473.475   , 473.6625  , 41127.094 , 41302.215 , 6.6879272 , 30.307007 , 5434.083  , 22.5      , 0.79200006, 0.79600006, 816.82056 , 332.0847  , 328.768   , 329.43134 , 328.10464 , 317.65704 , 118.24569 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.125    , 3         , 38        , 118.5     , 334.4893  , 69.26514  , 7.03125   , 7.03125   , 6.25      , 3.90625   , 1732.9207 , 22.5      , 19        , 3.9215686 
2.055,2055, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99121094, 1         , 3         , 473.2875  , 473.5375  , 42183.13  , 41302.215 , 6.086731  , 30.303955 , 5415.5093 , 22.125    , 0.78800005, 0.79200006, 816.90344 , 330.75803 , 331.75302 , 332.33344 , 331.1726  , 320.97375 , 119.390205, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.5      , 3         , 38        , 118.5     , 337.2256  , 69.44458  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1737.9204 , 22        , 19        , 4.3137255 
2.155,2155, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.98828125, 0.99609375, 3         , 473.1625  , 473.4125  , 42352.945 , 41429.58  , 6.0302734 , 30.305481 , 5410.2026 , 22.125    , 0.78800005, 0.804     , 816.82056 , 331.42136 , 335.8989  , 335.81598 , 335.9818  , 324.70505 , 120.76787 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.875    , 3         , 38        , 118.5     , 338.96686 , 69.62402  , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1733.9207 , 22        , 19        , 4.3137255 
2.255,2255, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.984375  , 0.99316406, 3         , 473.0375  , 473.2875  , 42087.61  , 41397.734 , 6.0562134 , 30.303955 , 5420.8164 , 22.125    , 0.79600006, 0.79600006, 816.7376  , 332.9968  , 338.05475 , 338.46933 , 337.72308 , 327.10965 , 121.25535 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 69.4375   , 3         , 38        , 118.5     , 339.6302  , 69.80347  , 6.25      , 7.03125   , 7.03125   , 3.90625   , 1735.9205 , 22        , 19        , 3.9215686 
2.355,2355, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9892578 , 0.99316406, 3         , 472.9125  , 473.1625  , 41148.32  , 41522.445 , 6.6986084 , 30.311584 , 5404.896  , 21.75     , 0.81600004, 0.804     , 816.82056 , 334.73807 , 339.6302  , 339.6302  , 339.6302  , 328.4363  , 122.31509 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 69.84375  , 3         , 38        , 118.5     , 338.80103 , 69.98291  , 6.25      , 7.03125   , 7.03125   , 3.90625   , 1731.9207 , 21.5      , 19        , 3.9215686 
2.455,2455, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99609375, 0.9951172 , 3         , 472.725   , 472.975   , 41105.867 , 41835.54  , 7.084656  , 30.33142  , 5402.2427 , 21.75     , 0.836     , 0.82400006, 816.90344 , 336.14764 , 339.54727 , 339.6302  , 339.46436 , 328.6851  , 123.71394 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 69.875    , 3         , 38        , 118.5     , 336.811   , 70.16235  , 6.25      , 7.03125   , 6.25      , 3.90625   , 1732.9207 , 21.5      , 19        , 3.9215686 
2.555,2555, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 1.0029297 , 1.0058594 , 3         , 472.6     , 472.9125  , 41482.645 , 41931.062 , 7.041931  , 30.337524 , 5415.5093 , 21.75     , 0.84000003, 0.836     , 816.9864  , 337.3085  , 339.54727 , 339.38144 , 339.7131  , 328.02173 , 121.424904, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 70.3125   , 3         , 38        , 118.5     , 338.13766 , 70.3418   , 7.03125   , 7.03125   , 7.03125   , 3.90625   , 1735.9205 , 21.5      , 19        , 3.9215686 
2.655,2655, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 1.0029297 , 1.0029297 , 3         , 472.5375  , 472.85    , 41981.477 , 41931.062 , 6.77948   , 30.337524 , 5396.936  , 21.75     , 0.82800007, 0.82800007, 816.9864  , 338.46933 , 337.2256  , 337.3085  , 337.2256  , 325.86588 , 120.513535, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 69.28125  , 3         , 38        , 118.5     , 338.3035  , 70.52124  , 7.8125    , 7.03125   , 7.03125   , 3.90625   , 1735.9205 , 21.5      , 19        , 3.9215686 
2.755,2755, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.99316406, 0.99609375, 3         , 472.475   , 472.85    , 41758.594 , 41803.7   , 6.7962646 , 30.33142  , 5402.2427 , 22.125    , 0.82400006, 0.804     , 816.9864  , 338.55225 , 334.82098 , 334.98682 , 334.65515 , 322.79794 , 119.920074, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 68.4375   , 3         , 38        , 118.5     , 338.55225 , 70.70068  , 7.8125    , 7.03125   , 7.03125   , 3.90625   , 1735.9205 , 22        , 19        , 3.9215686 
2.855,2855, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9863281 , 0.9892578 , 3         , 472.4125  , 472.725   , 41323.44  , 41273.027 , 6.4941406 , 30.297852 , 5399.5894 , 22.125    , 0.79600006, 0.78400004, 816.90344 , 337.64017 , 332.00177 , 332.33344 , 331.75302 , 321.30542 , 118.24569 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 67.5      , 3         , 38        , 118.5     , 339.2156  , 70.88013  , 7.8125    , 7.03125   , 7.03125   , 3.90625   , 1736.9205 , 22        , 19        , 3.9215686 
2.955,2955, 41.25     , 41.25     , 1023.96875, 0         , 6.7382812 , 0.9863281 , 0.9892578 , 3         , 472.35    , 472.6625  , 41227.92  , 41084.64  , 6.3430786 , 30.288696 , 5381.0156 , 22.5      , 0.79200006, 0.776     , 816.82056 , 336.4793  , 330.92386 , 331.33844 , 330.59216 , 319.8129  , 117.84299 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 67.09375  , 3         , 38        , 118.5     , 330.3434  , 71.05957  , 7.8125    , 7.03125   , 7.03125   , 3.90625   , 1738.9204 , 22.5      , 19        , 3.9215686 
3.055,3055, 41.25     , 41.25     , 1023.96875, 0         , 0         , 0.9892578 , 0.99316406, 4         , 472.225   , 472.5375  , 40920.133 , 41949.637 , 6.92749   , 30.278015 , 5391.6294 , 1.125     , 0.772     , 0.76400006, 816.7376  , 333.16263 , 325.0367  , 325.11963 , 325.0367  , 311.8528  , 114.87572 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 57.8125   , 3         , 38        , 124.875   , 269.06738 , 71.23901  , 7.03125   , 7.03125   , 6.25      , 3.90625   , 1736.9205 , 1         , 19        , 3.5294118 
9.964,9964, 41.25     , 41.25     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.8144531 , 3         , 519.9125  , 513.6625  , 87937.69  , 87144.33  , 46.992493 , 37.7182   , 4248.031  , 18.375    , 4.984     , 4.8320003 , 816.0743  , 1306.946  , 1389.0344 , 1389.0344 , 1389.0344 , 813.42096 , 787.38617 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 521       , 3         , 38        , 91.875    , 1576.0134 , 0         , -5.46875  , 7.8125    , -7.8125   , 3.90625   , 1738.9204 , 18.5      , 19        , 97.647064 
10.064,10064, 41.25     , 41.25     , 1023.96875, 0         , 99.90234  , 0.84277344, 0.84472656, 3         , 526.7875  , 522.35    , 91132.33  , 92488.195 , 51.831055 , 39.323425 , 4253.3374 , 20.625    , 5.3880005 , 5.248     , 816.1572  , 1468.0548 , 1451.7201 , 1451.5542 , 1451.9688 , 810.7676  , 833.9723  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 548.03125 , 3         , 39        , 91.875    , 1748.5648 , 0         , -4.6875   , 7.8125    , -6.25     , 3.90625   , 1958.9103 , 20        , 19        , 99.60784  
10.164,10164, 41.25     , 40.5      , 1023.96875, 0         , 99.90234  , 0.76953125, 0.8203125 , 3         , 532.6     , 529.9125  , 98073.52  , 97070.555 , 50.14496  , 49.157715 , 4277.218  , 22.125    , 5.0360003 , 5.076     , 816.2401  , 1550.9723 , 1500.3097 , 1501.5535 , 1499.0659 , 811.8455  , 837.04553 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 552.21875 , 3         , 41        , 91.125    , 1786.4581 , 0         , -8.59375  , 7.8125    , -6.25     , 3.90625   , 2188.9    , 22        , 19        , 99.60784  
10.264,10264, 41.25     , 39.75     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8544922 , 3         , 540.475   , 544.6     , 105895.63 , 94780.7   , 35.458374 , 48.303223 , 4542.5537 , 22.125    , 4.872     , 4.984     , 816.1572  , 1485.2188 , 1503.1289 , 1503.7922 , 1502.5485 , 813.2551  , 836.49445 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 552.6875  , 3         , 43        , 91.5      , 1728.3329 , 0         , -7.8125   , 7.8125    , -4.6875   , 3.90625   , 2120.9028 , 22        , 19        , 99.60784  
10.364,10364, 41.25     , 39.75     , 1023.96875, 0         , 99.90234  , 0.8466797 , 0.8388672 , 3         , 551.725   , 558.35    , 97930.24  , 92488.195 , 47.869873 , 37.239075 , 5142.2134 , 22.5      , 5.144     , 5.1920004 , 816.1572  , 1484.6383 , 1477.5074 , 1477.922  , 1477.1758 , 812.4259  , 832.27673 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 549.6875  , 3         , 45        , 91.875    , 1711.6665 , 0         , -6.25     , 7.8125    , -3.90625  , 3.90625   , 1995.9087 , 23        , 19        , 99.60784  
10.464,10464, 41.25     , 39        , 1023.96875, 0         , 99.90234  , 0.8671875 , 0.8457031 , 3         , 564.725   , 572.7875  , 99983.945 , 95542.22  , 49.25995  , 42.98401  , 5402.2427 , 22.875    , 5.248     , 5.2120004 , 816.0743  , 1503.2948 , 1499.0659 , 1498.1538 , 1500.0609 , 811.09924 , 842.3866  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 557.625   , 3         , 46        , 91.125    , 1774.518  , 0         , -3.125    , 7.8125    , -2.34375  , 3.90625   , 2118.903  , 22.5      , 19        , 99.60784  
10.564,10564, 41.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.85058594, 0.8339844 , 3         , 573.4125  , 579.1625  , 103735.8  , 98596.234 , 50.776672 , 46.047974 , 5296.1084 , 23.625    , 5.392     , 5.3240004 , 816.1572  , 1558.269  , 1549.314  , 1549.8115 , 1548.8994 , 807.45087 , 869.5795  , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 574.59375 , 3         , 48        , 91.125    , 1825.2635 , 0         , -1.5625   , 7.8125    , -1.5625   , 3.90625   , 2248.897  , 23.5      , 19        , 99.60784  
10.664,10664, 41.25     , 37.5      , 1023.96875, 0         , 99.90234  , 0.83984375, 0.8222656 , 3         , 585.225   , 587.9125  , 107795.44 , 101650.26 , 50.701904 , 47.442627 , 5290.802  , 23.625    , 5.392     , 5.2960005 , 816.2401  , 1597.1573 , 1579.9105 , 1582.3981 , 1577.506  , 813.08923 , 882.7627  , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.81933594, 0.81933594, 584.4375  , 3         , 49        , 90.75     , 1870.5365 , 0         , -0.78125  , 7.8125    , -1.5625   , 3.90625   , 2361.8918 , 24.5      , 19        , 99.60784  
10.764,10764, 40.5      , 36.75     , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.83203125, 3         , 595.9125  , 595.6     , 109546.66 , 103178.586, 51.708984 , 47.036743 , 5442.043  , 23.625    , 5.512     , 5.3760004 , 816.1572  , 1615.4822 , 1633.1436 , 1633.4752 , 1632.8119 , 804.63165 , 910.549   , -0.75     , 0         , 0         , 0         , 0         , -0.375    , 0.81933594, 0.81933594, 599.3125  , 3         , 51        , 90        , 1898.8943 , 0         , 0         , 7.8125    , -1.5625   , 3.90625   , 2435.8884 , 24.5      , 19        , 99.60784  
10.864,10864, 40.5      , 35.25     , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.8378906 , 3         , 604.7875  , 600.6     , 109456.445, 104704.27 , 56.718445 , 47.496033 , 5619.8184 , 23.625    , 5.7320004 , 5.6000004 , 816.1572  , 1656.5264 , 1659.9259 , 1658.9309 , 1660.921  , 810.5188  , 930.5357  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 609.71875 , 3         , 53        , 90        , 1959.5898 , 0         , 0.78125   , 7.8125    , 0         , 3.90625   , 2517.8848 , 23        , 19        , 99.60784  
