﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E50AT_ALP
105.215,14.3,99.6,8.5,16.8,199,0,0,0,-2.7,0,0,0,77.8,3,73,13.58,13.52,141,199.9,197.9,2817.5,2876,-1.6,-4.1,81,9.4,499.2,0,80,94.6,21.9,0
105.351,14.3,99.6,10.4,16.3,199,0,0,0,-5.3,0,0,0,80.8,3,73,13.19,13.28,156.5,203.1,207.7,2920.8,2971,-5.2,-7.4,81,8.2,528.7,0,80,94.5,21.2,0
105.495,14.3,99.6,13.1,15.5,199,0,0,0,-5.3,0,0,0,82,3,73,12.78,12.75,178.4,204.1,217.2,2748.7,3067,-8.7,-12,81,9,561.7,0,30.5,45,20.9,0
105.638,14.3,99.6,14.3,15.1,199,0,0,0,-5.3,0,0,0,73.4,3,73,12.72,12.81,187.5,204.1,226.5,2434.2,3202,-8.7,-14.6,81,9,599.6,0,24,37.5,21.8,0
105.784,14.3,99.6,14.4,15.7,199,0,0,0,-5,0,0,0,57.4,3,73,12.48,12.48,186,204.1,235.3,2244.5,3304,-11,-12.9,81,9.4,597.6,0,20.5,35,23.3,0
105.921,14.3,99.6,15.1,16.1,199,0,0,0,-4.7,0,0,0,67,3,73,13.05,13.06,188.9,204.1,244.5,2118.7,3403,-11.2,-11.6,81,9.4,607.1,0,32.9,46.3,25.3,0
106.066,14.3,99.6,16.3,16.7,199,0,0,0,-4.3,0,0,0,79.7,3,73,12.42,12.43,194.6,204,253.4,1977.5,3538,-13.2,-11.7,81,9.8,623.6,0,24.5,39,26.7,0
106.206,14.3,99.6,16.3,17.5,199,0,0,0,-4,0,0,0,86.1,3,73,12.94,12.88,191.8,203.5,262.2,1931.3,3634,-12,-14.8,81,9.8,620,0,31,45.5,29.2,0
106.345,14.3,99.6,18.1,18.2,199,0,0,0,-3.7,0,0,0,73,3,73,12.62,12.81,198.8,203,271.8,1822.5,3783,-13.4,-15.9,81,10.5,639.6,0,27.6,42.3,28.9,0
106.486,14.3,99.6,18.1,18.2,199,0,0,0,-3.7,0,0,0,73.7,3,73,13.19,13.09,195.3,202.6,279.6,1746.7,3890,-10,-12.4,81,3.4,603.1,4,30.5,43.3,28.9,0
106.626,14.3,99.6,17.5,18.2,199,0,0,0,-3.3,0,0,0,78.5,3,73,12.79,12.86,191.1,202.2,288,1707.4,3970,-8.5,-12.5,80.9,4.1,602.3,4,32.2,46,30.3,0
106.760,14.3,99.6,18,18.2,199,0,0,0,-3,0,0,0,66.5,3,73,12.56,12.69,193,201.7,297,1684.9,4090,-8.3,-12.2,81,3.8,603.9,4,30,43.8,31.9,0
106.905,14.3,99.6,19.3,18.2,199,0,0,0,-2.7,0,0,0,73.6,3,73,12.55,12.82,199.7,201.3,305,1534.2,4199,-9.1,-13,81,2.2,607.9,4,31.1,43.5,33.1,0
107.040,14.3,99.6,18.6,18.2,199,0,0,0,-2.3,0,0,0,83.3,3,73,12.96,13.04,193,200.7,314.8,1503.1,4355,-6.4,-9.7,81,3.8,606.1,4,35.5,48.4,35.2,0
107.180,14.3,99.6,18.3,18.2,199,0,0,0,-2.3,0,0,0,65.4,3,75,12.69,12.56,190.8,200.3,324,1546.7,4443,-6.6,-10.3,81,4.1,611.9,4,34.9,48.8,35.9,0
107.324,14.3,99.6,18.8,18.2,199,0,0,0,-2,0,0,0,70.9,3,75,12.63,12.55,192.8,199.5,332.1,1581.4,4565,-4.8,-10.1,81,4.5,615,4,35,47.9,37.3,0
107.462,14.3,99.6,18.8,18.2,199,0,0,0,-1.7,0,0,0,72,3,75,12.55,12.63,192.2,198.4,340.6,1573.8,4676,-4.4,-10.2,81,5.2,618.8,4,36.5,49.5,38.5,0
107.605,14.3,99.6,18.8,18.2,199,0,0,0,-1.7,0,0,0,64.5,3,75,12.42,12.5,191.4,197.2,347.4,1555.3,4804,-4.6,-10.3,81,5.2,621.4,4,37.2,51.1,39.6,0
107.745,14.3,99.6,18.8,18.2,199,0,0,0,-1.3,0,0,0,79.7,3,77,12.33,12.45,191.7,196.1,353.7,1564.1,4905,-5.1,-11,81,5.2,622.6,4,37.5,51.4,40.6,0
107.879,14.3,99.6,19.1,18.2,199,0,0,0,-1,0,0,0,79.6,3,77,12.23,12.39,193.9,195.3,359.9,1570.5,5003,-5.6,-12.1,81,4.9,631,4,38.2,52,41.6,0
108.016,14.3,99.6,19,18.2,199,0,0,0,-4,0,0,0,74.1,3,77,12.38,12.39,194.3,193.8,365.4,1615.2,5125,-6.3,-12.6,80.9,4.9,633.2,4,38.9,52.1,42.4,0
108.155,14.3,99.6,19,18.2,201,0,0,0,-3.7,0,0,0,70.9,3,79,12.39,12.29,194.8,192.7,370.6,1653.2,5221,-6.3,-13.3,81.1,5.2,634.6,4,39.7,52.8,43.2,0
108.297,14.3,99.6,19,18.1,201,0,0,0,-3.7,0,0,0,76,3,79,12.33,12.38,193.9,191.7,375.6,1684.9,5337,-6.6,-13,81,5.6,637.5,4,39.8,53.2,44,0
108.435,14.3,99.6,19,17.8,201,0,0,0,-3.3,0,0,0,74.6,3,79,12.35,12.56,194.5,190,381.1,1731.2,5464,-6,-11.3,80.9,5.6,641.4,0,40.5,54.2,45.2,0
108.576,14.3,99.6,19,17.6,201,0,0,0,-3,0,0,0,82,3,79,12.35,12.43,195.2,189.2,386.1,1756.7,5538,-5.1,-11.6,80.9,7.5,655.5,0,40.4,54.3,45.4,0
108.715,14.3,99.6,18.5,17.3,201,0,-3.3,0,-3,0,0,0,66.2,3,81,12.23,12.3,193,187.6,390.9,1803.7,5637,-5.6,-12.2,80.9,8.2,653.8,0,41,54.7,46.5,0
108.855,14.3,99.6,18.4,17.2,201,0,-3.3,0,-2.7,-3.3,0,0,71.8,3,81,12.32,12.39,192.1,186.8,396,1880.7,5736,-4.5,-11.3,81,8.6,661,0,41.7,54.1,47.3,0
108.996,14.3,99.6,18.1,17,201,0,-3,0,-2.7,-3.3,0,0,62.6,3,81,12.29,12.43,190.3,185.5,400.4,1899.4,5857,-3.8,-10.2,81.1,7.9,655.5,0,42,55.4,48.1,0
109.136,14.3,99.6,18,16.9,201,0,-3,0,-2.3,-3,0,0,86.1,3,82,12.23,12.39,190.3,184.4,404.8,1927.7,5927,-3.4,-9.5,81,7.9,653,0,42.2,54.9,48.5,0
109.275,14.3,99.6,17.9,16.5,201,0,-2.7,0,-2.3,-3,0,0,64.9,3,82,12.25,12.3,189.8,183.4,408.9,1962.1,6036,-3.1,-9.7,81.1,7.9,648.5,0,42,55.2,49.3,0
109.417,14.3,99.6,17.7,16.5,201,0,-2.7,0,-2,-3,0,0,80.8,3,84,12.12,12.29,187.8,182.9,413.4,1970.8,6125,-3.9,-9.8,70.9,7.5,647.3,0,42,54.8,49.4,0
109.555,14.3,99.6,16.7,16.5,201,0,-2.7,0,-2,-2.7,0,0,62.2,4,84,12.12,12.09,181.3,182.1,418.3,2086.5,6231,-4.1,-11.7,46.6,13.9,654.1,0,37.8,51.8,50.3,0
109.696,14.3,99.6,16.7,16.3,201,0,-2.3,0,-2,-2.7,0,0,90.8,4,86,12.16,12.25,182.8,181.3,422.9,2188.5,6300,-3.9,-11.2,49.4,14.2,657.6,0,42.4,55.6,50.8,0
109.833,14.3,99.6,16.4,16.2,201,0,-2.3,0,-1.7,-2.3,0,0,67.7,4,88,12.16,12.3,179.9,180.8,427.3,2253.9,6390,-3.9,-11,79.8,14.2,652.1,0,45,59.2,51.1,0
109.975,14.3,0,16.4,6.3,201,0,-2,0,-1.7,-2.3,0,0,79.2,4,88,12.19,12.35,179.6,117.8,409.3,2310.9,6318,-3.7,-10.5,81.1,-19.5,401.2,0,16.6,30,30.4,0
110.116,14.3,0,3.1,0,201,0,-2,0,-1.3,-2,0,0,78.9,4,90,12.39,12.61,98.2,53.8,228.5,2767.1,5526,-2.4,-10.4,13.5,-7.5,187.7,0,16.7,31.4,16.5,0
110.265,14.3,0,-10.6,0,203,0,0,0,0,0,0,0,77.1,4,90,13.42,12.95,15,11.6,55.8,2016.6,4651,-8.8,-12,2.7,18,47.4,0,44,57.4,43.6,0
110.405,14.3,0,-11.3,0,203,0,0,0,0,0,0,0,78.3,4,91,13.18,13.01,10.6,11.4,24.4,1888.5,4687,-12,-12,5.6,-7.5,0.2,0,44.3,57.3,43.9,0
110.539,14.3,0,-11.2,0,203,0,0,0,0,0,0,0,75.9,4,90,16.32,15.49,10.9,11.3,19,1774.2,4621,20,4.8,7.4,-8.2,0,0,44.1,57.2,43.7,0
110.681,14.3,0,-11.1,0,203,0,0,0,0,0,0,0,75,4,90,17.95,16.29,11.4,11.4,18.1,1632.6,4566,20,17.4,7.1,-9,0,0,44.2,57.2,43.8,0
110.826,14.3,0,-11.1,0,203,0,0,0,0,0,0,0,74.6,4,90,15.86,15.39,11.3,11.4,18,1467.2,4528,15.5,13.9,7.1,-9,0,0,44.2,57.5,43.8,0
110.964,14.3,0,-11.1,0,203,0,0,0,0,0,0,0,73.4,4,90,14.18,14.1,11.3,11.5,17.9,1291.2,4484,-0.9,-6.7,7,-9,0,0,44.1,58.5,43.7,0
111.100,14.3,0,-11.1,0,205,0,0,0,0,0,0,0,77.6,4,90,14.48,16.38,11.2,11.4,17.5,1055.7,4413,0,0,6.9,-9,0,0,43.6,58,43.2,0
111.246,14.3,0,-11.1,0,205,0,0,0,0,0,0,0,82.8,4,90,37.69,39.75,11.3,11.5,17.4,771.2,4367,0,0,6.8,-9,0,0,43.5,57.6,43.1,0
111.383,14.3,0,-11,0,205,0,0,0,0,0,0,0,82,4,90,125.67,136.54,11.4,11.5,17.3,657.2,4342,0,0,6.7,-9,0,0,43.5,56.5,43.1,0
111.521,14.3,0,-11,0,205,0,0,0,0,0,0,0,81.4,4,90,205.94,234.95,11.6,11.6,17.2,699.6,4273,0,0,6.7,-8.2,0,0,43.4,57.4,43,0
111.664,14.3,0,-11,0,205,0,0,0,0,0,0,0,80.3,4,90,234.95,234.95,11.7,11.8,17,733.8,4159,0,0,6.6,-6,0,0,43.1,57.1,42.7,0
111.800,14.3,0,-11,0,205,0,0,0,0,0,0,0,79.4,4,90,234.95,234.95,11.6,11.8,17,761.7,4151,0,0,6.5,-7.5,0,0,43.1,57.4,42.7,0
111.944,14.3,0,-10.9,0,207,0,0,0,0,0,0,0,79,4,90,234.95,234.95,11.7,11.9,16.9,792.2,4097,0,0,6.5,-6,0,0,43,57,42.6,0
112.085,14.3,0,-10.9,0,207,0,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.8,12,16.7,809.5,4030,0,0,6.4,-4.9,0,0,42.8,56.8,42.4,0
112.224,14.3,0,-10.9,0,207,0,0,0,0,0,0,0,78.9,4,90,234.95,234.95,11.8,11.9,16.5,826.2,3960,0,0,6.5,-6,0,0,42.4,56.7,42,0
112.367,14.3,0,-10.9,0,207,0,0,0,0,0,0,0,76,4,90,234.95,234.95,11.8,11.8,16.1,832.2,3922,0,0,6.4,-6,0,0,42.1,55.1,41.7,0
112.516,14.3,0,-10.9,0,207,0,0,0,0,0,0,0,78.5,4,90,234.95,234.95,11.7,11.6,15.8,842.6,3859,0,0,6.3,-6.4,0,0,41.5,55.9,41.1,0
112.656,14.3,0,-11,0,207,0,0,0,0,0,0,0,79.4,4,90,234.95,234.95,11.6,11.4,15.2,844.4,3770,0,0,6.2,-6.8,0,0,40.8,55.1,40.4,0
112.795,14.3,0,-11,0,207,0,0,0,0,0,0,0,79.9,4,90,234.95,234.95,11.3,11.3,14.7,841.4,3731,0,0,6,-9,0,0,40.5,53.5,40.1,0
112.935,14.3,0,-11.1,0,207,0,0,0,0,0,0,0,79.7,4,90,234.95,234.95,11.3,11.2,14.5,845.1,3696,0,0,5.9,-9,0,0,40.2,54.6,39.8,0
113.070,14.3,0,-11.1,0,207,0,0,0,0,0,0,0,79.9,4,90,234.95,234.95,11.2,11,14.1,845.3,3618,0,0,5.8,-9,0,0,39.5,53.6,39.2,0
113.211,14.3,0,-11.1,0,207,0,0,0,0,0,0,0,80.5,4,90,234.95,234.95,11.1,11,13.7,842.6,3585,0,0,5.7,-9,0,0,39.3,53.4,39,0
