Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.003_unknown,61730212d10b430642e2de1c
0.901,100,-0.2,17.7,16.7,225,4409,4,2884,2415,2412,67,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,84,13.46,13.46,14.78,94.5,189.7,32.2,17.6,233,254,1.00,100,62,78,16.862,2.380,8.5,0.0,0.0,0.0,0.0,0.0,0.0,191.00,201.3300,185.4500,0,409.49,409.12,461.71,0.65783,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
0.990,100,-0.2,17.9,16.9,225,4469,4,2884,2293,2291,67,5.2,5.7,5.7,5.7,5.7,5.7,5.7,0,84,13.40,13.40,14.71,94.1,190.5,32.6,17.7,233,254,1.00,100,63,78,17.057,2.394,8.5,0.0,0.0,0.0,0.0,0.0,0.0,190.64,201.3500,186.5400,0,409.42,409.05,459.20,0.65759,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.080,100,-0.2,17.9,17.0,225,4541,4,2884,2188,2179,67,5.2,5.8,5.8,5.8,5.8,5.8,5.8,0,84,13.34,13.34,14.66,94.5,190.5,31.4,17.7,233,254,0.99,100,64,78,17.012,2.394,9.0,0.0,0.0,0.0,0.0,0.0,0.0,190.67,201.3900,186.0800,0,409.34,409.05,458.46,0.65417,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.166,100,-0.2,17.8,17.0,225,4617,4,2884,2108,2095,67,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0,84,13.25,13.25,14.59,94.5,189.7,32.5,17.7,233,254,0.99,100,65,78,17.085,2.395,9.0,0.0,0.0,0.0,0.0,0.0,0.0,189.93,201.3900,186.1900,0,409.19,409.05,458.02,0.65521,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.260,100,-0.2,17.7,17.0,225,4664,4,2884,2071,2070,67,6.7,6.9,6.9,6.9,6.9,6.9,6.9,0,84,13.19,13.19,14.52,94.1,189.0,32.5,17.6,233,252,0.98,100,66,78,17.213,2.397,9.0,0.0,0.0,0.0,0.0,0.0,0.0,188.99,201.4200,186.6500,0,408.60,409.05,457.80,0.66369,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.350,100,-0.2,17.5,17.0,225,4750,4,2884,2044,2041,65,7.5,8.0,8.0,8.0,8.0,8.0,8.0,0,84,13.21,13.21,14.50,93.3,188.2,33.2,17.5,233,251,0.98,100,67,79,17.369,2.398,9.0,0.0,0.0,0.0,0.0,0.0,0.0,187.62,201.4400,187.2200,0,408.75,408.97,457.58,0.67498,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.440,100,-0.2,17.3,17.0,225,4806,4,2884,2033,2025,65,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,84,13.16,13.16,14.46,92.5,186.7,31.4,17.3,233,250,0.98,100,68,79,17.496,2.399,9.0,0.0,0.0,0.0,0.0,0.0,0.0,186.13,201.5000,187.6800,0,404.92,409.05,457.36,0.68634,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.525,100,-0.2,17.0,17.0,225,4854,4,2884,2045,2037,65,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,84,13.13,13.13,14.43,92.1,185.2,32.9,17.2,233,248,0.98,100,69,81,17.641,2.400,9.0,0.0,0.0,0.0,0.0,0.0,0.0,184.73,201.5600,188.2500,0,400.34,409.05,457.06,0.71209,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.620,100,-0.2,17.0,17.0,225,4933,4,2884,2048,2041,65,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,84,13.11,13.11,14.43,91.4,183.7,33.9,17.0,233,245,0.98,100,69,81,17.753,2.401,9.0,0.0,0.0,0.0,0.0,0.0,0.0,183.84,201.6100,188.6500,0,396.14,409.12,456.84,0.71600,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.710,100,-0.2,17.1,17.0,225,5002,4,2884,2078,2084,65,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0,84,13.03,13.03,14.40,91.0,183.0,33.3,16.9,233,244,0.97,100,70,82,17.962,2.402,9.5,0.0,0.0,0.0,0.0,0.0,0.0,182.98,201.6600,189.4800,0,392.23,409.05,456.69,0.71990,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.800,100,-0.2,17.0,17.0,225,5042,4,2884,2080,2076,65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,13.03,13.03,14.42,90.6,182.2,33.5,16.9,233,244,0.98,100,71,81,18.096,2.403,9.5,0.0,0.0,0.0,0.0,0.0,0.0,182.79,201.7200,189.9700,0,391.20,409.05,455.73,0.71124,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.890,100,-0.2,17.0,17.0,226,5087,4,2884,2043,2046,65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.86,12.86,14.30,90.2,182.2,34.5,16.9,233,243,0.97,100,72,81,18.308,2.405,9.5,0.0,0.0,0.0,0.0,0.0,0.0,182.07,201.7400,190.8800,0,387.73,409.12,453.67,0.70446,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
1.981,100,-0.2,16.8,17.0,226,5158,4,2884,1998,1991,65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.88,12.88,14.24,90.2,181.5,34.9,16.8,233,242,0.96,100,73,81,18.412,2.405,9.5,0.0,0.0,0.0,0.0,0.0,0.0,181.34,201.8000,191.2800,0,384.85,409.12,452.78,0.69891,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.065,100,-0.2,16.8,17.0,226,5216,4,2884,1979,1970,65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.89,12.89,14.20,89.4,180.7,35.0,16.7,233,241,0.96,100,74,80,18.527,2.407,9.5,0.0,0.0,0.0,0.0,0.0,0.0,180.47,201.8000,191.6800,0,381.83,409.05,452.05,0.69244,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.160,100,-0.2,16.6,17.0,226,5257,4,2884,1980,1978,65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.88,12.88,14.18,89.0,180.0,36.0,16.6,233,240,0.96,100,75,80,18.678,2.408,9.5,0.0,0.0,0.0,0.0,0.0,0.0,179.25,201.8200,192.1900,0,377.92,409.34,450.79,0.70428,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.245,100,-0.2,16.4,17.0,226,5335,4,2884,1995,2001,65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.84,12.84,14.13,88.2,178.5,34.5,16.5,233,239,0.96,100,75,80,18.870,2.410,9.5,0.0,0.0,0.0,0.0,0.0,0.0,177.69,201.8700,192.8500,0,372.98,409.34,449.54,0.71765,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.341,100,-0.2,16.3,17.0,226,5378,4,2884,1997,1998,65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.79,12.79,14.11,87.5,177.0,35.5,16.2,233,236,0.96,100,76,82,19.017,2.411,9.5,0.0,0.0,0.0,0.0,0.0,0.0,176.46,201.8900,193.5100,0,368.19,409.34,447.84,0.71539,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.430,100,-0.2,16.2,17.0,226,5449,4,2884,2036,2039,65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.86,12.86,14.14,87.1,175.5,34.7,16.1,233,235,0.96,100,77,83,19.078,2.412,9.5,0.0,0.0,0.0,0.0,0.0,0.0,175.68,201.9200,193.8200,0,365.75,409.34,447.40,0.74121,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.521,100,-0.2,16.2,17.0,226,5485,4,2884,2097,2111,65,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0,84,12.81,12.81,14.13,86.7,175.5,34.3,16.0,233,234,0.96,100,78,84,19.126,2.413,9.5,0.0,0.0,0.0,0.0,0.0,0.0,175.71,201.9400,194.3100,0,363.61,409.34,446.22,0.71063,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.610,100,-0.2,16.2,17.0,226,5542,4,2884,2119,2114,65,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,84,12.81,12.81,14.14,86.7,174.7,35.8,16.0,233,234,0.96,100,79,85,19.106,2.414,10.0,0.0,0.0,0.0,0.0,0.0,0.0,175.41,201.9700,193.9400,0,364.13,409.34,445.56,0.70654,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.700,100,-0.2,16.0,17.0,226,5600,4,2884,2151,2151,65,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,84,12.69,12.69,14.04,86.7,174.7,35.0,16.0,233,233,0.95,100,80,85,19.320,2.415,10.0,0.0,0.0,0.0,0.0,0.0,0.0,174.52,202.0000,194.3100,0,360.81,409.34,444.45,0.70953,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.785,100,-0.2,16.1,17.0,226,5628,4,2884,2170,2166,65,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,84,12.77,12.77,14.04,86.3,174.0,36.2,15.9,233,232,0.95,100,80,86,19.196,2.417,10.0,0.0,0.0,0.0,0.0,0.0,0.0,175.48,202.0300,194.6200,0,361.18,409.34,444.08,0.69561,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.880,100,-0.2,16.0,17.0,226,5679,4,2884,2189,2182,65,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,84,12.69,12.69,13.95,86.7,174.0,38.1,15.9,233,233,0.94,100,81,86,19.486,2.418,10.0,0.0,0.0,0.0,0.0,0.0,0.0,174.26,202.0200,195.3900,0,357.42,409.34,443.20,0.70251,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
2.970,100,-0.2,16.1,17.0,226,5728,4,2884,2228,2234,65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,12.67,12.67,13.90,85.9,174.0,35.5,15.9,233,232,0.94,100,82,86,19.366,2.420,10.5,0.0,0.0,0.0,0.0,0.0,0.0,175.48,202.0200,195.8800,0,359.26,409.34,442.68,0.67694,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.070,100,-0.2,16.0,17.0,226,5790,4,2884,2255,2262,65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,12.65,12.65,13.78,86.7,174.7,38.2,15.9,233,233,0.93,100,83,87,19.698,2.422,10.5,0.0,0.0,0.0,0.0,0.0,0.0,173.88,202.0300,196.1700,0,355.87,409.34,442.09,0.68426,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.161,100,-0.2,15.9,17.0,226,5854,4,2884,2310,2324,65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,12.73,12.73,13.70,85.9,173.2,35.3,15.9,233,231,0.93,100,83,87,19.611,2.424,10.5,0.0,0.0,0.0,0.0,0.0,0.0,174.92,202.0600,197.3100,0,354.10,409.34,440.76,0.68151,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.250,100,-0.2,16.1,17.0,226,5904,4,2884,2360,2362,65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,12.63,12.63,13.57,86.3,174.7,36.2,15.9,233,233,0.92,100,84,88,19.887,2.426,10.5,0.0,0.0,0.0,0.0,0.0,0.0,174.33,202.0900,198.2200,0,351.22,409.34,439.80,0.65716,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.340,100,-0.2,16.1,17.0,226,5927,4,2884,2406,2406,65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,12.71,12.71,13.51,85.9,174.0,35.4,15.9,233,232,0.91,100,84,87,20.195,2.428,10.5,0.0,0.0,0.0,0.0,0.0,0.0,173.71,202.1000,199.3700,0,346.65,409.34,438.55,0.65490,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.425,100,-0.2,16.0,17.0,226,5989,4,2884,2450,2454,65,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,84,12.73,12.73,13.47,85.9,174.0,35.2,15.8,233,232,0.91,100,85,88,20.550,2.431,11.0,0.0,0.0,0.0,0.0,0.0,0.0,172.44,202.1100,200.3900,0,342.30,409.34,437.44,0.65124,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.520,100,-0.2,15.9,17.0,226,6036,4,2884,2535,2545,65,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,12.69,12.69,13.39,85.1,171.7,37.8,15.8,233,229,0.91,100,86,89,20.721,2.432,11.0,0.0,0.0,0.0,0.0,0.0,0.0,171.72,202.1200,200.9700,0,339.27,409.34,436.04,0.65350,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.610,100,-0.2,16.1,17.0,226,6080,4,2884,2630,2646,65,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,12.71,12.71,13.35,84.7,171.7,38.3,15.8,233,228,0.90,100,86,89,20.750,2.432,11.0,0.0,0.0,0.0,0.0,0.0,0.0,172.34,202.1100,201.3900,0,339.94,409.34,435.23,0.64038,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.700,100,-0.2,16.2,17.0,226,6112,4,2884,2720,2737,65,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,12.79,12.79,13.39,85.1,172.5,36.8,15.9,233,230,0.91,100,87,90,20.839,2.432,11.0,0.0,0.0,0.0,0.0,0.0,0.0,173.41,202.1300,201.7900,0,339.13,409.34,434.27,0.63446,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.785,100,-0.2,16.2,17.0,226,6149,4,2884,2786,2800,65,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,12.69,12.69,13.32,85.5,172.5,37.4,15.9,233,230,0.90,100,88,89,20.895,2.432,11.0,0.0,0.0,0.0,0.0,0.0,0.0,173.24,202.1100,201.9100,0,340.60,409.34,433.09,0.61077,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.875,100,-0.2,16.2,17.0,226,6201,4,2884,2868,2871,65,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,84,12.63,12.63,13.20,85.5,174.0,35.6,16.0,233,232,0.89,100,89,89,21.210,2.432,10.9,-3.0,0.0,0.0,0.0,0.0,0.0,172.05,202.1000,202.0200,0,337.87,409.34,431.62,0.59716,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
3.970,100,-0.2,16.2,17.0,226,6197,5,2884,2921,2928,67,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0,84,12.81,12.81,13.24,85.1,171.0,37.6,16.0,233,229,0.90,100,89,89,21.002,2.432,10.4,-3.0,0.0,0.0,0.0,0.0,0.0,175.22,202.1000,202.1000,0,153.11,159.90,432.43,0.61389,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.060,100,-0.2,17.0,17.0,226,5598,5,2884,2925,2722,67,2.2,2.4,2.4,2.4,2.4,2.4,2.4,0,84,19.11,19.11,14.70,87.1,178.5,34.8,16.6,233,237,1.00,100,90,75,19.240,2.410,9.4,-3.0,0.0,0.0,0.0,0.0,0.0,182.53,202.0900,196.5400,0,185.27,189.99,447.47,0.64941,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.150,100,-0.2,17.0,17.0,226,4933,5,2884,2864,2852,67,6.0,6.5,9.5,9.5,9.5,9.5,9.5,0,84,19.11,19.11,14.70,91.0,183.7,34.0,17.0,233,244,1.00,100,90,80,17.986,2.402,8.9,-3.0,0.0,0.0,0.0,0.0,0.0,184.32,202.0600,190.9400,0,391.57,409.34,454.55,0.71508,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.241,100,-0.2,17.1,17.0,226,4996,5,2884,2618,2607,67,6.0,6.0,9.0,9.0,9.0,9.0,9.0,0,84,12.79,12.79,14.35,91.4,184.5,33.2,16.9,233,245,0.97,100,90,81,17.892,2.402,9.4,-3.0,0.0,0.0,0.0,0.0,0.0,185.52,202.0500,190.9900,0,393.34,409.34,454.55,0.71301,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.331,100,-0.2,17.2,17.0,226,5003,5,2884,2479,2460,67,6.0,6.0,9.0,9.0,9.0,9.0,9.0,0,84,12.91,12.91,14.30,91.4,186.0,34.8,17.1,233,247,0.97,100,91,81,17.874,2.402,9.4,-3.0,0.0,0.0,0.0,0.0,0.0,186.67,202.0200,191.0500,0,395.03,409.34,454.41,0.67883,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.421,100,-0.2,17.4,17.0,225,5037,5,2884,2380,2379,67,6.0,6.5,9.5,9.5,9.5,9.5,9.5,0,84,12.88,12.88,14.21,91.7,186.7,35.1,17.2,233,248,0.96,100,92,79,17.976,2.403,9.4,-3.0,0.0,0.0,0.0,0.0,0.0,186.68,202.0000,191.3400,0,395.18,409.34,453.45,0.66735,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.505,100,-0.2,17.2,17.0,225,5037,5,2884,2306,2294,67,6.0,6.5,9.5,9.5,9.5,9.5,9.5,0,84,12.93,12.93,14.14,92.1,186.0,35.6,17.1,233,248,0.96,100,93,79,17.956,2.402,9.4,-2.7,0.0,0.0,0.0,0.0,0.0,186.05,201.9900,191.2500,0,394.52,409.34,453.45,0.66754,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.601,100,-0.2,17.0,17.0,225,5068,5,2884,2265,2273,67,6.7,6.8,9.5,9.5,9.5,9.5,9.5,0,84,12.93,12.93,14.09,91.7,185.2,34.1,17.1,233,247,0.95,100,93,79,18.108,2.404,9.4,-2.7,0.0,0.0,0.0,0.0,0.0,184.95,201.9700,191.7100,0,391.42,409.34,452.93,0.68249,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.690,100,-0.2,16.9,17.0,225,5101,5,2884,2230,2222,67,6.7,6.8,9.5,9.5,9.5,9.5,9.5,0,84,12.93,12.93,14.05,91.0,183.7,32.7,16.9,233,246,0.95,100,93,80,18.162,2.404,9.4,-2.7,0.0,0.0,0.0,0.0,0.0,183.91,201.9500,191.8200,0,388.03,409.34,452.27,0.69445,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.780,100,-0.2,16.8,17.0,225,5146,5,2884,2234,2231,67,6.7,6.8,9.5,9.5,9.5,9.5,9.5,0,84,12.92,12.92,14.01,91.0,183.0,35.5,16.8,233,244,0.95,100,94,80,18.189,2.405,9.4,-2.7,0.0,0.0,0.0,0.0,0.0,182.85,201.9500,191.9100,0,385.44,409.34,452.12,0.69958,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
