﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
31.562,13.88,0,0.3,-0.8,-0.2,0,934,3,100,96.18,81.47,11.2,11.4,5.4,2169.5,-1.09,1466,0.01,7.6,-20,-20,-19.6,-20,-19.8,-19.6,-35,0.8,1.6,-12.8,-13.7,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,8.5,6.68,0,8,0.95,0,0,-0.02,0
31.763,13.88,0,0.2,-1,-0.2,0,934,3,100,118.99,101.54,27,28.5,14.9,2208.1,-1.14,1712,0.01,16.1,16,16,16.5,16,16.5,18.5,54,18.5,24.7,-49.8,-54.4,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,7.8,11.74,0,8,1,0,0,-0.02,0
31.991,13.88,0,0.3,-0.6,-0.2,0,934,3,100,32.27,41.75,12,11.9,7.1,2302.6,8.3,1792,0.01,9.5,-17.6,-16,-13.6,-16.8,-17.6,-15.2,-22,-0.8,1.9,-27.8,-28.8,20,1,0,0.1,0.1,0,0,0,0,0,0,12,7.3,7.95,0,0,0.95,0,0,-0.03,0
32.202,13.88,0,0.3,-0.8,-0.2,0,936,3,100,20.13,23.68,12,11.8,6.8,2269,63.34,1794,0.01,9,-18,-18,-18,-18,-18,-18,-25,2.7,2.4,-21.2,-22.9,20,1,0,0.1,0.1,0,0,0,0,0,0,11.8,7.3,7.55,0,0,0.82,0,0,-0.03,0
32.295,13.88,0,0.3,-0.8,-0.2,0,936,3,100,19.14,19.09,11.2,11.8,6.7,2235.3,63.46,1785,0.01,9.1,-17.8,-18,-18,-17.5,-18,-18,-25,2.6,2.4,-22.1,-22.6,20,1,0,0.1,0.1,0,0,0,0,0,0,11.8,7.2,7.51,0,0,0.8,0,0,-0.02,0
32.445,13.88,0,0.3,-0.8,-0.2,0,936,3,100,18.97,17.92,11.2,11.8,6.7,2225.2,63.4,1788,2.54,9.2,-17.5,-17.5,-17.5,-17.5,-18,-17.5,-25,3,2.4,-22.2,-22.5,20,1,0,0.1,0.1,0,0,0,0,0,0,11.8,7.2,7.48,0,0,0.78,0,0,-0.02,0
32.687,13.88,0,0.3,-0.8,-0.2,0,936,3,100,18.7,16.56,11.2,11.8,6.7,2208.9,63.25,1766,7.4,9.1,-18,-18,-18,-18,-18,-18,-25,3.2,2.4,-22.9,-22.5,20,1,0,0.1,0.1,0,0,0,0,0,0,11.8,7.1,7.45,0,0,0.78,0,0,-0.02,0
32.903,13.88,0,0.2,-0.8,-0.1,0,936,3,100,17.7,15.27,11.2,11.8,6.6,2205.4,17.77,1752,0.01,9.2,-17,-17,-17,-17,-17,-17,-35,2.7,2.4,-21.6,-22.2,100,1,0,0.1,0.1,0,0,0,0,0,0,11.9,7.1,7.38,0,0,0.85,0,0,-0.02,0
33.098,13.88,0,0.3,-0.8,-0.1,0,936,3,100,19.82,17.11,11.2,11.8,6.6,2209.2,-1.64,1729,0.01,9.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,2.3,2.4,-21.7,-21.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,7,7.29,0,0,0.98,0,0,-0.02,0
33.410,13.88,0,0.3,-0.8,-0.2,0,936,3,100,23.18,22.86,11.2,11.7,6.4,2211.8,-1.23,1715,0.01,8.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,1.9,2.4,-20.6,-20.6,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,6.8,7.16,0,0,1.11,0,0,-0.02,0
33.611,13.88,0,0.3,-0.8,-0.2,0,936,3,100,34.44,35.46,11.2,11.7,6.4,2214.2,-1.23,1686,0.01,8.8,-18,-18,-18,-18,-18,-18,-34,2,1.6,-19.8,-19.5,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,6.8,7.07,0,0,1.16,0,0,-0.02,0
33.818,13.88,0,0.3,-0.8,-0.2,0,936,3,100,47.71,45.89,11.2,11.7,6.4,2215.6,-1.18,1672,0.01,8.7,-18,-18,-18,-18,-18,-18,-35,1.6,1.6,-18.6,-19.1,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,6.7,7,0,0,1.19,0,0,-0.02,0
34.022,13.88,0,0.3,-0.8,-0.2,0,934,3,100,60.51,58.8,11.2,11.7,6.3,2217.9,-1.18,1654,0.01,8.6,-18,-18,-18,-18,-18,-18,-35,2.7,1.6,-18.8,-18.6,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,6.6,6.89,0,0,1.22,0,0,-0.02,0
34.368,13.88,0,0.3,-0.8,-0.2,0,934,3,100,73.79,72.54,11.2,11.6,6.2,2220.5,-1.12,1638,0.01,8.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,1.2,1.6,-17.6,-17.9,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,6.4,6.79,0,0,1.25,0,0,-0.03,0
34.559,13.88,0,0.3,-0.8,-0.2,0,934,3,100,100.18,99.19,11.2,11.5,6,2222.9,-1.23,1599,0.01,8.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,0.5,1.6,-17.4,-16.8,100,1,0,0.1,0.1,0,0,0,0,0,0,11.6,6.3,6.64,0,0,1.27,0,0,-0.03,0
34.854,13.88,0,0.3,-0.8,-0.2,0,934,3,100,117.6,114.04,11.2,11.5,5.9,2223.4,-1.23,1576,0.01,8.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,0.9,1.6,-15.4,-16.2,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,6.2,6.49,0,0,1.3,0,0,-0.03,0
35.154,13.88,0,0.3,-0.8,-0.2,0,934,3,100,146.14,136.22,11.2,11.4,5.7,2226.9,-1.23,1552,0.01,8,-18.5,-19,-19,-19,-19,-19,-35,0.8,1.6,-15.5,-15.6,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,6,6.28,0,0,1.36,0,0,-0.03,0
35.371,13.88,0,0.3,-0.8,-0.2,0,934,3,100,174.52,155.18,11.2,11.4,5.6,2227.8,-1.2,1511,0.01,7.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-35,1.1,1.6,-15.2,-14.7,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.9,6.16,0,0,1.38,0,0,-0.03,0
35.587,13.88,0,0.3,-0.8,-0.2,0,934,3,100,182.46,167.72,11.2,11.4,5.5,2228.9,-1.2,1489,0.01,7.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-35,1.8,1.6,-14.1,-13.9,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,5.8,6.07,0,0,1.39,0,0,-0.03,0
35.785,13.88,0,0.3,-0.8,-0.2,0,934,3,100,205.5,178.14,11.2,11.4,5.4,2231,-1.2,1476,0.01,7.5,-20,-20,-20,-20,-20,-20,-35,1.4,1.6,-13,-13.7,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.8,6.02,0,0,1.41,0,0,-0.03,0
35.996,13.88,0,0.3,-0.8,-0.2,0,934,3,100,225.51,186.99,11.2,11.3,5.4,2232.4,-1.18,1466,0.01,7.4,-20,-20,-20,-20,-20,-20,-35,2.2,1.6,-13.4,-13.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,5.7,5.96,0,0,1.42,0,0,-0.03,0
36.285,13.88,0,0.3,-0.8,-0.2,0,934,3,100,234.28,194.86,11.2,11.3,5.3,2232.4,-1.14,1446,0.01,7.4,-20,-20,-20,-20,-20,-20,-35,2,1.6,-12.7,-13,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.6,5.86,0,0,1.45,0,0,-0.03,0
36.599,13.88,0,0.3,-0.8,-0.2,0,932,3,100,234.28,204.1,11.2,11.3,5.3,2235.3,-1.12,1427,0.01,7.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-35,1.5,1.6,-12.9,-12.9,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,5.5,5.78,0,0,1.47,0,0,-0.03,0
36.797,13.88,0,0.3,-0.8,-0.2,0,932,3,100,234.28,211.27,11.2,11.3,5.2,2235.9,-1.14,1410,0.01,7.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-35,1.4,1.6,-12.2,-12.2,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.5,5.72,0,0,1.49,0,0,-0.03,0
37.003,13.88,0,0.3,-0.8,-0.2,0,932,3,100,234.28,215.04,11.2,11.3,5.1,2236.2,-1.12,1388,0.01,7.3,-21,-21,-21,-21,-21,-21,-34,1.6,1.6,-12.1,-12.1,100,1,0,0.1,0.1,0,0,0,0,0,0,11.5,5.4,5.63,0,0,1.51,0,0,-0.03,0
37.106,13.88,0,0.3,-0.8,-0.2,0,932,3,100,234.28,218.95,11.2,11.3,5,2237.1,-1.18,1369,0.01,7.2,-20.5,-21,-20.5,-21,-20.5,-21,-35,2.2,1.6,-12.2,-11.7,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.3,5.58,0,0,1.52,0,0,-0.03,0
37.517,13.88,0,0.3,-0.8,-0.2,0,932,3,100,234.28,219.75,11.2,11.3,5,2238.2,-1.2,1368,0.01,7,-21,-21,-21,-21,-21,-21,-35,0.7,1.6,-11.9,-11.6,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.3,5.51,0,0,1.54,0,0,-0.02,0
37.722,13.88,0,0.3,-0.8,-0.2,0,932,3,100,234.28,224.67,11.2,11.3,4.9,2240,-1.2,1332,0.01,6.9,-21,-21.5,-21,-21.5,-21,-21,-35,1.4,1.6,-10.7,-11.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.2,5.41,0,0,1.58,0,0,-0.02,0
37.935,13.88,0,0.3,-0.8,-0.2,0,932,3,100,234.28,226.36,11.2,11.3,4.8,2240.3,-1.2,1322,0.01,6.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-34,1.4,1.6,-11.2,-11.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,5.1,5.36,0,0,1.59,0,0,-0.02,0
38.341,13.88,0,0.3,-0.8,-0.2,0,932,3,100,234.28,228.07,11.2,11.3,4.8,2241.1,-1.18,1302,0.01,6.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-34,0.8,1.6,-10.4,-10.7,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,5,5.22,0,0,1.63,0,0,-0.02,0
38.758,13.88,0.8,0.3,-0.8,-0.2,0,932,3,100,234.28,229.81,11.2,11.3,4.7,2243.2,-1.09,1276,0.01,6.8,-22,-22,-22,-22,-22,-22,-34,2.7,1.6,-10.7,-10.5,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,4.9,5.14,0,0,1.64,0,0,-0.02,0
39.086,13.88,5.1,0.3,-0.8,-0.1,0,930,3,100,234.28,231.58,11.2,11.3,4.6,2128,-1.14,1260,0.01,6.6,-6.6,-7.2,-8.1,-6.6,-8.7,-7.8,-15,2,1.6,-9.5,-10.5,100,1,0,0.1,0.1,0,0,0,0,0,0,11.8,5.3,5.35,0,0,1.4,0,0,-0.02,0
39.263,13.88,7.1,0.2,-0.8,-0.1,0,930,3,100,116.46,112.96,12.8,13.4,5.3,2043.3,-1.18,1258,0.01,7.2,2.4,1.5,3.3,1.8,2.7,3.3,-6,2.8,2.8,-12.2,-14.6,100,1,0,0.1,0.1,0,0,0,0,0,0,13.6,6,5.96,0,0,1.15,0,0,-0.02,0
39.481,13.88,7.4,0.2,-0.8,-0.1,0,932,3,100,57.12,58.51,13.5,13.9,5.7,2000.7,-1.06,1282,0.01,8,8.1,7.2,9,7.5,8.4,9,4,5.2,4,-17.6,-18.2,100,1,0,0.1,0.1,0,0,0,0,0,0,13.9,6.2,6.39,0,0,1.08,0,0,-0.02,0
39.775,13.88,8.1,0.2,-0.7,-0.1,0,932,3,100,29.85,38.95,13.5,14.3,5.7,1965,-1.14,1257,0.01,8.1,13.8,12.9,14.7,13.2,14.1,14.7,8,4.1,4,-19.1,-18.9,100,1,0,0.1,0.1,0,0,0,0,0,0,15.1,6.7,6.67,0,0,1.01,0,0,-0.02,0
39.984,13.88,8.4,0.2,-0.7,-0.1,0,932,3,100,21.59,27.38,15,15.3,6.2,1898.3,-1.18,1269,0.01,8.7,17,17,17,17,17,17,14,6.8,6.2,-22.8,-22.5,100,1,0,0.1,0.1,0,0,0,0,0,0,15.3,6.9,7.07,0,0,0.99,0,0,-0.02,0
40.190,13.88,9.4,0.2,-0.7,-0.1,0,932,3,100,19.76,23.14,15.8,16.5,6.5,1850.1,-1.14,1261,0.01,9,17,17,17,17,17,17,16,7.6,7.4,-23.8,-24.5,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,7.6,7.65,0,0,0.91,0,0,-0.02,0
40.354,13.88,10.8,0.2,-0.8,-0.1,0,934,3,100,18.49,19.89,17.2,18.2,7.3,1817.9,-1.12,1273,0.01,10.1,16,16,16.5,16,16.5,16.5,22,9.8,10.2,-27.7,-29.3,100,1,0,0.1,0.1,0,0,0,0,0,0,18.8,8.5,8.58,0,0,0.82,0,0,-0.02,0
40.702,13.88,11.1,0.2,-0.7,-0.1,0,934,3,100,17.59,17.71,18.8,19.1,7.9,1801.4,-1.14,1282,-1.49,10.5,15.5,15.5,15.5,15.5,15.5,15.5,29,13.4,12,-32.3,-32.1,100,1,0,0.1,0.1,0,0,0,0,0,0,20,8.9,9.05,0,0,0.74,0,0,-0.02,0
40.908,13.88,13.7,0.2,-0.8,-0.1,0,936,3,100,16.85,15.54,20.2,21.2,8.7,1788.3,-1.09,1291,4.96,11.4,15,15,15,15,15,15,35,14.3,14.8,-36.3,-36.3,100,1,0,0.1,0.1,0,0,0,0,0,0,21,9.6,9.83,0,0,0.59,0,0,-0.02,0
41.354,13.88,13.7,0.2,-0.8,-0.1,0,937,3,100,16.69,14.77,21,21.6,8.9,1794.7,-1.18,1300,9.9,11.3,15,15,15,15,15,15,38,16.1,15.8,-37.2,-37.6,100,1,0,0.1,0.1,0,0,0,0,0,0,22.2,10.4,10.62,0,0,0.53,0,0,-0.02,0
41.526,13.88,15.1,0.2,-1.4,-0.1,0,939,3,100,15.57,13.95,21.8,22.7,9.4,1885.5,-1.06,1324,14.14,9.6,15,15,15,15,15,15,42,18,18.3,-41.6,-41.2,100,1,0,0.1,0.1,0,0,0,0,0,0,22.6,10.7,10.88,0,0,0.51,0,0,-0.02,0
41.675,13.88,16.4,0.2,-1.4,-0.1,0,941,3,100,14.97,13.78,22.5,23.6,10,1936.8,-1.09,1337,14,9.9,15.5,15.5,15.5,15.5,15.5,15.5,44,19.8,19.1,-43,-42.4,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,11.3,11.42,0,0,0.49,0,0,-0.02,0
41.845,13.88,17.7,0.2,-1.4,-0.1,0,941,3,100,14.4,13.68,24,24.6,10.5,1967,-1.06,1346,13.04,10.3,15.5,15.5,15.5,15.5,15.5,15.5,48,19.8,20.2,-42.7,-44.1,100,1,0,0.1,0.1,0,0,0,0,0,0,25,11.8,11.92,0,0,0.47,0,0,-0.02,0
42.145,13.88,19,0.2,-1.5,-0.1,0,941,3,100,13.98,13.58,25.5,26.4,11.3,2044.5,-1.09,1358,12.5,11,15.5,15.5,15.5,15.5,15.5,15.5,54,23,22.2,-46.1,-46.5,100,1,0,0.1,0.1,0,0,0,0,0,0,26.6,12.8,12.96,0,0,0.45,0,0,-0.02,0
42.348,13.88,20,0.2,-1.4,-0.1,0,945,3,100,13.58,13.49,27,27.9,12.4,2184.3,-1.09,1390,11.53,12.3,16,16,16,16,16,16,62,23.7,23.2,-48.9,-48.6,100,1,0,0.1,0.1,0,0,0,0,0,0,28,13.9,14.08,0,0,0.44,0,0,-0.02,0
42.555,13.88,20,0.2,-1.1,-0.1,0,946,3,100,13.47,13.45,28.5,28.8,13.1,2290.1,-1.09,1422,11.23,13.7,16.5,16.5,16.5,16.5,16.5,16.5,67,25.3,24,-49.2,-49.6,100,1,0,0.1,0.1,0,0,0,0,0,0,29.2,14.5,14.8,0,0,0.43,0,0,-0.02,0
42.884,13.88,20.4,0.2,-0.9,-0.1,0,948,3,100,13.18,13.44,28.5,29.7,13.6,2325.8,-1.06,1442,9.6,14.6,17,17,17,17,17,17,71,25.5,24.7,-51.1,-50.5,100,1,0,0.1,0.1,0,0,0,0,0,0,29.7,15.1,15.49,0,0,0.42,0,0,-0.02,0
43.307,13.88,21.4,0.3,-0.8,-0.2,0,952,3,100,13.07,13.45,29.2,30.5,14,2321.5,-1.06,1456,7.5,15.2,17.5,17,17.5,17.5,17.5,17.5,76,25.5,24.8,-51.2,-51.3,100,1,0,0.1,0.1,0,0,0,0,0,0,30.3,15.6,15.95,0,0,0.41,0,0,-0.02,0
43.477,13.88,22.3,0.3,-0.8,-0.2,0,955,3,100,13.16,13.48,30.8,31.9,15.1,2368.5,-1.12,1498,5.63,16,18,18,18,18,18,18,80,27.1,26.2,-53.3,-53.4,100,1,0,0.1,0.1,0,0,0,0,0,0,31.8,16.6,17.13,0,0,0.4,0,0,-0.03,0
43.793,13.88,24,0.3,-0.7,-0.2,0,955,3,100,13.36,13.71,32.2,32.8,15.9,2378,-1.09,1520,4.49,16.6,18.5,18,18.5,18,18.5,18.5,84,26.2,26.4,-53.6,-54.4,100,1,0,0.1,0.1,0,0,0,0,0,0,35,18.7,18.98,0,0,0.4,0,0,-0.04,0
44.004,13.88,24.7,0.4,-0.7,-0.2,0,957,3,100,14.09,14.39,34.5,35.6,17.7,2444.8,-1.09,1556,3.08,17.5,18,18,18,18,18,18,98,28.3,28.2,-56.7,-56.9,100,1,0,0,0.1,0,0,0,0,0,0,35.6,19.4,20.01,0,0,0.4,0,0,-0.05,0
44.213,13.88,24.7,0.4,-0.7,-0.3,0,959,3,100,14.35,14.57,35.2,36.4,18.3,2467.4,-1.14,1584,2.3,17.7,18.5,18,18.5,18.5,18.5,18.5,100,29.6,28.8,-57.9,-58.2,100,1,0,0,0.1,0,0,0,0,0,0,36.2,19.9,20.62,0,0,0.38,0,0,-0.06,0
44.417,13.88,24.3,0.4,-0.7,-0.3,0,961,3,100,14.5,14.65,36,36.3,18.8,2469.1,-1.06,1614,3.53,17.7,19,19,19,19,19,19,103,28.9,29.6,-59.2,-59,100,1,0,0,0.1,0,0,0,0,0,0,36.2,20.2,21.02,0,0,0.37,0,0,-0.08,0
44.715,13.88,24.3,0.5,-0.7,-0.4,0,963,3,100,14.56,14.68,35.2,36,18.9,2476.7,-1.09,1642,3.55,17.3,19,19,19,19,19,19,102,31,29.6,-60,-59.3,100,1,0,0,0.1,0,0,0,0,0,0,35.7,20.5,21.21,0,0,0.35,0,0,-0.1,0
44.923,13.88,24.3,0.6,-0.8,-0.4,0,964,3,100,14.48,14.69,35.2,35.7,19.3,2469.4,-1.09,1680,3.25,17.1,19.5,19.5,19.5,19.5,19.5,19.5,102,30.8,30.4,-60.4,-60.3,100,1,0,0,0.1,0,0,0,0,0,0,35.7,20.7,21.5,0,0,0.35,0,0,-0.12,0
45.094,13.88,24.3,0.6,-0.7,-0.5,0,966,3,100,14.47,14.7,35.2,35.6,19.6,2472.9,-1.09,1705,2.9,17.1,20,20,19.5,20,20,20,102,30.1,30.4,-60.6,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,35.5,21.1,21.87,0,0,0.34,0,0,-0.15,0
45.225,13.88,24.3,0.7,-0.7,-0.5,0,968,3,100,14.44,14.7,35.2,35.6,19.9,2470.3,-1.03,1726,2.09,17,20,20,20,20,20,20,102,30.7,30.4,-61,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,35.6,21.3,22.03,0,0,0.33,0,0,-0.15,0
45.432,13.88,24.3,0.7,-0.7,-0.6,0,968,3,100,14.43,14.7,35.2,35.6,19.9,2474.3,-1,1738,1.52,16.9,20,20,20,20,20,20,101,30.2,30.8,-61.5,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,35.1,21.4,22.27,0,0,0.33,0,0,-0.17,0
45.673,13.88,24.3,0.7,-0.7,-0.6,0,970,3,100,14.5,14.7,34.5,35.3,20,2476.1,-1.12,1771,1.14,16.7,20.5,20.5,20.5,20.5,20.5,20.5,99,30.5,31.2,-62.8,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,34.8,21.7,22.5,0,0,0.32,0,0,-0.18,0
45.817,13.88,24.3,0.8,-0.7,-0.6,0,972,3,100,14.6,14.7,34.5,35.2,20.3,2490.9,-1.09,1791,1.26,16.7,21,21,21,21,20.5,21,99,31.2,31.2,-63,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,35.1,21.9,22.76,0,0,0.32,0,0,-0.2,0
46.150,13.88,24.3,0.8,-0.7,-0.7,0,972,3,100,14.72,14.7,34.5,35.2,20.5,2488,-1.14,1810,1.81,16.6,21,21,21,21,21,21,100,31.5,31.2,-63,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,35.5,22.5,23.26,0,0,0.31,0,0,-0.22,0
