﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
55.260,13.9,26.6,0.6,-0.7,-0.5,0,232,1051,3,104,13.5,13.44,41.2,41.6,19.6,2542.2,-0.82,1476,6.24,18.3,18.2,14.5,14.5,14.5,14.5,14.5,14.5,120,27.4,26.4,-55.9,-55.3,100,1,0,0,0.1,0,0,0,0,0,0,41.2,21.3,22.21,-0.2,0,0.33,0,0,-0.14,0
55.459,13.9,26.6,0.7,-0.7,-0.6,0,232,1053,3,104,13.51,13.47,40.5,41.2,20,2548.6,-0.82,1506,6.09,18,17.8,15.5,16,15.5,16,15.5,16,120,26.8,26.6,-55.9,-56.1,100,1,0,0,0.1,0,0,0,0,0,0,41.5,21.7,22.64,-0.2,0,0.33,0,0,-0.17,0
55.663,13.9,26.6,0.7,-0.8,-0.6,0,232,1053,3,104,13.61,13.67,41.2,41.6,20.8,2560.8,-0.77,1534,5.58,18,18,16.5,16.5,16.5,16.5,16.5,16.5,120,27.3,27.2,-56.3,-56.8,100,1,0,0,0.1,0,0,0,0,0,0,41.7,22.2,23.15,-0.2,0,0.33,0,0,-0.19,0
56.078,13.9,26.6,0.8,-0.8,-0.7,0,232,1053,3,104,14.14,14.27,41.2,41.4,21,2549.8,-0.88,1566,4.7,17.8,17.7,17,17,17,17,17,17,121,27.4,27.2,-56.2,-57.6,100,1,0,0,0.1,0,0,0,0,0,0,41.4,22.8,23.81,-0.1,0,0.34,0,0,-0.24,0
56.282,13.9,26.6,0.9,-0.8,-0.8,0,232,1053,3,104,14.53,14.63,41.2,40.9,21.7,2561.1,-0.85,1635,3.53,17.4,17.4,18.5,18.5,18.5,18,18.5,18.5,120,30,28.7,-59.2,-59.2,100,1,0,0,0.1,0,0,0,0,0,0,41.1,23.2,24.24,0,0,0.33,0,0,-0.28,0
56.486,13.9,26.6,1,-0.8,-0.8,0,232,1053,3,104,14.64,14.67,40.5,40.8,22,2548.3,-0.79,1671,5.98,17.3,17.3,19,19,19,19,19,19,120,26.5,29,-59.5,-60.1,100,1,0,0,0.1,0,0,0,0,0,0,40.2,23.6,24.61,0,0,0.32,0,0,-0.3,0
56.796,13.9,26.6,1,-0.7,-0.9,0,232,1053,3,104,14.6,14.69,40.5,40.5,22.3,2563.4,-0.82,1708,6.32,17.3,17.3,19.5,19.5,20,19.5,20,20,118,29.2,29.6,-59.9,-60.9,100,1,0,0,0.1,0,0,0,0,0,0,39.7,23.8,25.02,0,0,0.31,0,0,-0.35,0
57.204,13.9,26.3,1.1,-0.7,-1,0,232,1053,3,104,14.51,14.7,39,39.8,22.1,2551.5,-0.88,1752,6.17,17.1,17.1,21,21,21,21,21,21,114,30.3,30.4,-61.5,-62.2,100,1,0,0,0.1,0,0,0,0,0,0,39.1,24.2,25.26,0,0,0.31,0,0,-0.38,0
57.457,13.9,26.3,1.2,-0.7,-1.1,0,232,1053,3,104,14.62,14.7,38.2,39.4,22.6,2557.6,-0.88,1826,5.83,17.2,17.1,21.5,21.5,21.5,21.5,21.5,21.5,112,31.2,31.2,-62.2,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,38.6,25,26.14,0,0,0.29,0,0,-0.43,0
57.631,13.9,26.3,1.2,-0.7,-1.1,0,232,1051,3,104,14.78,14.7,38.2,39.4,23.1,2554.1,-0.85,1858,6.92,17.3,17.3,22,22,22,22,22,22,112,31.9,31.2,-63,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,38.9,25.3,26.47,0,0,0.29,0,0,-0.45,0
57.822,13.9,26.3,1.2,-0.7,-1.1,0,232,1051,3,104,14.61,14.7,38.2,39.2,23.5,2555.3,-0.85,1890,6.36,17.3,17.4,22,22,22,22,22,22,112,32.6,32,-62.6,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,38.7,25.6,26.81,0,0,0.29,0,0,-0.47,0
58.188,13.9,26.3,1.3,-0.7,-1.2,0,232,1051,3,104,14.59,14.7,38.2,39.2,23.8,2563.7,-0.91,1918,5.53,17.4,17.4,22,22.5,22,22,22,22.5,112,32,32,-62.2,-62.7,100,1,0,0,0.1,0,0,0,0,0,0,38.1,26.4,27.61,0,0,0.27,0,0,-0.52,0
58.334,13.9,26.3,1.4,-0.7,-1.2,0,232,1051,3,104,14.78,14.7,37.5,38.9,24.3,2568.6,-0.82,1978,6.91,17.6,17.6,23,23,23,23,23,23,110,33.2,32.8,-63.5,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,38.2,26.5,27.78,0,0,0.27,0,0,-0.53,0
58.769,13.9,26.3,1.4,-0.7,-1.3,0,232,1051,3,104,14.79,14.7,37.5,38.8,24.5,2569.5,-0.88,1997,6.91,17.6,17.6,23,23,23,23,23,23,110,33,32.8,-63.4,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,38.1,27.4,28.5,0,0,0.26,0,0,-0.58,0
58.868,13.9,26.6,1.5,-0.7,-1.3,0,232,1049,3,104,14.76,14.7,37.5,38.8,25.4,2580.2,-0.85,2068,7.44,17.6,17.6,23.5,23.5,23.5,23.5,23.5,23.5,110,33.1,32.8,-63.5,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,38,27.7,28.97,0,0,0.25,0,0,-0.59,0
59.177,13.9,26.6,1.5,-0.7,-1.4,0,232,1049,3,104,14.74,14.7,37.5,38.6,25.5,2587.8,-0.85,2082,7.31,17.6,17.6,23.5,23.5,23.5,23.5,23.5,23.5,110,33.1,32.8,-63.4,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,38,27.8,29.16,0,0,0.25,0,0,-0.61,0
59.362,13.9,26.6,1.6,-0.7,-1.4,0,232,1049,3,104,14.65,14.7,37.5,38.2,25.9,2596.2,-0.79,2134,6.46,17.6,17.6,23.5,23.5,23.5,23.5,23.5,23.5,109,32.4,32.8,-63.5,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,37.7,28.1,29.5,0,0,0.24,0,0,-0.64,0
59.586,13.9,27.3,1.6,-0.7,-1.5,0,232,1049,3,104,14.63,14.7,38.2,39.1,26.7,2594.4,-0.77,2160,5.59,17.8,17.8,23.5,23.5,23.5,23.5,23.5,23.5,110,32.7,32.8,-62.8,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,39.1,29.9,30.77,0,0,0.23,0,0,-0.67,0
59.969,13.9,30,1.6,-0.7,-1.5,0,232,1049,3,102,14.68,14.7,40.5,42.6,28.7,2621.1,-1,2202,5.25,18.8,18.7,23.5,23,23,23,23.5,23,118,32,31.7,-63.5,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,41.6,33.2,34.1,0,0,0.21,0,0,-0.71,0
60.203,13.9,32.6,1.9,-0.4,-1.7,0,234,1049,3,102,14.94,14.7,45.8,47.9,33.8,2724.4,-0.97,2274,6.45,20.1,20.1,22.5,19.4,20.2,21.2,22.5,20.3,138,25.6,25.6,-61.7,-61.2,100,1,0,0,0.1,0,0,0,0,0,0,49.8,43.7,42.51,-0.5,0,0.17,0,0,-0.94,0
60.389,13.9,41.1,2.1,-0.2,-2,0,234,1049,3,102,14.98,14.7,57.8,64.4,43.2,2798.1,-1.2,2334,8.05,26.3,24.6,14.8,13.5,13,13.2,13.5,13,166,17.5,16.8,-56.9,-55.8,100,1,0.6,0,0.1,-3,-3,-3,0,-3,0,62.7,58,54.83,-1.6,0,0.16,0,0,-1.05,0
61.038,13.89,77.5,7.5,6.8,4.7,11.5,234,1054,3,102,14.46,14.7,124.5,153.2,106,2888.9,-1.41,2654,0.01,98,98.1,1.8,1.8,1.3,4.5,1.3,4.5,372,14.8,14.4,-27,-28.7,100,1.83,11.7,18.1,8,-2.7,-2.7,-2.7,0,-2.7,0,131.3,141.9,146.17,-1,0,1.36,0,0,10.01,0
61.225,13.89,79.1,9.3,8.5,3.5,11.9,234,1054,3,102,14.71,14.7,135,155.8,118.4,2884.2,-1.32,2721,0.01,98,98.1,0.3,-0.2,0.3,2.5,0.3,2.5,394,15.2,14.4,-27.2,-28.9,100,1.89,12.5,12,9.1,-2.3,-2.3,-2.7,0,-2.7,0,147.5,151.5,155.5,-0.9,0,0.83,0,0,2.95,0
61.438,13.89,83.9,12.1,11.6,1.3,13,234,1058,3,102,14.75,14.7,154.5,163.3,141.6,2897.3,3.84,2849,1.06,98,98,-0.8,-1.3,-1.7,0.1,-0.8,-1,438,15.3,14.4,-27.8,-28.9,93,1.96,13.3,11.8,10.7,-2.3,-2.3,-2.3,0,-2.3,0,159.8,165.8,169.56,-0.8,0,0.79,-0.15,0,1.27,0
61.831,13.89,87.7,13.7,13.3,0.3,13.4,234,1062,3,102,14.52,14.7,165,165.9,160.3,2916.1,4.75,2990,1.37,98,98,-1.3,-1.3,-1.8,1,-1.8,1,480,14.8,14.9,-30.5,-31.9,91.4,2,13.6,11.6,11.9,-1.9,-1.9,-2.3,0,-1.9,0,168.4,176.6,182.55,-0.8,0,0.7,-0.09,0,-0.21,0
62.044,13.89,99,15.4,15.1,-0.2,14.9,234,1071,3,102,14.62,14.7,174,172.8,186.9,2897,6.74,3327,1.5,98,98,-0.9,-0.5,-0.9,0.4,-0.9,0.4,490,14.6,14.4,-32,-32.1,90,2.11,15.2,15.3,15.9,-1.5,-1.5,-1.5,0,-1.5,0,176.6,205,211.82,-0.7,0,0.68,-0.07,0,-0.55,0
62.249,13.89,100,16.4,16.1,-0.4,16,234,1076,3,100,14.6,14.7,178.5,177.8,201.9,2897.3,8,3514,1.61,98,98,-1,-1,-1,-0.1,-1,-0.1,488,15,14.4,-32,-32.1,87.5,2.18,16.2,17,17.4,-1.5,-1.5,-1.5,0,-1.5,0,180.3,220.3,228.71,-0.7,0,0.68,0,0,-0.39,0
62.570,13.89,100,16.9,16.6,-0.2,16.5,234,1081,3,100,14.59,14.67,180.8,179.9,212.7,2911.5,8.56,3666,1.85,98,98,-1,-0.7,-1,0,-1,0,494,15,14.4,-32.2,-32.1,88.2,2.24,16.7,19,19.6,-1.2,-1.2,-1.2,0,-1.2,0,182.3,236,247.57,-0.7,0,0.68,0,0,-0.68,0
62.865,13.89,100,17.5,17.3,-0.6,16.8,234,1096,3,100,14.47,14.53,182.2,178.9,231.3,2877.3,9.47,3920,1.24,98,98,-0.7,-0.3,-0.7,0,-0.7,0,506,14.5,13.6,-30.9,-31.4,86.3,2.27,16.8,20.6,21.4,-0.8,-0.8,-0.8,0,-0.8,0,181.8,250.1,263.66,-0.6,0,0.67,0,0,-0.8,0
63.164,13.9,100,17.6,17.3,-0.8,16.5,234,1114,3,100,14.38,14.34,179.2,175.5,242.1,2855.8,10.29,4181,1.27,91.9,93.6,1.3,1.6,1.2,1.6,1.2,1.5,512,12.1,12.7,-30.1,-30.6,85.5,2.25,16.4,21.2,22,-0.4,-0.4,-0.4,0,-0.4,0,174.5,258.4,273.45,-0.4,0,0.67,0.02,0,-0.83,0
63.371,13.9,100,16.6,16.2,-0.4,16.2,234,1126,3,100,14.16,14.08,171,170.8,243.9,2857.5,11.08,4437,1.78,89.6,89,2.6,3.1,3.1,3.1,3.1,3.2,504,11.1,11.6,-30.1,-30.2,84.9,2.23,15.6,21.6,22.3,-3,0,-0.4,0,0,0,168.5,259.6,278.41,-0.2,0,0.67,-0.01,-0.2,-0.69,0
63.719,13.9,100,16,15.6,-0.4,15.5,234,1139,3,100,13.96,13.95,165.8,165,245.6,2868.3,11.49,4598,1.88,92.3,91.6,2,4.6,4.6,4.6,2,4.6,494,10.4,11.2,-29.5,-29.8,84.1,2.2,15.5,22.5,22.6,-3,0,0,0,-3,0,163.5,267.2,283.22,0,0,0.67,0.03,-0.4,-0.18,0
63.885,13.9,100,15,14.9,0.5,15.5,234,1175,3,100,13.66,13.68,159.8,163.5,251.2,2889.2,11.02,4850,2.01,96.1,95.8,2.8,5.5,5.5,5.5,2.8,5.5,469,11.4,11.2,-29.1,-29.5,85.5,2.2,15.3,25.1,24.2,-2.7,-3,0,0,-2.7,0,159.7,276.3,295.88,0,0,0.69,0,-0.2,0.99,0
64.412,13.9,100,15.4,14.9,0.2,15,234,1197,3,100,13.5,13.54,159,159.9,256.3,2901.3,10.96,4977,1.96,97,97.1,3.3,3,6,6,3.3,6,466,11.1,11.2,-28.8,-29.1,84.8,2.18,14.6,23.8,24.1,-2.7,-3,0,0,-2.7,0,159.1,276.5,297.16,0,0,0.67,-0.09,-0.1,-0.18,0
64.640,13.9,100,14.6,14.2,-0.6,13.6,234,1245,3,100,13.3,13.33,153,149.9,265.1,2927.4,12.58,5378,1.44,95,95.4,5.7,5.3,7.5,8,5.7,7.5,452,12.4,12,-28.1,-28.2,83.1,2.09,13.3,22.3,23.4,-1.9,-2.7,0,0,-1.9,0,150.5,278.5,299.89,0,0,0.65,0,0,-1.1,0
64.748,13.89,100,14,13.5,-0.8,13.1,234,1272,3,100,13.34,13.31,147,144.7,263.2,2893.8,12.87,5530,1.57,89.3,89.4,7.1,6.7,9,9,7.1,9,444,12.3,12,-27.6,-28.1,82.5,2.06,13.1,22.1,23,-1.9,-2.3,0,0,-1.9,0,146.2,279.5,299.82,0,0,0.65,0.01,0,-0.98,0
64.840,13.89,100,13.9,13.3,-0.5,13.2,234,1301,3,100,13.42,13.36,144.8,144.4,262.5,2896.4,13.08,5594,1.71,89.6,89.4,7.1,6.7,8.4,9,7.1,6,430,11.8,12,-27.6,-28,82.6,2.05,13.2,22.4,23.2,-1.9,-2.3,0,-3,-1.9,-3,144.4,282,301.81,0,0,0.65,0.02,0,-0.76,0
65.018,13.89,100,13.6,13.1,-0.3,13.2,234,1328,3,100,13.48,13.44,142.5,143.5,262.6,2899.3,13.02,5694,1.95,91.4,90.9,8,7.2,8.2,6.5,7.6,6.5,411,11.7,12,-27.7,-27.5,82.7,2.04,13.1,23.1,23.5,-1.5,-1.9,-3,-3,-1.5,-3,141.8,283.9,304.81,0,0,0.66,0,-0.1,-0.37,0
65.168,13.89,100,13.3,13.1,-0.1,13.2,234,1328,3,100,13.49,13.45,141,142,264.3,2925.1,12.9,5782,2.09,93.4,92.9,8,7.6,6.5,6.5,8,6.5,398,12,12,-27.7,-27.4,82.8,2.04,13.2,23.6,23.7,-1.5,-1.9,-3,-3,-1.5,-2.7,141.1,287.5,307.17,0,0,0.66,0,-0.1,-0.09,0
65.341,13.89,100,13.3,13,0,13.2,232,1355,3,100,13.43,13.42,140.2,141.3,267,2907.1,13.05,5901,2.25,94.9,94.7,7.5,7.6,6.5,6.5,7.5,6.8,394,11.6,12,-27,-27.3,82.3,2.04,13.2,23.6,23.7,-1.2,-1.9,-3,-2.7,-1.5,-2.7,140.3,289.7,308.02,0,0,0.66,0,-0.1,-0.06,0
65.743,13.89,100,13.5,13.1,-0.2,13,232,1382,3,100,13.31,13.29,139.5,139.4,270.2,2891.5,13.46,5972,2.27,96.1,95.9,8.3,7.6,6.5,6.8,8.3,6.8,393,10.1,11.2,-27.2,-27.2,81.6,2.03,13,23.4,23.8,-1.2,-1.5,-2.7,-2.7,-1.2,-2.7,139,291.5,309.7,0,0,0.66,0,-0.2,-0.33,0
65.972,13.89,100,12.4,12.3,0.2,12.6,230,1431,3,100,13.23,13.29,134.2,136.4,270.7,2910.6,13.98,6248,1.67,98,98.1,9.7,9.4,8.7,8.7,9.3,8.7,373,10.9,11.2,-26.4,-26.5,81.8,2.01,12.4,24.2,23.9,-0.8,-1.2,-2.3,-2.3,-0.8,-2.3,133.9,293.5,314.2,0,4,0.66,0,-0.1,0.26,0
66.174,13.89,100,12.4,12.2,0.1,12.4,230,1454,4,100,13.28,13.35,134.2,134.6,269.8,2961.7,13.66,6159,0.01,98,98,2.6,2.4,2.6,2.6,2.7,2.4,202,10.9,11.2,-26.1,-26.5,82.6,2,12.5,24.6,23.9,-0.8,-1.2,-2.3,-2.3,-0.8,-1.9,134.4,288.2,315.02,0,4,0.68,0.06,0,0.65,0
66.319,13.89,100,12.4,11.8,0.8,12.7,228,1476,4,100,21.85,20.8,140.2,144.8,241.9,2367,10.44,5308,0.01,98,98,5.7,8.8,4.7,7.7,8.7,8.1,304,11.3,11.5,-28.6,-27.9,86.4,2.01,14,24.9,22.3,-3.8,-1.2,-2.3,-1.9,-3.8,-1.9,147.6,276.1,297.43,0,0,0.69,0.04,0,2.64,0
66.454,13.89,100,13.5,13.2,0.9,14,228,1495,4,100,14.2,15.19,149.2,155,251.6,2922.8,10.41,5240,0.01,98,98,4.2,6.8,5.7,6.1,4.2,6.1,426,12.1,11.3,-28.3,-28.6,86,2.03,13.8,23.8,22.6,-3.8,-1.2,-2.3,-1.9,-3.8,-1.9,151,277.7,298.71,0,0,0.67,-0.2,0,1.35,0
66.610,13.89,100,14.3,13.9,0,13.7,226,1513,4,100,13.83,13.86,152.2,151.6,260.9,3054.8,11.67,5282,0.01,98,98,4.2,7.2,6.1,6.1,4.2,6.1,442,11,11.9,-27.5,-28.2,83.9,2.05,13.8,22.2,23,-3.8,-3.8,-1.9,-1.9,-3.8,-1.9,154,281.2,300.5,0,0,0.65,-0.07,0,-0.8,0
66.867,13.89,100,14.3,14.2,-0.6,13.6,226,1513,4,100,13.61,13.45,153.8,150.2,265.6,3010.4,12.64,5338,0.22,98,98,4.6,4.2,6.1,6.1,4.2,6.5,444,11.5,12,-27.4,-28.1,83.2,2.05,13.4,21.8,23,-3.4,-3.8,-1.9,-1.5,-3.4,-1.5,152.7,279.5,300.38,0,0,0.65,0,-0.4,-1.19,0
67.005,13.89,100,14.1,13.7,-0.9,13.2,225,1546,4,100,13.38,13.3,150,147.2,264,2908.9,12.96,5442,0.92,82.8,85,5.1,4.7,7,7,5.1,7,442,11.6,12,-27.5,-28.1,82.2,2.04,13.3,21.7,22.9,-3.4,-3.4,-1.5,-1.5,-3.4,-1.5,149.1,279.7,300.16,0,0,0.64,0,-0.7,-1.23,0
67.180,13.89,100,14.1,13.4,-0.6,13.3,225,1546,4,102,13.5,13.36,147.8,147.3,262.2,2872.9,13.72,5503,1.61,84.9,84.2,5.1,5.1,7,7.5,5.1,7.4,428,12,12,-27.7,-28.1,81.8,2.04,13.4,22.6,23.3,-3,-3.4,-1.5,-1.2,-3,-1.2,146.1,283,303.39,0,0,0.65,0.02,-0.9,-0.69,0
67.398,13.89,100,13.6,13.1,-0.1,13.5,223,1560,4,102,13.5,13.45,144.8,147.4,260,2892.6,13.57,5580,1.97,89,88.5,6.5,6.1,8,7.4,6.5,7.6,410,12.7,12,-28.2,-27.7,82.3,2.05,13.3,23.7,23.6,-3,-3.4,-1.2,-1.2,-3,-1.2,143.2,282.8,305.44,0,0,0.67,0,-1,0.13,0
67.688,13.89,100,13,12.7,0.1,13.1,221,1575,4,102,13.58,13.56,141.8,143.8,259.8,2917,13.11,5646,2.03,92.2,91.6,7,7,8.6,8.6,7,5.8,406,10.4,12,-25.8,-27.4,82.6,2.04,13.1,23.6,23.5,-5.7,-3,-1.2,-0.8,-2.7,-4.2,142.4,284.2,305.98,0,0,0.66,0,-0.9,0.06,0
67.999,13.89,100,13.1,12.9,0,13,221,1598,4,102,13.49,13.48,141.8,142.5,263.8,2870.6,13.43,5765,2.21,95.2,94.8,4.3,7,8.5,8.8,7.3,5.8,400,10.8,12,-26.5,-27.3,81.9,2.03,13.2,24.3,23.8,-5.3,-2.7,-0.8,-0.4,-2.3,-3.8,140.2,289,309.21,0,0,0.67,0,-0.8,0.54,0
68.202,13.89,100,13.2,12.8,0.2,13.1,219,1607,4,102,13.37,13.39,139.5,141.9,265.4,2902.5,13.72,5887,1.94,97.1,97.1,4.7,7.3,8.4,8.6,7.7,6.2,389,11.5,12,-26.9,-27.3,81.8,2.03,13,24.2,23.8,-5.3,-5.7,-0.4,-0.4,-2.3,-3.8,139.4,289,310.24,0,0,0.67,0,-0.7,0.36,0
68.457,13.89,100,13.2,12.8,0.1,12.9,219,1618,4,102,13.33,13.35,138.8,139.9,267.9,2910.3,13.81,5962,1.81,98,98,5.2,4.8,8.8,8.8,8.2,7.1,386,11.2,11.2,-26.7,-27.3,81.6,2.03,12.9,23.8,23.8,-4.9,-5.7,-0.4,0,-1.9,-3.4,139.2,290,311.01,-0.1,0,0.66,0,-0.6,-0.04,0
68.581,13.89,100,12.8,12.5,0.5,13.2,219,1634,4,102,13.21,13.25,138,141.2,269.1,2905.4,14.22,6054,1.5,98,98,5.1,4.7,10,10,8.1,6.6,376,11,11.2,-26.2,-26.7,82,2.03,13.2,25.9,24.1,-4.9,-5.3,0,0,-1.9,-3.4,137.6,297.1,314.31,-0.1,0,0.68,0.03,-0.4,1.69,0
68.731,13.89,100,12.8,12.5,0.6,13.1,219,1634,4,102,13.16,13.24,137.2,141,269.9,2901.1,13.52,6088,1.22,98,98,5.1,4.7,10,10,8.1,7,374,10.8,11.2,-26.2,-26.5,82.1,2.03,13.2,25.8,24.3,-4.9,-5.3,0,0,-1.5,-3,137.7,298.2,315.9,-0.1,0,0.67,0,-0.3,1.49,0
