﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.5 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
2294.194,14.5,13,-8.7,0,95,0,0,0,0,0,0,72.5,3,40,14.17,15.11,19.9,20.5,-4.7,-3.1,118,737.2,2482,59,4.1,5.8,6.2,31.9,57.6,57.6,0
2294.294,14.5,13,-8.6,0,95,0,0,0,0,0,0,72.5,3,40,14.01,14.93,20.3,20.5,-4.7,-3.1,118,745.9,2482,59,4.2,4,6.3,32.2,57.6,57.6,0
2294.380,14.5,13.5,-8.5,0,95,0,0,0,0,0,0,71.8,3,40,14.04,14.74,20.4,22.2,-4.7,-3.1,118,746.4,2474,59,3.5,3.2,6.4,32.2,55.9,55.9,0
2294.469,14.5,15,-8.3,0,95,0,0,0,0,0,0,72.5,3,40,14.24,14.47,21.5,22.2,-4.7,-3.1,118,740.5,2477,59,3.6,2.7,6.7,33,56.7,56.7,0
2294.566,14.5,15,-8.1,0,95,0,0,0,0,0,0,72,3,40,14.35,14.37,22,22.3,-3.9,-3.1,118,743.6,2480,59,3.3,3.3,6.7,33.4,56.8,56.8,0
2294.654,14.5,15,-8.1,0,95,0,0,0,0,0,0,72.3,3,40,14.5,14.44,22.1,22.7,-3.9,-3.1,118,744.8,2481,59,3.7,5.1,6.7,33.8,56.1,56.1,0
2294.761,14.5,15.2,-8,0,95,0,0,0,0,0,0,73,3,40,14.7,14.34,22.4,23,-3.9,-3.1,118,734.4,2480,59,4.2,3.9,6.7,33.8,55.8,55.8,0
2294.849,14.5,15.2,-7.8,0,95,0,0,0,0,0,0,73,3,40,14.9,14.38,22.8,23.6,-3.9,-3.1,118,737.7,2486,59,4,3.7,6.9,33.8,55.4,55.4,0
2294.939,14.5,14.7,-7.7,0,95,0,0,0,0,0,0,72.7,3,40,15.06,14.6,23.1,23.9,-3.9,-3.1,118,731.2,2483,59,4.6,5.4,7,33.8,54.9,54.9,0
2295.035,14.5,14.8,-7.6,0,95,0,0,0,0,0,0,72,3,40,15.11,14.51,23.6,24.1,-3.9,-2.3,118,724.7,2486,60,4.8,3.9,7,33.8,54.8,54.8,0
2295.119,14.5,13.5,-7.5,0,95,0,0,0,0,0,0,72.3,3,40,14.9,14.46,23.9,22.5,-3.9,-2.3,118,732.5,2482,59,4.9,3.5,7,33.8,53.3,53.3,0
2295.224,14.5,12.4,-8.2,0,95,0,0,0,0,0,0,72.5,3,40,14.5,14.47,21.2,19.6,-3.9,-3.1,118,733.9,2479,59,3.2,3.5,5.5,33,58.9,58.9,0
2295.319,14.5,12.1,-9.1,0,95,0,0,0,0,0,0,73,3,40,14.2,14.25,20.8,19.6,-3.9,-3.1,118,695.3,2487,59,2.1,0.9,5.4,22.5,59,59,0
2295.409,14.5,12.1,-9.4,0,95,0,0,0,0,0,0,73.2,3,40,13.98,14.43,20,19.3,-3.9,-3.1,118,712.2,2480,59,1.1,2.1,5.8,31.9,58.6,58.6,0
2295.499,14.5,12.6,-9.4,0,95,0,0,0,0,0,0,73,3,40,13.85,14.46,19.5,19.5,-3.9,-3.1,118,707.2,2484,59,-1.1,1,5.9,31.9,57.8,57.8,0
2295.593,14.5,12.6,-9.4,0,95,0,0,0,0,0,0,72.3,3,40,14.05,14.89,19.1,19.5,-3.9,-3.1,118,706.6,2484,59,0.2,3.9,5.9,31.9,58.2,58.2,0
2295.682,14.5,13.1,-9.1,0,95,0,0,0,0,0,0,72.5,3,40,14.31,15.29,19.3,21.1,-3.9,-3.1,118,712.4,2482,59,1.9,6.6,6.2,31.9,58,58,0
2295.769,14.5,13.6,-8.5,0,95,0,0,0,0,0,0,72.2,3,40,14.56,15.24,20.7,22.4,-3.9,-3.1,118,721.4,2485,59,3.5,4.6,7.1,32.2,53.5,53.5,0
2295.854,14.5,13.9,-8.1,0,95,0,0,0,0,0,0,72.3,3,40,14.76,15.07,21.5,23,-3.9,-3.1,118,728,2483,59,4.7,3.5,6.9,33.4,54.5,54.5,0
2295.949,14.5,14.1,-7.9,0,95,0,0,0,0,0,0,73,3,40,14.76,14.86,22.5,23.8,-3.9,-2.3,118,739.8,2488,59,4.2,1.6,6.8,33.8,54.3,54.3,0
2296.063,14.5,14.4,-7.6,0,95,0,0,0,0,0,0,73.2,3,40,14.53,14.56,23.7,24.4,-3.1,-2.3,118,733.3,2490,59,2.2,1.1,7.3,33.8,54.1,54.1,0
2296.149,14.5,14.6,-7.3,0,95,0,0,0,0,0,0,72.9,3,40,14.53,14.33,24.2,25,-3.1,-2.3,118,741,2491,60,2.7,2,7.4,33.8,53.2,53.2,0
2296.239,14.5,14.6,-7.2,0,95,0,0,0,0,0,0,73.2,3,40,14.47,14.04,24.5,25.1,-3.1,-1.6,118,742,2492,59,2.2,2.6,7.4,33.8,52.7,52.7,0
2296.329,14.5,14.7,-7.1,0,95,0,0,0,0,0,0,72.9,3,40,14.5,14.01,24.8,25,-3.1,-1.6,118,734.9,2495,60,1,2.6,7.3,33.8,52.3,52.3,0
2296.449,14.5,14.7,-7.1,0,95,0,0,0,0,0,0,73.4,3,40,14.71,14.3,25.1,25,-3.1,-1.6,118,729.5,2495,60,1.4,3.6,7.1,33.8,51.9,51.9,0
2296.544,14.5,14.4,-7.1,0,95,0,0,0,0,0,0,73.4,3,40,15,14.47,24.6,24.2,-3.1,-1.6,118,706.2,2500,60,2.4,3.4,6.8,33.8,51.6,51.6,0
2296.639,14.5,14.4,-7.2,0,95,0,0,0,0,0,0,72.7,3,40,15.09,14.43,24.6,24.2,-3.1,-1.6,118,705.1,2503,60,1.9,2.3,6.9,34.5,51.4,51.4,0
2296.733,14.5,14.4,-7.3,0,95,0,0,0,0,0,0,72.2,3,40,14.84,14.51,24.4,24.3,-3.1,-1.6,118,703.9,2504,60,2.1,1.7,6.9,34.5,51.3,51.3,0
2296.824,14.5,14.4,-7.3,0,95,0,0,0,0,0,0,72.5,3,40,14.31,14.7,24.1,24.4,-3.1,-1.6,118,704.6,2505,60,1.4,1.7,6.9,34.5,51.2,51.2,0
2296.913,14.5,14.4,-7.3,0,95,0,0,0,0,0,0,72.3,3,40,13.98,14.74,24.1,24.3,-3.1,-1.6,118,702.9,2506,60,1.4,0.9,6.9,34.5,51.2,51.2,0
2296.999,14.5,14.4,-7.3,0,95,0,0,0,0,0,0,72.7,3,40,13.75,14.73,24.3,24.4,-3.1,-1.6,118,702.6,2509,60,0.1,-0.1,6.9,34.5,51.4,51.4,0
2297.104,14.5,14.4,-7.3,0,95,0,0,0,0,0,0,72.2,3,40,13.81,14.83,24.2,24.4,-3.1,-1.6,118,705.1,2509,60,-1.1,0.5,6.9,34.5,51.3,51.3,0
2297.189,14.5,14.4,-7.3,0,95,0,0,0,0,0,0,72.2,3,40,14,14.93,24.1,24.2,-3.1,-1.6,118,706.7,2513,60,-1,0.7,6.9,34.5,50.9,50.9,0
2297.279,14.5,14.2,-7.4,0,95,0,0,0,0,0,0,72.7,3,40,14.33,14.8,24.3,23.6,-3.1,-1.6,118,712.7,2514,60,-0.2,-0.1,6.8,34.5,50.9,50.9,0
2297.365,14.5,14.2,-7.4,0,95,0,0,0,0,0,0,73,3,40,14.61,14.61,24,23.7,-3.1,-1.6,118,713,2517,60,-0.1,-0.3,6.7,34.5,51.1,51.1,0
2297.475,14.5,13.9,-7.6,0,95,0,0,0,0,0,0,72.3,3,40,14.73,14.2,23.4,22.9,-3.1,-1.6,118,717.6,2516,60,-1.1,-0.8,6.5,34.5,52.3,52.3,0
2297.571,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,72.3,3,40,14.87,13.88,23.1,22.9,-3.1,-1.6,118,708.4,2518,60,-0.5,-2.2,6.5,34.5,52.3,52.3,0
2297.667,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,73,3,40,15,13.95,23,23,-3.1,-2.3,118,700.2,2518,60,0.3,-1,6.6,34.5,52.5,52.5,0
2297.759,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,73,3,40,14.93,14.4,22.9,22.9,-3.1,-1.6,118,715.9,2519,60,1,1.8,6.6,34.5,52.6,52.6,0
2297.850,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,72.7,3,40,14.7,14.48,22.9,22.9,-3.1,-1.6,118,713.8,2520,60,0.8,1.5,6.7,34.5,53.3,53.3,0
2297.940,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,72.7,3,40,14.35,14.46,22.8,22.9,-3.1,-1.6,118,717.4,2520,60,-0.4,0.6,6.6,34.5,52.2,52.2,0
2298.031,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,72.9,3,40,14.14,14.6,22.8,22.9,-3.1,-1.6,118,720,2520,60,0.1,0.6,6.7,34.5,53.2,53.2,0
2298.135,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,72.2,3,40,14.01,14.83,23,22.9,-3.1,-1.6,118,717.6,2523,60,-1.3,0.9,6.7,34.5,52.5,52.5,0
2298.236,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,72.5,3,40,14.17,15.01,23,22.9,-3.1,-1.6,118,729.5,2523,60,-1.4,1.5,6.7,34.5,53.5,53.5,0
2298.334,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,72.5,3,40,14.4,14.93,22.9,22.9,-3.1,-1.6,118,730.1,2523,60,-0.5,0.1,6.7,34.5,53.2,53.2,0
2298.430,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,73.4,3,40,14.53,14.96,22.9,22.9,-3.1,-1.6,118,730.7,2522,60,-0.1,0.1,6.7,34.5,53.5,53.5,0
2298.515,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,72.9,3,40,14.56,14.86,22.8,22.9,-3.1,-1.6,118,724.7,2524,60,-0.4,-0.3,6.7,34.5,53.3,53.3,0
2298.609,14.5,13.9,-7.8,0,95,0,0,0,0,0,0,73.2,3,40,14.61,14.56,22.9,23,-3.1,-1.6,118,723,2527,60,-0.5,-1.4,6.7,34.5,53.4,53.4,0
2298.706,14.5,13.9,-7.8,0,95,0,0,0,0,0,0,72.9,3,40,14.81,14.13,22.8,22.9,-3.1,-1.6,118,724.7,2526,60,-0.1,-2,6.7,34.5,52.2,52.2,0
2298.799,14.5,13.9,-7.8,0,95,0,0,0,0,0,0,72.2,3,40,15.09,13.94,22.9,22.9,-3.1,-1.6,118,730.1,2528,61,0.9,-0.7,6.7,34.5,52.1,52.1,0
2298.890,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,71.8,3,40,15.29,14.18,22.9,22.9,-3.1,-1.6,118,729.6,2528,60,1.1,1.2,6.7,34.5,52.5,52.5,0
2298.976,14.5,13.9,-7.7,0,95,0,0,0,0,0,0,72.5,3,40,15.19,14.5,22.7,22.9,-3.1,-1.6,118,732.8,2528,61,1.9,2.6,6.7,34.5,52.1,52.1,0
2299.070,14.5,13.7,-7.7,0,95,0,0,0,0,0,0,72.5,3,40,14.9,14.51,22.9,22.1,-3.1,-1.6,118,721.5,2531,61,1,1.6,6.7,34.5,53.8,53.8,0
2299.160,14.5,13.7,-7.8,0,95,0,0,0,0,0,0,72,3,40,14.56,14.5,22.8,22.1,-3.1,-1.6,118,726.9,2530,61,-0.2,0.9,6.5,34.5,55.1,55.1,0
2299.266,14.5,13.7,-7.9,0,95,0,0,0,0,0,0,72.9,3,40,14.38,14.53,22.4,22.2,-3.1,-1.6,118,737.9,2533,61,-0.1,0.4,6.5,34.5,53.5,53.5,0
2299.364,14.5,13.7,-8,0,95,0,0,0,0,0,0,72.7,3,40,14.17,14.77,22.2,22.2,-3.1,-1.6,118,753.5,2532,61,-0.8,0.9,6.6,34.5,53.8,53.8,0
2299.450,14.5,13.7,-8,0,95,0,0,0,0,0,0,72,3,40,14.17,15.07,22.2,22.3,-3.1,-1.6,118,764.9,2532,61,-1.6,2.5,6.6,34.5,53.4,53.4,0
2299.544,14.5,13.7,-7.9,0,95,0,0,0,0,0,0,72.5,3,40,14.34,15.11,22.1,22.3,-3.1,-1.6,118,766,2537,61,-0.6,1.5,6.6,34.5,53.4,53.4,0
2299.641,14.5,13.7,-7.9,0,95,0,0,0,0,0,0,72.3,3,40,14.47,15.01,22.1,22.3,-3.1,-1.6,118,758.4,2535,61,-0.5,0.5,6.6,34.5,54.7,54.7,0
2299.754,14.5,13.7,-7.9,0,95,0,0,0,0,0,0,72.7,3,40,14.61,14.99,22.2,22.3,-3.1,-1.6,118,760.1,2537,61,0.2,0.5,6.6,34.5,53.4,53.4,0
2299.849,14.5,13.7,-7.9,0,95,0,0,0,0,0,0,73.2,3,40,14.66,14.66,22.1,22.2,-3.1,-1.6,118,756.8,2539,61,0.4,-1.1,6.6,34.5,53.5,53.5,0
2299.944,14.5,13.9,-7.9,0,95,0,0,0,0,0,0,72.7,3,40,14.68,14.31,22.5,23,-3.1,-1.6,118,753.5,2540,61,0,-1.8,6.8,34.5,51.9,51.9,0
2300.049,14.5,13.9,-7.8,0,95,0,0,0,0,0,0,71.6,3,40,14.87,14.14,22.6,23,-3.1,-1.6,118,768.8,2540,61,0.5,-0.2,6.8,34.5,52.9,52.9,0
2300.140,14.5,13.9,-7.8,0,95,0,0,0,0,0,0,72.2,3,40,15.03,14.04,22.7,23,-3.1,-1.6,118,764.4,2543,61,0.9,-0.2,6.8,34.5,51.9,51.9,0
2300.260,14.5,13.9,-7.8,0,95,0,0,0,0,0,0,72.5,3,40,15.19,14.3,22.9,23,-3.1,-1.6,118,751.9,2544,61,1,1,6.8,34.5,52.2,52.2,0
2300.375,14.5,13.7,-7.8,0,95,0,0,0,0,0,0,72.5,3,40,14.96,14.53,22.7,22.3,-2.3,-1.6,118,761.1,2545,61,1.9,1.8,6.6,34.5,53.3,53.3,0
2300.471,14.5,13.7,-7.9,0,95,0,0,0,0,0,0,72.9,3,40,14.54,14.48,22.5,22.2,-2.3,-1.6,118,754.2,2548,61,-0.1,0.4,6.6,34.5,53.8,53.8,0
2300.560,14.5,13.7,-8,0,95,0,0,0,0,0,0,72,3,40,14.33,14.44,22.3,22.3,-2.3,-1.6,118,754.6,2548,61,-0.3,-0.2,6.6,34.5,54.6,54.6,0
2300.645,14.5,13.7,-8,0,95,0,0,0,0,0,0,72.2,3,40,14.2,14.7,22.2,22.4,-2.3,-1.6,118,744.3,2550,61,-1,0.9,6.6,34.5,53.2,53.2,0
2300.749,14.5,13.7,-8,0,95,0,0,0,0,0,0,72,3,40,14.2,14.96,22.1,22.3,-2.3,-1.6,118,736.1,2549,61,-1.6,2.5,6.7,34.5,53.6,53.6,0
2300.845,14.5,14,-7.9,0,95,0,0,0,0,0,0,72.5,3,40,14.41,15.04,22.4,23,-2.3,-1.6,118,741,2552,61,-0.7,1.2,6.8,34.5,52.7,52.7,0
2300.935,14.5,14,-7.8,0,95,0,0,0,0,0,0,72.7,3,40,14.64,15.07,22.6,23,-2.3,-1.6,118,737.2,2554,61,0.4,1.1,6.8,34.5,53.2,53.2,0
2301.052,14.5,14,-7.8,0,95,0,0,0,0,0,0,72.2,3,40,14.73,15.04,22.8,23,-2.3,-1.6,118,742.7,2556,61,0.4,0.6,6.9,34.5,52.1,52.1,0
2301.140,14.5,14,-7.8,0,95,0,0,0,0,0,0,72.7,3,40,14.73,14.61,22.8,22.9,-2.3,-1.6,118,756.5,2561,61,0.5,-1.6,6.8,34.5,52.9,52.9,0
2301.243,14.5,14,-7.8,0,95,0,0,0,0,0,0,72.5,3,40,14.73,14.31,22.8,23,-2.3,-1.6,118,750.1,2559,61,0.3,-2.1,6.8,34.5,52.1,52.1,0
2301.325,14.5,14,-7.8,0,95,0,0,0,0,0,0,72.9,3,40,14.77,14.1,22.9,23,-2.3,-1.6,118,742.1,2562,61,0.1,-1.2,6.8,34.5,52.7,52.7,0
2301.410,14.5,14,-7.8,0,95,0,0,0,0,0,0,72.2,3,40,14.9,14.07,22.9,23,-2.3,-0.8,118,732.3,2562,61,0.7,-0.6,6.8,34.5,53,53,0
2301.500,14.5,14,-7.8,0,95,0,0,0,0,0,0,72.2,3,40,14.96,14.31,22.9,23,-2.3,-0.8,118,732.4,2566,61,-0.1,0.9,6.8,34.5,52,52,0
2301.611,14.5,14,-7.8,0,95,0,0,0,0,0,0,72.5,3,40,14.96,14.46,22.9,23,-2.3,-0.8,118,720.3,2567,61,-0.4,0.4,6.8,34.5,51.7,51.7,0
2301.700,14.5,14,-7.8,0,95,0,0,0,0,0,0,72.2,3,40,14.76,14.4,23,22.9,-2.3,-0.8,118,729.6,2570,61,-0.1,-0.7,6.8,34.5,52.1,52.1,0
2301.794,14.5,14.3,-7.8,0,95,0,0,0,0,0,0,72.7,3,40,14.44,14.46,22.9,23.8,-2.3,-0.8,118,730.1,2569,61,-1.4,-0.6,6.8,34.5,50,50,0
2301.889,14.5,15,-7.6,0,95,0,0,0,0,0,0,72.2,3,40,14.3,14.66,23.6,26,-2.3,-0.8,118,720.3,2572,61,-0.6,0.6,7.6,34.5,50.9,50.9,0
2301.980,14.5,21.4,-7,0,95,0,0,0,0,0,0,72.5,3,40,14.17,15.01,25.5,27.3,-2.3,-0.8,118,717,2577,62,-1.6,2.2,8,34.5,50.1,50.1,0
2302.072,14.5,48.7,-5.2,0,95,0,0,0,0,0,0,72,3,40,14.27,15.11,33.9,55.6,0,1.6,118,736.1,2580,62,-0.8,1.4,16,34.5,48.3,48.3,0
2302.161,14.5,79.5,-0.7,3,95,0,0,0,0,0,0,68.8,3,40,14.56,15.07,71.8,114.8,0,3.1,117,808.8,2659,62,2.2,4.4,54.7,3.8,81.2,81.2,0
2302.251,14.5,99.6,-0.3,8,95,0,0,0,0,0,0,69.2,3,40,13.64,13.57,76.7,132.3,0.8,2.3,117,974.3,2619,63,-3.2,0.3,78,13.5,96.3,96.3,0
2302.356,14.5,99.6,-0.2,11.4,95,0,0,0,0,0,0,72.5,3,40,12.96,12.36,76.4,154.3,0.8,2.3,117,1141.7,2653,63,-12,-11,80.2,10.1,96.4,96.4,0
2302.471,14.5,99.6,1.4,15.7,95,0,0,0,0,0,0,75.7,3,40,14.47,14.51,90.9,191.7,0.8,2.3,117,1252,2679,64,-12,-11,81.2,13.1,96.7,96.7,0
2302.560,14.5,99.6,2.2,16.2,95,0,0,0,0,0,0,73.4,3,40,14.31,14.13,98.3,193,0.8,1.6,117,1345.5,2710,65,-12,-6.1,81.1,13.5,96.8,96.8,0
2302.680,14.5,99.6,3.1,16.1,95,0,0,0,0,0,0,70.5,3,40,14.15,13.7,104.7,193.3,0.8,1.6,117,1815.8,2737,65,-12,-11.8,81.1,13.5,96.8,96.8,0
2302.766,14.5,99.6,3.9,16.5,95,0,0,0,0,0,0,73,3,40,14.64,14.9,108.5,192.7,0,0.8,117,2039.7,2778,66,-12,-9,81,12,96.8,96.8,0
2302.865,14.5,99.6,5.3,16.9,95,0,0,0,0,0,0,73.7,3,40,15.6,15.34,117.1,194.2,0,0.8,117,2198.7,2813,67,-6.9,-4.6,81,10.9,96.8,96.8,0
2302.952,14.5,99.6,6.6,16.9,95,0,0,0,0,0,0,74.8,3,40,14.28,14.14,124.3,194.6,0,0.8,117,2368,2844,68,-9.2,-8,81,10.5,96.8,96.8,0
2303.059,14.5,99.6,7.6,16.8,95,0,0,0,0,0,0,73.6,3,40,14.13,14.27,131,195,0,0,117,2585,2884,69,-9.3,-6,81,6,96.8,96.8,0
2303.160,14.5,99.6,9.7,16.7,95,0,0,0,0,0,0,78,3,40,14.1,13.91,146.4,195.6,0,0,117,2912.2,2930,70,-7.6,-6.5,81,4.9,96.8,96.8,0
2303.247,14.5,99.6,11.3,16.1,95,0,0,0,0,0,0,77.8,3,40,13.34,13.34,157.5,196.2,0,0,117,2994.8,2978,71,-10.1,-7.4,81,3.4,97.5,97.5,0
2303.340,14.5,99.6,12.9,15.6,95,0,0,0,0,0,0,66.7,3,40,12.75,12.68,169.6,196.5,0,0,117,2897.3,3028,72,-12.4,-10.6,81,3.4,48.9,48.9,0
2303.447,14.5,99.6,14.9,15.1,95,0,0,0,0,0,0,83.8,3,40,12.43,12.46,185.6,196.5,0,0,117,2740.1,3083,73,-13.6,-10.2,81,3,33.7,33.7,0
2303.540,14.5,99.6,14.8,15.2,95,0,0,0,0,0,0,69.9,3,40,12.46,12.63,184.5,196.4,0,0,117,2597.8,3132,75,-11.8,-8,81,3,39.4,39.4,0
2303.629,14.5,99.6,14,15.5,95,0,0,0,0,0,0,65.6,3,39,12.43,12.4,178.6,196.4,0,0,117,2502.2,3174,76,-11.3,-8.2,81,3.4,46.2,46.2,0
2303.718,14.5,99.6,14,15.8,95,0,0,0,0,0,0,70.7,3,39,12.19,12.42,177.3,196.3,0,0,117,2456.7,3203,77,-13.4,-8.6,81,3.4,42.9,42.9,0
2303.811,14.5,99.6,15.3,16.1,95,0,0,0,0,0,0,63.1,3,39,12.3,12.25,184.8,196.3,0,0,117,2439.5,3282,78,-13.8,-10.6,81,3,40,40,0
2303.931,14.5,99.6,15.3,16.3,95,0,0,0,0,0,0,69,3,39,12.19,12.35,184.1,196.2,0,0,117,2419.9,3320,79,-14.6,-9.2,81,3,42.4,42.4,0
2304.019,14.5,99.6,15.4,16.7,95,0,0,0,0,0,0,73.4,3,39,12.38,12.25,184.2,196.1,0,0,117,2391.4,3368,81,-13.4,-10,81,3,46.5,46.5,0
2304.119,14.5,99.6,15.3,17.1,95,0,0,0,0,0,0,76.4,3,39,12.26,12.29,182.6,196.1,0,0,117,2377.3,3447,82,-13.9,-9.2,81.1,3,44.3,44.3,0
2304.215,14.5,99.6,16.6,17.2,95,0,0,0,0,0,0,79.2,3,39,12.3,12.19,189,196,0,0,117,2343,3501,83,-14,-9.2,81,3,38.5,38.5,0
