﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.5 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
1976.364,14.5,14.1,-7.7,0.5,0,101,0,0,0,0,0,0,72.2,3,40,14.7,15.11,23.2,23.7,-8.6,-7.8,744.7,2487,59,2.8,3.2,6.6,33.8,51.1,51.1,0
1976.454,14.5,14.1,-7.7,0.5,0,101,0,0,0,0,0,0,72.2,3,40,14.73,14.7,23.3,23.7,-8.6,-7.8,748,2490,59,3,1.3,6.6,33.8,52.4,52.4,0
1976.540,14.5,14.2,-7.6,0.5,0,101,0,0,0,0,0,0,72.2,3,40,14.84,14.37,23.4,23.7,-8.6,-7.8,749.1,2494,59,3.4,0.9,6.7,33.8,52.1,52.1,0
1976.632,14.5,14.2,-7.6,0.5,0,101,0,0,0,0,0,0,72.2,3,40,14.93,14.13,23.5,23.7,-8.6,-7,738.8,2496,59,3.5,1.4,6.6,33.8,51.4,51.4,0
1976.742,14.5,14.2,-7.6,0.5,0,101,0,0,0,0,0,0,72.9,3,40,14.93,14.02,23.6,23.7,-8.6,-7,721.4,2499,60,4.1,2.6,6.7,33.8,51,51,0
1976.829,14.5,14.2,-7.6,0.5,0,101,0,0,0,0,0,0,72,3,40,14.7,14.18,23.5,23.7,-8.6,-7,729.5,2503,60,3.7,3.1,6.6,34.5,52.3,52.3,0
1976.923,14.5,14.4,-7.5,0.5,0,101,0,0,0,0,0,0,72,3,40,14.46,14.47,23.7,24.4,-8.6,-7,726.3,2508,60,2.9,4.3,6.8,34.5,49.8,49.8,0
1977.009,14.5,14.4,-7.4,0.5,0,101,0,0,0,0,0,0,73.2,3,40,14.34,14.53,23.8,24.4,-8.6,-7,726.9,2511,60,2.9,3.3,6.9,34.5,49.9,49.9,0
1977.099,14.5,14.4,-7.4,0.5,0,101,0,0,0,0,0,0,72.2,3,40,14.34,14.47,24.1,24.4,-8.6,-7,730.1,2512,60,1.3,2.6,6.8,34.5,50.8,50.8,0
1977.179,14.5,14.4,-7.3,0.5,0,101,0,0,0,0,0,0,72.2,3,40,14.46,14.61,24.3,24.4,-8.6,-7,728.5,2515,60,1.1,3.1,6.8,34.5,49.8,49.8,0
1977.259,14.5,14.4,-7.3,0.5,0,101,0,0,0,0,0,0,73.4,3,40,14.64,14.77,24.2,24.4,-8.6,-7,733.3,2519,60,2.1,2.9,6.8,34.5,50.4,50.4,0
1977.344,14.5,14.4,-7.3,0.5,0,101,0,0,0,0,0,0,72.9,3,40,14.7,15.04,24.3,24.4,-8.6,-7,734.3,2522,60,2.2,4.1,6.8,34.5,49.8,49.8,0
1977.433,14.5,14.4,-7.3,0.5,0,101,0,0,0,0,0,0,72.9,3,40,14.7,14.96,24.1,24.4,-7.8,-7,736.7,2525,60,2.3,2,6.9,34.5,50.7,50.7,0
1977.525,14.5,14.5,-7.3,0.5,0,101,0,0,0,0,0,0,72.9,3,40,14.64,14.96,24.4,24.4,-7.8,-7,734.8,2529,60,2,1.8,6.8,34.5,49.7,49.7,0
1977.614,14.5,14.9,-7.3,0.5,0,101,0,0,0,0,0,0,72.2,3,40,14.6,15.01,24.4,24.4,-7.8,-7,726.3,2532,60,1.8,2.9,6.8,34.5,50.7,50.7,0
1977.704,14.5,27.4,-7.2,0.5,0,101,0,0,0,0,0,0,72.3,3,40,14.56,14.51,24.7,28.9,-7.8,-6.2,728.6,2536,60,1.7,0.1,7.6,34.5,49.9,49.9,0
1977.794,14.5,56.1,-2.8,-0.6,0,101,0,0,0,0,0,0,69.5,3,40,14.61,14.18,45.9,66.4,0,2.3,732.3,2558,61,1.3,1.4,21.2,25.5,47.9,47.9,0
1977.884,14.5,83.9,-0.4,-0.3,4,101,0,0,0,0,0,0,66.8,3,40,14.77,14.23,76.7,112.6,0,2.3,829.8,2609,62,4.8,3.1,66.9,3.4,89,89,0
1977.973,14.5,99.6,-0.2,0.3,7.9,101,0,0,0,0,0,0,70.4,3,40,12.71,13.02,78.5,136.1,0,1.6,999,2603,62,-8.9,-7.3,78.7,12.4,95.4,95.4,0
1978.064,14.5,99.6,-0.2,0.9,11.2,101,0,0,0,0,0,0,75.9,3,40,12.92,12.96,76.5,159.3,0,1.6,1221.4,2607,62,-11.8,-12,80.2,12.4,95.4,95.4,0
1978.150,14.5,99.6,1.3,1.5,15.4,101,0,0,0,0,0,0,76,3,40,14.43,14.7,91.4,192.2,0,0.8,1291.7,2645,63,-11.8,-11.5,81.2,12.4,96.4,96.4,0
1978.239,14.5,99.6,2.1,2.3,16.2,101,0,0,0,0,0,0,73,3,40,14.64,14.9,97.4,192.5,0,0,1303.8,2666,63,-2.4,-9.7,81.1,12.4,95.8,95.8,0
1978.334,14.5,99.6,3,3.1,16.1,101,0,0,0,0,0,0,68.8,3,40,13.29,13.97,104.5,192.8,0,0,1655.8,2693,64,-11.8,-12,81.1,12.8,96.7,96.7,0
1978.425,14.5,99.6,3.8,4,16.3,101,0,0,0,0,0,0,70.7,3,40,14.3,14.7,109.4,193.2,0,0,1976.1,2728,65,-11.9,-12,81,12.8,96,96,0
1978.514,14.5,99.6,4.8,5,16.7,101,0,0,0,0,0,0,75.5,3,40,15.24,15.59,115.1,193.6,0,0,2100.2,2759,66,-8.3,-7.6,81,12.8,96.6,96.6,0
1978.604,14.5,99.6,5.9,6.1,16.9,101,0,0,0,0,0,0,72.3,3,40,14.46,14.3,121.5,194.1,0,0,2316.9,2799,67,-8.4,-8.8,81,9.4,97.1,97.1,0
1978.689,14.5,99.6,7.1,7.3,16.9,101,0,0,0,0,0,0,74.5,3,40,14.2,14.37,127.8,194.3,0,0,2710.3,2821,67,-9.5,-8,80.9,9.8,97.1,97.1,0
1978.774,14.5,99.6,8.2,8.5,16.9,101,0,0,0,0,0,0,75,3,40,14.48,14.66,135.5,194.9,0,0,2823.3,2868,68,-7.1,-5,81,5.2,97.1,97.1,0
1978.877,14.5,99.6,9.2,9.9,16.6,101,0,0,0,0,0,0,79.4,3,40,13.94,13.88,142.5,195.3,0,0,2976.8,2907,69,-8.3,-7,81,4.5,96.4,96.4,0
1978.959,14.5,99.6,11.1,11.7,16.2,101,0,0,0,0,0,0,78.2,3,40,13.42,13.47,156,195.9,0,0,2975.4,2955,70,-10.7,-8.1,81,3.4,97.8,97.8,0
1979.039,14.5,99.6,12.6,13.3,15.8,101,0,0,0,0,0,0,85.2,3,40,12.92,12.79,166.9,196.5,0,0,2929.6,3004,72,-11.3,-8.6,81,3.4,74.1,74.1,0
1979.139,14.5,99.6,14.8,15.1,15.1,101,0,0,0,0,0,0,78.5,3,40,12.23,12.43,185,196.5,0,0,2751.1,3052,73,-14.6,-10,81,3,34.2,34.2,0
1979.224,14.5,99.6,14.8,14.8,15.1,101,0,0,0,0,0,0,75,3,40,12.49,12.32,185.1,196.5,0,0,2626.1,3115,74,-12,-8.9,81,3,37.7,37.7,0
1979.314,14.5,99.6,13.8,13.9,15.4,101,0,0,0,0,0,0,83.7,3,40,12.3,12.45,177.2,196.4,0,0,2506.1,3142,75,-12.2,-8.4,81,3.4,48.3,48.3,0
1979.398,14.5,99.6,13.8,14.6,15.6,101,0,0,0,0,0,0,74.6,3,40,12.33,12.45,176.7,196.4,0,0,2512.1,3197,76,-12.4,-9,81,3.4,42.8,42.8,0
1979.485,14.5,99.6,15.1,15.3,16,101,0,0,0,0,0,0,74.1,3,40,12.26,12.26,184,196.3,0,0,2430.3,3240,78,-13.6,-8.8,81,3,41,41,0
1979.574,14.5,99.6,15.1,15.3,16.2,101,0,0,0,0,0,0,66,3,40,12.35,12.3,183.1,196.2,0,0,2383.1,3301,79,-13.4,-9.5,81,3,43.6,43.6,0
1979.664,14.5,99.6,15.1,15.3,16.5,101,0,0,0,0,0,0,68.1,3,40,12.39,12.35,182.8,196.2,0,0,2392.5,3351,80,-12.9,-8.8,81,3,44.5,44.5,0
1979.754,14.5,99.6,15.1,15.8,16.9,101,0,0,0,0,0,0,85.1,3,40,12.23,12.33,180.8,196.1,0,0,2375.8,3403,81,-14.1,-9.4,81,3,44.3,44.3,0
1979.839,14.5,99.6,15.6,16.3,17.1,101,0,0,0,0,0,0,73.2,3,39,12.32,12.39,184.3,196,0,0,2330.9,3454,82,-13.6,-9.4,81,3,43,43,0
1979.919,14.5,99.6,16.3,16.6,17.3,101,0,0,0,0,0,0,73.9,3,39,12.3,12.16,187.1,196,0,0,2321.4,3490,84,-13.4,-9.2,81,3,41.6,41.6,0
1979.999,14.5,99.6,16.2,16.2,17.4,101,0,0,0,0,0,0,70.5,3,39,12.4,12.26,185.9,196,0,0,2321.8,3526,85,-13.9,-10.8,81,3.4,46.1,46.1,0
1980.084,14.5,99.6,15.9,16.1,17.6,101,0,0,0,0,0,0,75,3,39,12.45,12.39,182.3,196,0,0,2308.1,3579,86,-12.9,-8.5,81,3.4,47.8,47.8,0
1980.173,14.5,99.6,15.9,16.3,17.9,101,0,0,0,0,0,0,72.5,3,39,12.35,12.59,181,196,0,0,2343,3646,87,-13.1,-8.2,81,3.4,45.2,45.2,0
1980.264,14.5,99.6,16.5,16.9,18.2,101,0,0,0,0,0,0,72.5,3,39,12.3,12.5,183,196,0,0,2330.3,3708,88,-13.3,-8.6,81,3.4,45.5,45.5,0
1980.354,14.5,99.6,16.5,17.1,18.2,101,0,0,0,0,0,0,72,3,39,12.36,12.33,181.8,195.8,0,0,2332,3742,90,-12.8,-8.3,81,3.4,44.5,44.5,0
1980.445,14.5,99.6,16.5,17.1,18.2,101,0,0,0,0,0,0,70.5,3,39,12.61,12.52,180.1,195.4,0,0,2365.1,3813,91,-10.5,-6.7,81,3.4,43.8,43.8,0
1980.534,14.5,99.6,16.5,16.8,18.2,101,0,0,0,0,0,0,71.4,3,39,12.71,12.46,178.9,195.3,0,0,2360.7,3860,92,-8.9,-5.8,81,3.8,46.1,46.1,0
1980.628,14.5,99.6,16.5,16.6,18.2,101,0,0,0,0,0,0,76.2,3,38,12.56,12.42,178.3,195,0,0,2384.1,3897,93,-9.3,-6.6,81,3.8,47.7,47.7,0
1980.714,14.5,99.6,16.5,16.6,18.2,101,0,0,0,0,0,0,68.3,3,38,12.49,12.35,177.7,194.4,0,0,2382.3,3954,94,-8.7,-5.8,81,3.8,46.1,46.1,0
1980.804,14.5,99.6,16.5,16.8,18.2,101,0,0,0,0,0,0,71.1,3,38,12.52,12.48,178,193.8,0,0,2402.2,4013,96,-9.6,-5.7,81,4.5,46.4,46.4,0
1980.935,14.5,99.6,17,17.3,18.2,101,0,0,0,0,0,0,74.1,3,38,12.52,12.53,179.9,193.4,0,0,2360.7,4068,98,-6.9,-3.8,81,3.8,46.5,46.5,0
1981.023,14.5,99.6,17,17.5,18.2,101,0,0,0,0,0,0,66,3,38,12.35,12.38,178.9,192.6,0,0,2372.8,4137,99,-6.7,-4.2,81,3.8,45.9,46,0
1981.150,14.5,99.6,17.6,17.8,18.2,101,0,0,0,0,0,0,77.8,3,38,12.35,12.35,182.4,192,0,0,2337.1,4187,100,-6.2,-3,81,3.8,47.1,47.1,0
1981.243,14.5,99.6,17.6,17.8,18.2,101,0,0,0,0,0,0,76.7,3,38,12.52,12.39,181.1,191.6,0,0,2277.1,4286,102,-4.8,-1.9,81,3.8,47,47,0
1981.368,14.5,99.6,17.3,17.5,18.2,101,0,0,0,0,0,0,64.9,3,38,12.53,12.5,180.1,191.2,0,0,2304.9,4320,103,-1.9,1.2,81,3.8,50.2,50.2,0
1981.454,14.5,99.6,17.3,17.3,18.2,101,0,0,0,0,0,0,63.7,3,38,12.3,12.19,178.4,190.8,0,0,2309.9,4406,105,-0.6,1.7,81,4.5,50.1,50.1,0
1981.544,14.5,99.6,17.2,17.3,18.2,101,0,0,0,0,0,0,76,3,38,12.26,12.28,177.6,190.4,0,0,2336.2,4442,106,-0.4,2.9,81,4.5,51.2,51.2,0
1981.634,14.5,99.6,17.2,17.3,18.2,101,0,0,0,0,0,0,64.4,3,38,12.32,12.25,177.8,190.1,0,0,2346.8,4495,107,1.4,4.4,81,4.5,50.7,50.7,0
1981.754,14.5,99.6,17.2,17.3,18.2,101,0,0,0,0,0,0,74.6,3,38,12.28,12.2,176.9,189.7,0,0,2384.8,4574,109,2.8,5.7,81,4.9,53,53,0
1981.867,14.5,99.6,17.1,17.3,18.2,101,0,0,0,0,0,0,78,3,38,12.09,12.15,175.9,189.6,0,0,2364.2,4629,111,2.5,6.2,81,4.9,53.3,53.3,0
1981.955,14.5,99.6,17.1,17.3,18.2,102,0,0,0,0,0,0,68.4,3,38,12.18,12.2,175.8,189.3,0,0,2394.5,4672,112,3.7,7.4,81,4.9,53.2,53.2,0
1982.046,14.5,99.6,17.1,17.4,18.2,102,0,0,0,0,0,0,61.5,3,38,12.13,12.1,175.8,189.1,0,0,2360.8,4726,113,4,7.6,80.9,4.9,53.5,53.5,0
1982.133,14.5,99.6,17.1,17.5,18.2,102,0,0,0,0,0,0,64,3,38,12.09,12.02,175.4,188.9,0,0,2372.8,4789,114,4.7,7.9,81,4.9,54.8,54.8,0
1982.231,14.5,99.6,17.1,17.6,18.2,102,0,0,0,0,0,0,71.6,3,38,12.09,12.02,176.1,188.7,0,0,2333.8,4819,115,4.8,8.4,81,4.9,54.5,54.5,0
1982.325,14.5,99.6,17.1,17.5,18.2,102,0,0,0,0,0,0,60.7,3,38,11.95,11.95,176.2,188.5,0,0,2332.7,4867,117,5,8.5,81,4.9,56.1,56.1,0
1982.414,14.5,99.6,17.1,17.6,18.2,102,0,0,0,0,0,0,64.7,3,38,11.92,11.97,176.6,188.4,0,0,2329.4,4909,118,5,8.9,81,4.9,56.5,56.5,0
1982.504,14.5,99.6,17.1,17.7,18.2,102,0,0,0,0,0,0,59.8,3,38,11.96,11.85,176.2,188.2,0,0,2291.4,4978,119,5.7,8.3,81,4.9,56.3,56.3,0
1982.591,14.5,99.6,17.1,17.6,18.2,102,0,0,0,0,0,0,64.7,3,38,11.96,11.87,176.8,187.9,0,0,2281.5,5012,120,5.6,8.6,81,5.2,56.7,56.8,0
1982.679,14.5,99.6,17.1,17.6,18.2,102,0,0,0,0,0,0,60.5,3,38,11.87,11.79,176.7,187.6,0,0,2265.1,5068,121,5.3,7.7,81,5.2,57,57,0
1982.774,14.5,99.6,17.1,17.5,18.2,102,0,0,0,0,0,0,68.1,3,38,11.77,11.79,176.8,187.4,0,0,2268.3,5119,122,4.5,7.4,81,5.2,57.4,57.4,0
1982.864,14.5,99.6,17.1,17.4,18.2,102,0,0,0,0,0,0,62.1,3,38,11.72,11.66,177.9,187,0,0,2218.4,5148,124,4.3,6.2,81,5.2,58.7,58.7,0
1982.956,14.5,99.6,17.1,17.2,18.2,102,0,0,0,0,0,0,61.5,3,38,11.73,11.69,177.7,186.9,0,0,2200,5209,125,3.4,6.3,81,5.2,60.1,60.1,0
1983.061,14.5,99.6,16.9,17.2,18.2,102,0,0,0,0,0,0,64.5,3,38,11.76,11.83,176.3,186.6,0,0,2200.8,5254,126,3.5,6.9,81,5.2,59.1,59.1,0
1983.148,14.5,99.6,16.7,16.9,18.2,102,0,0,0,0,0,0,63.1,3,38,11.76,11.66,175.6,186.2,0,0,2174.3,5298,127,3.5,5.8,81,6,60.9,60.9,0
1983.234,14.5,99.6,16.6,17,18,102,0,0,0,0,0,0,63.3,3,38,11.7,11.74,175.1,186,0,0,2146.5,5344,128,3.5,6.6,81,6,60.8,60.8,0
1983.335,14.5,99.6,16.3,16.8,18,102,0,0,0,0,0,0,61.2,3,38,11.73,11.7,173.8,185.8,0,0,2124.9,5384,129,3.3,5.8,81,6,62.7,62.7,0
1983.424,14.5,99.6,16.3,16.5,17.9,102,0,0,0,0,0,0,57.8,3,38,11.7,11.66,174.3,185.5,0,0,2107.4,5419,130,3.6,7,81,6,62.2,62.2,0
1983.516,14.5,99.6,16.2,16.3,17.8,102,0,0,0,0,0,0,59.4,3,38,11.66,11.66,173.6,185.2,0,0,2126.8,5472,131,3.3,6.3,81,6,61.7,61.7,0
1983.600,14.5,99.6,16.1,16.5,17.7,102,0,0,0,0,0,0,59.6,3,38,11.64,11.63,172.6,184.6,0,0,2060.8,5537,133,3.7,6.6,81.1,6.4,62,62,0
1983.694,14.5,99.6,15.8,16.2,17.5,102,0,0,0,0,0,0,61.3,3,38,11.62,11.63,171.9,183.4,0,0,2033.3,5563,133,3,6,80.9,6.4,63.3,63.3,0
1983.779,14.5,99.6,15.7,16.1,17.5,102,0,0,0,0,0,0,59.6,3,38,11.66,11.63,170.4,182.8,0,0,1990.8,5611,134,3.2,5.8,81,6.4,65.1,65.1,0
1983.881,14.5,99.6,15.5,15.7,17.3,103,0,0,0,0,0,0,55.2,3,38,11.72,11.64,170.1,182.3,0,0,1976.8,5640,135,3.6,5.8,81.1,6.4,63.7,63.7,0
1983.986,14.5,99.6,15.5,15.7,17.1,103,0,0,0,0,0,0,56.2,3,38,11.64,11.6,169.5,181.5,0,0,1999.4,5687,136,3,5.3,80.9,6.4,64.2,64.2,0
1984.068,14.5,99.6,15.4,15.8,16.9,102,0,0,0,0,0,0,55.2,3,38,11.64,11.63,169.4,180.1,0,0,1952.7,5743,137,2.4,5.1,81,6.4,63.8,63.8,0
1984.167,14.5,99.6,15.2,15.5,16.8,103,0,0,0,0,0,0,56.8,3,38,11.66,11.6,168.8,179.8,0,0,1977.8,5759,138,2.1,4.7,81,6.4,64,64,0
1984.249,14.5,99.6,15.1,15.3,16.7,103,0,0,0,0,0,0,65.6,3,38,11.67,11.64,167.3,178.8,0,0,1949.4,5813,139,2,5,81,6.4,63.8,63.8,0
1984.341,14.5,99.6,14.8,15.2,16.6,103,0,0,0,0,0,0,57.3,3,38,11.72,11.64,166.3,178.4,0,0,1934.6,5836,140,2.1,4.7,81,6.8,65,65,0
1984.434,14.5,99.6,14.6,14.8,16.4,103,0,0,0,0,0,0,61.3,3,38,11.7,11.66,165.2,177.2,0,0,1941.9,5879,141,1.9,4.4,80.9,6.8,65.7,65.7,0
1984.529,14.5,99.6,14.5,14.6,16.2,103,0,0,0,0,0,0,60,3,38,11.72,11.72,164.4,176.5,0,0,1896.2,5949,142,1.5,4.8,81,6.8,65,65,0
1984.619,14.5,99.6,14.3,14.5,16,103,0,0,0,0,0,0,60.5,3,38,11.8,11.72,163.7,175.9,0,0,1891,5954,143,1.8,3.9,81,6.8,66.4,66.4,0
1984.704,14.5,99.6,14.1,14.5,15.9,103,0,0,0,0,0,0,58.7,3,38,11.77,11.74,162.9,175.3,0,0,1902.6,5978,143,1.5,4.4,81.1,6.8,65.4,65.4,0
1984.789,14.5,4,13.9,14.1,15.8,103,0,0,0,0,0,0,59.4,3,38,11.77,11.72,161.4,174.4,0,0,1901.1,6041,145,1.6,4,81,7.5,52.4,52.4,0
1984.878,14.5,0,13.3,14.1,6,103,0,0,0,0,0,0,64.2,3,39,11.82,11.79,156.9,114.8,0,0,1755.6,6040,145,1.9,4.7,49.6,0,28.4,28.4,0
1984.973,14.5,0,-0.9,21.8,0,103,0,0,0,0,0,0,84.2,0,39,12.71,12.48,73.3,12,0,0,2313.1,6023,143,0,0,7.5,-10.1,47.5,47.5,0
1985.064,14.5,0,-10.5,12.7,0,103,0,0,0,0,0,0,77.6,0,39,35.84,111.18,16.5,11.9,0,0,2333.7,5926,143,0,0,2.3,2.6,57.9,57.9,0
1985.154,14.5,0,-11.6,6,0,103,0,0,0,0,0,0,78.3,0,39,71.54,171.97,10,11.8,0,0,2278.5,5707,143,0,0,5.4,7.1,58.1,58.1,0
1985.239,14.5,0,-11.5,3.5,0,103,0,0,0,0,0,0,81,0,39,110.31,177.66,10.2,11.7,0,0,2092.1,5538,143,0,0,5.5,7.1,57.8,57.8,0
1985.329,14.5,0,-11.3,2.3,0,103,0,0,0,0,0,0,80.1,0,39,119.44,177.25,11,11.6,0,0,1843.9,5366,143,0,0,5.9,6.8,58.4,58.4,0
1985.419,14.5,0,-11.3,1.7,0,103,0,0,0,0,0,0,77.8,0,39,175.38,189.68,11.1,11.5,0,0,1576.1,5199,143,0,0,6.2,6.4,58.6,58.6,0
1985.521,14.5,0,-11.2,1.3,0,103,0,0,0,0,0,0,81.7,0,39,234.95,234.95,11.2,11.4,0,0,1320.2,5036,143,0,0,6.2,6,59.1,59.1,0
1985.612,14.5,0,-11.2,1.1,0,103,0,0,0,0,0,0,80.3,0,38,234.95,234.95,11.2,11.2,-0.8,0,1101.4,4793,143,0,0,6.1,5.6,59.8,59.8,0
1985.699,14.5,0,-11.2,0.9,0,103,0,0,0,0,0,0,80.3,0,38,234.95,234.95,11.1,11.3,-0.8,0,918.5,4497,142,0,0,6,4.9,60.2,60.2,0
1985.784,14.5,0,-11.1,0.9,0,103,0,0,0,0,0,0,79.4,0,38,234.95,234.95,11.3,11.4,-1.6,-0.8,870.6,4395,141,0,0,5.9,4.9,58.5,58.5,0
1985.874,14.5,0,-11.1,0.8,0,103,0,0,0,0,0,0,79.2,4,38,234.95,234.95,11.2,11.3,-1.6,-0.8,856.5,4454,142,0,0,6,4.9,59.6,59.6,0
1985.965,14.5,0,-11.1,0.7,0,103,0,0,0,0,0,0,78.5,4,38,234.95,234.95,11.3,11.3,-1.6,-0.8,847.8,4463,142,0,0,6,4.9,59.6,59.6,0
1986.054,14.5,0,-11.1,0.7,0,104,0,0,0,0,0,0,78.9,4,39,234.95,234.95,11.2,11.4,-1.6,-0.8,843.4,4439,141,0,0,6,4.5,59.6,59.6,0
1986.144,14.5,0,-11.1,0.7,0,104,0,0,0,0,0,0,78.7,4,39,234.95,234.95,11.3,11.4,-1.6,-0.8,835.7,4433,141,0,0,5.9,4.5,59.6,59.6,0
