﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.5 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
2709.762,14.5,9.7,-10.4,0,95,0,0,0,0,0,0,72.9,3,40,14.44,14.2,14.9,15.6,-6.2,-4.7,114,710.6,2004,48,-1.6,-7.3,4.1,18.8,50.9,50.9,0
2709.855,14.5,10.5,-10.3,0,95,0,0,0,0,0,0,72.7,3,40,14.48,14.34,15.3,16.4,-5.4,-4.7,114,719.3,2008,48,-1.7,-5.7,4.2,21.8,51.6,51.6,0
2709.942,14.5,11.7,-10.2,0,95,0,0,0,0,0,0,72.5,3,40,14.61,14.5,15.8,16.2,-5.4,-4.7,114,719,2018,48,-1.2,-4.2,4.4,17.6,52.2,52.2,0
2710.040,14.5,11.9,-10.1,0,95,0,0,0,0,0,0,72.3,3,40,14.9,14.74,15.8,16.1,-5.4,-4.7,114,717.6,2014,48,0.6,-1.8,4.3,19.5,51.1,51.1,0
2710.131,14.5,12.4,-10.1,0,95,0,0,0,0,0,0,72.3,3,40,15.19,15.22,16.1,15.9,-5.4,-4.7,114,717.6,2010,48,1.9,1.8,4.2,19.1,52.2,52.2,0
2710.237,14.5,12.4,-10.1,0,95,0,0,0,0,0,0,72.7,3,40,15.4,15.53,16,16,-5.4,-4.7,114,721.1,2004,48,3.1,3.6,4.1,24,51.2,51.2,0
2710.342,14.5,12.8,-10.1,0,95,0,0,0,0,0,0,72.7,3,40,15.57,15.5,15.9,16.6,-5.4,-4.7,114,718.1,2007,48,3.6,2.9,4.2,23.2,52.1,52.1,0
2710.431,14.5,12.8,-10,0,95,0,0,0,0,0,0,72.5,3,40,15.5,15.17,16,17.2,-5.4,-4.7,114,729.3,2011,48,3.2,0.8,4.5,24,52.7,52.7,0
2710.521,14.5,13.1,-9.7,0,95,0,0,0,0,0,0,72.9,3,40,15.29,14.86,16.4,17.6,-5.4,-4.7,114,723.3,2010,48,3,-1.8,4.7,24,52.9,52.9,0
2710.611,14.5,13.6,-9.5,0,95,0,0,0,0,0,0,72.7,3,40,14.87,14.7,16.9,18.1,-5.4,-4.7,114,729.4,2015,48,1.7,-1.6,4.7,25.9,53.4,53.4,0
2710.703,14.5,13.5,-9.3,0,95,0,0,0,0,0,0,72.9,3,40,14.66,14.6,17.5,18.7,-5.4,-4.7,114,730.6,2015,48,2.1,-0.9,4.8,27.4,53.9,53.9,0
2710.786,14.5,13.7,-9.1,0,95,0,0,0,0,0,0,72.7,3,40,14.44,14.44,18.4,19.8,-5.4,-4.7,114,723.7,2019,48,2.1,-0.7,5.1,30,54.4,54.4,0
2710.884,14.5,14.7,-8.8,0,95,0,0,0,0,0,0,72.5,3,40,14.31,14.43,19.7,21.3,-5.4,-4.7,114,738.1,2022,48,2.1,0.5,5.4,31.9,55.5,55.5,0
2710.972,14.5,14.7,-8.5,0,95,0,0,0,0,0,0,72.7,3,40,14.14,14.33,20.6,22.5,-5.4,-4.7,114,747.3,2027,48,1.9,0.8,5.6,31.9,54.4,54.4,0
2711.061,14.5,15,-8.1,0,95,0,0,0,0,0,0,72.7,3,40,14.02,14.2,21.9,23.6,-5.4,-3.9,114,739.9,2030,48,0.6,0.2,5.8,31.9,54.4,54.4,0
2711.152,14.5,15.3,-7.8,0,95,0,0,0,0,0,0,72.3,3,40,14,14.2,23.2,24.5,-4.7,-3.9,114,746.5,2032,48,-0.7,-1.1,6,31.9,54.4,54.4,0
2711.252,14.5,15.8,-7.5,0,95,0,0,0,0,0,0,72.5,3,40,14.04,14.3,24,25.8,-4.7,-3.9,114,754.6,2039,48,-1.4,-1.7,6.3,31.9,55.1,55.1,0
2711.347,14.5,16.2,-7.2,0,95,0,0,0,0,0,0,73,3,40,14.11,14.35,25.1,26.9,-4.7,-3.1,114,758.4,2043,49,-1.2,-2.4,6.5,31.9,54,54,0
2711.436,14.5,16.8,-6.8,0,95,0,0,0,0,0,0,73.2,3,40,14.2,14.4,26.6,28.3,-3.9,-3.1,114,743.7,2048,49,-1.5,-2.5,6.8,32.2,52.5,52.5,0
2711.526,14.5,16.7,-6.4,0,95,0,0,0,0,0,0,72.7,3,40,14.38,14.43,27.8,29.4,-3.9,-2.3,114,748.6,2057,49,-1.2,-2.2,7.1,32.2,50.3,50.3,0
2711.611,14.5,17,-6,0,95,0,0,0,0,0,0,72.7,3,40,14.56,14.46,28.8,30.5,-2.3,-1.6,114,749,2061,49,-1.3,-2,7.5,32.2,50.2,50.2,0
2711.703,14.5,17.2,-5.6,0,95,0,0,0,0,0,0,73,3,40,14.66,14.46,29.5,31.5,-1.6,0,114,736.8,2069,49,-1.8,-1.9,7.6,32.2,49.7,49.7,0
2711.792,14.5,17.3,-5.2,0,95,0,0,0,0,0,0,72.7,3,40,14.77,14.44,29.9,32.4,-1.6,0,114,740.3,2075,49,-1.9,-2.2,7.9,32.2,49.5,49.5,0
2711.881,14.5,17.3,-4.7,0,95,0,0,0,0,0,0,72.5,3,40,14.87,14.34,31.7,33.1,-0.8,0,114,743.3,2084,50,-1.8,-2.9,8.2,33,48.6,48.6,0
2711.967,14.5,17.3,-4.4,0,95,0,0,0,0,0,0,72.3,3,40,14.93,14.31,32.2,33.7,0,0.8,114,739.8,2091,50,-1.7,-3.4,8.4,33,47.9,47.9,0
2712.051,14.5,17.3,-4.1,0,95,0,0,0,0,0,0,72.5,3,40,14.9,14.34,33.3,34.3,0,0.8,114,731.6,2096,50,-2,-3.6,8.7,33,47.4,47.4,0
2712.143,14.5,17.3,-3.9,0,95,0,0,0,0,0,0,72.3,3,40,14.57,14.4,33.3,34.5,0,0.8,114,743.3,2108,50,-1.9,-4.2,8.9,33,47.1,47.1,0
2712.231,14.5,17.4,-3.7,0,95,0,0,0,0,0,0,72.7,3,40,14.27,14.57,33.8,35,0,1.6,114,741.8,2114,50,-0.8,-4.9,9,33,46.3,46.3,0
2712.321,14.5,24.6,-3.5,0,95,0,0,0,0,0,0,73,3,40,14,14.83,34.7,37.5,0,1.6,114,726.9,2123,51,0.3,-4.9,9.5,33,45.7,45.7,0
2712.412,14.5,49.5,-1.2,0,95,0,0,0,0,0,0,71.4,3,40,13.91,15.17,52.4,71.6,0.8,3.1,114,717.6,2147,51,-1.5,-3.6,25.4,22.1,44.4,44.4,0
2712.503,14.5,85.4,-0.2,4,95,0,0,0,0,0,0,67.5,3,40,14.17,15.43,75,118,0.8,3.1,114,804.2,2192,52,-0.4,0.8,72.1,9,92.4,92.4,0
2712.591,14.5,99.6,0.2,8.2,95,0,0,0,0,0,0,69.9,3,40,13.52,13.75,79.6,147,0.8,3.1,114,972.9,2189,52,-6,-6.7,78.6,12.8,96.2,96.2,0
2712.677,14.5,99.6,0.6,11.8,95,0,0,0,0,0,0,72.3,3,40,13.38,13.02,82.3,177.3,0.8,3.1,114,1144.7,2215,53,-10.7,-12,80.2,12.8,96.4,96.4,0
2712.757,14.5,99.6,1,13.4,95,0,0,0,0,0,0,72.5,3,40,13.94,14.05,86.9,182,0.8,3.1,114,1301.5,2236,53,-11.1,-12,81,13.1,95.5,95.5,0
2712.837,14.5,99.6,1.4,13.6,95,0,0,0,0,0,0,72.9,3,40,14.43,14.61,91.5,182.9,0.8,2.3,114,1469.3,2263,54,-11.3,-11.1,81.1,12.8,97.3,97.3,0
2712.932,14.5,99.6,2,13.8,95,0,0,0,0,0,0,74.1,3,40,15.33,15.77,96.5,183.7,0.8,2.3,114,1597.6,2292,54,-9.1,-6.5,81.1,12.8,97.5,97.5,0
2713.021,14.5,99.6,2.5,14,95,0,0,0,0,0,0,73.7,3,40,15.96,15.96,101.3,184.8,0.8,2.3,114,1634.4,2321,55,-6.7,-5.4,81.1,12.4,96.7,96.7,0
2713.111,14.5,99.6,3.2,14.1,95,0,0,0,0,0,0,72.9,3,40,15.75,15.63,107.4,185.7,0.8,2.3,114,1758.9,2351,56,-6.3,-5.4,81,12.4,96.7,96.7,0
2713.209,14.5,99.6,3.8,14.3,95,0,0,0,0,0,0,71.6,3,40,15.56,15.52,112.1,186.9,0.8,2.3,114,1915.5,2387,57,-6.1,-4.9,81,12.4,96.7,96.7,0
2713.301,14.5,99.6,4.7,15,95,0,0,0,0,0,0,71.6,3,40,15.5,15.34,117.7,187.8,0.8,2.3,114,2135.6,2417,58,-5.7,-5,81,12,96.8,96.8,0
2713.391,14.5,99.6,5.5,15.4,95,0,0,0,0,0,0,72.5,3,40,15.11,14.96,122.9,189.1,0.8,2.3,114,2304.7,2456,59,-6.9,-7.1,81,10.9,96.8,96.8,0
2713.477,14.5,99.6,6.3,15.9,95,0,0,0,0,0,0,73.6,3,40,14.93,14.9,127.2,190.3,0.8,2.3,114,2469.1,2494,59,-8,-8.4,81,9.8,97.5,97.5,0
2713.571,14.5,99.6,7.1,16.6,95,0,0,0,0,0,0,72.3,3,40,15.14,15.24,129.3,190.8,0.8,1.6,114,2578.2,2537,60,-8.7,-7.8,81,9.8,97.5,97.5,0
2713.662,14.5,99.6,7.4,16.9,95,0,0,0,0,0,0,72.9,3,40,15.56,15.59,130.4,191.3,0.8,1.6,114,2677.8,2566,61,-6.6,-6.2,81,9.4,96.7,96.7,0
2713.771,14.5,99.6,8.4,16.9,95,0,0,0,0,0,0,75.5,3,40,15.32,15.32,135.9,192,0.8,1.6,114,2810.9,2635,62,-5.9,-5.4,81,8.2,97.3,97.3,0
2713.862,14.5,99.6,9.4,16.8,95,0,0,0,0,0,0,74.5,3,40,15.03,14.9,142.8,192.4,0,0.8,114,2909.5,2660,64,-6.3,-5.6,81,6.8,96.7,96.7,0
2713.951,14.5,99.6,10.4,16.6,95,0,0,0,0,0,0,74.6,3,40,14.53,14.67,149.9,192.9,0,0.8,114,2967.6,2713,65,-8.4,-7.3,81,4.9,96.7,96.7,0
2714.042,14.5,99.6,12.2,16.3,95,0,0,0,0,0,0,75.2,3,39,14.41,14.43,161.9,193.6,0,0.8,114,3036.3,2763,66,-8.8,-8.4,81,3.4,96.7,96.7,0
2714.133,14.5,99.6,13.2,16.1,95,0,0,0,0,0,0,80.3,3,39,13.72,13.54,168.3,194.2,0,0,114,2929.8,2812,67,-10.3,-10.4,81,3.4,72.2,72.2,0
2714.217,14.5,99.6,14.7,16,95,0,0,0,0,0,0,66.5,3,39,13.04,13.02,178.2,194.8,0,0,114,2884.2,2860,68,-11.5,-11.2,81,3.4,36.8,36.8,0
2714.312,14.5,99.6,14.7,15.9,95,0,0,0,0,0,0,80.6,3,39,12.98,13.02,179.7,195.6,0,0,114,2774.1,2924,69,-11.2,-10.1,81,3.4,35.1,35.1,0
2714.402,14.5,99.6,14.4,15.9,95,0,0,0,0,0,0,71.8,3,39,12.83,12.75,179.2,196,0,0,114,2664.2,2938,71,-9.4,-7.6,81,3,43.3,43.3,0
2714.492,14.5,99.6,14.2,16.1,95,0,0,0,0,0,0,66.8,3,39,12.53,12.62,177.4,196.4,0,0,114,2637.1,3009,72,-10.3,-7.6,81,3.4,45.7,45.7,0
2714.582,14.5,99.6,14.8,15.9,95,0,0,0,0,0,0,70.9,3,39,12.4,12.45,184,196.4,0,0,114,2527.9,3085,73,-10.4,-7.6,81,3,37.4,37.4,0
2714.683,14.5,99.6,14.8,16,95,0,0,0,0,0,0,83.1,3,39,12.32,12.36,184.1,196.3,0,0,114,2458.6,3128,75,-11.6,-7.5,81,3,39,39,0
2714.767,14.5,99.6,14.8,16.2,95,0,0,0,0,0,0,71.6,3,39,12.36,12.22,183.4,196.3,0,0,114,2404.8,3168,76,-11.4,-8.6,81,3,47.2,47.2,0
2714.847,14.5,99.6,14.9,16.6,95,0,0,0,0,0,0,67.4,3,39,12.15,12.19,182.1,196.2,0,0,114,2414.5,3228,77,-13.2,-9.1,81,3,45.5,45.5,0
2714.942,14.5,99.6,15.5,16.8,95,0,0,0,0,0,0,76.9,3,39,12.19,12.28,186.1,196.2,0,0,114,2395.9,3271,78,-13.2,-8.6,81,3,40.1,40.1,0
2715.036,14.5,99.6,16.2,16.8,95,0,0,0,0,0,0,78,3,38,12.29,12.3,190.4,196.1,0,0,114,2326.3,3302,80,-13.9,-9.3,81,3,41.3,41.3,0
2715.121,14.5,99.6,16,16.9,95,0,0,0,0,0,0,64.9,3,38,12.4,12.28,188.3,196,0,0,114,2312,3373,81,-13.1,-9.3,81,3,44.5,44.5,0
2715.213,14.5,99.6,15.9,17.1,95,0,0,0,0,0,0,71.4,3,38,12.4,12.3,186.3,196,0,0,114,2357.5,3420,82,-13.9,-9.8,81,3,46.2,46.2,0
2715.316,14.5,99.6,16,17.3,95,0,0,0,0,0,0,72.2,3,38,12.46,12.35,184.8,196,0,0,114,2341.5,3507,84,-14.3,-10.2,81,3,42.9,42.9,0
2715.412,14.5,99.6,16.5,17.5,95,0,0,0,0,0,0,81,3,38,12.4,12.28,187.4,196,0,0,114,2349,3534,85,-13.6,-10.1,81,3.4,43.4,43.4,0
2715.497,14.5,99.6,16.5,17.7,95,0,0,0,0,0,0,77.8,3,38,12.33,12.3,186.3,196,0,0,114,2365.8,3605,87,-13.5,-8.4,81,3.4,45.8,45.8,0
2715.589,14.5,99.6,16.5,17.9,95,0,0,0,0,0,0,72.2,3,38,12.46,12.3,184.6,196,0,0,114,2356.2,3653,88,-13.2,-10.1,81,3.4,48.4,48.4,0
2715.677,14.5,99.6,16.5,18.2,95,0,0,0,0,0,0,72.2,3,38,12.25,12.36,183.2,196,0,0,114,2373.6,3699,89,-14.3,-9.2,81,3.4,46.5,46.5,0
2715.772,14.5,99.6,17.1,18.2,95,0,0,0,0,0,0,66.5,3,38,12.19,12.19,184.9,195.7,0,0,114,2382.3,3763,90,-14.4,-9.1,81,3.4,45.8,45.8,0
2715.857,14.5,99.6,17.1,18.2,95,0,0,0,0,0,0,82.2,3,38,12.49,12.43,183.5,195.4,0,0,114,2412,3812,91,-11.8,-7.2,81,3.4,44.9,44.9,0
2715.944,14.5,99.6,17.1,18.2,95,0,0,0,0,0,0,70,3,38,12.72,12.43,182.6,195.2,0,0,114,2419.7,3863,92,-10.8,-7,81,3.4,46.5,46.5,0
2716.032,14.5,99.6,17.1,18.2,95,0,0,0,0,0,0,74.3,3,38,12.53,12.4,181.7,194.8,0,0,114,2388.7,3924,94,-9.7,-6.1,81,3.4,47.9,47.9,0
2716.122,14.5,99.6,17,18.2,95,0,0,0,0,0,0,74.5,3,38,12.56,12.38,181.1,194.3,0,0,114,2394.7,3987,95,-10.2,-6.4,81,3.4,47.9,47.9,0
2716.222,14.5,99.6,17,18.2,95,0,0,0,0,0,0,78.3,3,38,12.49,12.42,180.8,193.8,0,0,114,2393.8,4041,96,-9.5,-6.3,81,3.8,47.4,47.4,0
2716.319,14.5,99.6,17,18.2,95,0,0,0,0,0,0,81.4,3,38,12.63,12.42,180.2,193.1,0,0,114,2413,4095,98,-7.1,-4.9,81,3.8,46.7,46.7,0
2716.413,14.5,99.6,17.6,18.2,95,0,0,0,0,0,0,72.9,3,38,12.16,12.19,183.3,192.6,0,0,114,2414.5,4132,99,-8.3,-4.9,81,3.8,47.6,47.6,0
2716.503,14.5,99.6,18.1,18.2,95,0,0,0,0,0,0,72.9,3,38,12.39,12.33,185.8,192.2,0,0,114,2373.8,4201,100,-7.6,-3.6,81,3.8,46.7,46.7,0
2716.592,14.5,99.6,18.1,18.2,95,0,0,0,0,0,0,67.9,3,38,12.3,12.26,185.2,191.7,0,0,114,2380.6,4240,101,-6.3,-2.8,81,3.8,46.2,46.2,0
2716.692,14.5,99.6,18,18.2,95,0,0,0,0,0,0,70.4,3,38,12.66,12.43,183.3,191.3,0,0,114,2325.2,4316,103,-2.3,-0.6,81,3.8,49.9,49.9,0
2716.781,14.5,99.6,17.8,18.2,95,0,0,0,0,0,0,72.3,3,38,12.32,12.33,182.1,191,0,0,114,2359.8,4353,105,-1.5,1.1,81,3.8,51.3,51.3,0
2716.877,14.5,99.6,17.7,18.2,95,0,0,0,0,0,0,74.3,3,38,12.22,12.19,180.7,190.6,0,0,114,2384.9,4414,106,-1.3,1.5,81,3.8,51.3,51.3,0
2716.961,14.5,99.6,17.6,18.2,95,0,0,0,0,0,0,67.2,3,38,12.3,12.25,180.4,190.2,0,0,114,2388.2,4471,107,-0.4,2.7,81.1,3.8,51.2,51.3,0
2717.052,14.5,99.6,17.6,18.2,95,0,0,0,0,0,0,84.7,3,38,12.2,12.15,180.2,189.9,0,0,114,2407.7,4514,108,0.8,3.8,81,4.9,51.4,51.4,0
2717.157,14.5,99.6,17.6,18.2,95,0,0,0,0,0,0,65.4,3,38,12.22,12.1,178.9,189.8,0,0,114,2401.3,4575,110,1.3,4.7,81,4.9,52.6,52.6,0
2717.243,14.5,99.6,17.6,18.2,95,0,0,0,0,0,0,72.7,3,38,12.09,12.1,179.5,189.4,0,0,114,2387.2,4613,111,1.9,5.7,81,4.9,53.9,53.9,0
2717.335,14.5,99.6,17.6,18.2,96,0,0,0,0,0,0,70.2,3,38,12.16,12.1,178.2,189.3,0,0,114,2414.6,4665,112,2.9,6,81,4.9,53.8,53.8,0
2717.421,14.5,99.6,17.6,18.2,96,0,0,0,0,0,0,62.2,3,38,12.05,12.06,178.9,189.1,0,0,114,2385.1,4717,113,2.2,6.5,81,4.9,54.1,54.1,0
2717.513,14.5,99.6,17.6,18.2,96,0,0,0,0,0,0,64.7,3,38,12.03,12.02,177.8,188.9,0,0,114,2399.1,4774,114,3.1,6.8,81,4.9,54.7,54.7,0
2717.602,14.5,99.6,17.6,18.2,96,0,0,0,0,0,0,66.7,3,38,12,12.02,178.1,188.7,0,0,114,2380.6,4844,116,2.6,7.1,81,4.9,55.2,55.2,0
2717.692,14.5,99.6,17.6,18.2,96,0,0,0,0,0,0,70.2,3,38,11.96,11.97,178.1,188.5,0,0,114,2366.5,4880,117,3.1,7.6,81,4.9,55.3,55.3,0
2717.781,14.5,99.6,17.6,18.2,96,0,0,0,0,0,0,64.9,3,38,12.03,11.9,178.7,188.4,0,0,114,2365.9,4911,118,3.2,7.8,81,4.9,55.1,55.1,0
2717.867,14.5,99.6,17.6,18.2,96,0,0,0,0,0,0,64.4,3,38,11.95,11.82,178.7,188.1,0,0,114,2355.5,4978,119,3.6,7.2,81,4.9,56.9,56.9,0
2717.971,14.5,99.6,17.5,18.2,96,0,0,0,0,0,0,65.1,3,38,11.77,11.82,179.7,187.8,0,0,114,2328.4,5012,120,3.1,7.3,81.1,5.2,57.8,57.8,0
2718.062,14.5,99.6,17.5,18.2,96,0,0,0,0,0,0,63.3,3,38,11.73,11.74,178.6,187.6,0,0,114,2284.9,5086,121,2.3,6.4,81,5.2,57.7,57.7,0
2718.152,14.5,99.6,17.4,18.2,96,0,0,0,0,0,0,66.8,3,38,11.76,11.72,179,187.3,0,0,114,2297.7,5100,122,1.9,5.9,81,5.2,58.3,58.3,0
2718.242,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,61.2,3,38,11.79,11.7,178.1,187.1,0,0,114,2278.1,5166,124,2.2,5.7,80.9,5.2,58.7,58.7,0
2718.332,14.5,99.6,17.2,18.2,96,0,0,0,0,0,0,65.6,3,38,11.72,11.66,178,186.8,0,0,114,2266.3,5194,124,1.3,4.9,81,5.2,60,60,0
2718.422,14.5,99.6,16.9,18.2,96,0,0,0,0,0,0,64,3,38,11.83,11.89,176.6,186.6,0,0,114,2228.3,5240,126,1.7,6.2,80.9,5.2,59.4,59.4,0
2718.532,14.5,99.6,16.7,18.2,96,0,0,0,0,0,0,60,3,38,11.83,11.79,175.7,186.2,0,0,114,2233.5,5305,127,2.6,6.4,80.9,6,60.1,60.1,0
2718.631,14.5,99.6,16.6,18.2,96,0,0,0,0,0,0,67,3,38,11.76,11.69,175.3,186,0,0,114,2212.6,5344,128,1.9,6.1,81,6,60.5,60.5,0
2718.722,14.5,99.6,16.4,18,96,0,0,0,0,0,0,64.7,3,38,11.67,11.69,174.6,185.6,0,0,114,2185.6,5387,129,2.6,6.3,81,6,62.3,62.3,0
2718.813,14.5,99.6,16.3,18,96,0,0,0,0,0,0,64.5,3,38,11.62,11.63,173.9,185.4,0,0,114,2171,5426,130,1.8,5.9,81.1,6,63.5,63.5,0
2718.901,14.5,99.6,16.2,17.9,96,0,0,0,0,0,0,65.8,3,38,11.67,11.59,172.7,185.2,0,0,114,2143.2,5479,131,2.3,5.6,81,6,63.5,63.5,0
2718.992,14.5,99.6,16,17.8,96,0,0,0,0,0,0,62.2,3,38,11.66,11.64,171.9,184.6,0,0,114,2117.1,5519,132,2.1,6,81,6,65.7,65.7,0
2719.082,14.5,99.6,15.9,17.6,96,0,0,0,0,0,0,62.6,3,38,11.67,11.59,171.6,183.8,0,0,114,2107.2,5548,133,2.1,5.1,81,6.4,63.9,63.9,0
2719.171,14.5,99.6,15.7,17.5,96,0,0,0,0,0,0,61,3,38,11.67,11.66,170.4,183.2,0,0,114,2080,5592,134,2,5.7,81,6.4,63.6,63.6,0
2719.266,14.5,99.6,15.6,17.3,96,0,0,0,0,0,0,63,3,38,11.6,11.63,169.8,182.3,0,0,114,2040.5,5651,135,2.1,5.5,81,6.4,65.3,65.3,0
2719.351,14.5,99.6,15.4,17.2,96,0,0,0,0,0,0,61.9,3,38,11.62,11.6,169.5,181.3,0,0,114,2033.2,5672,136,1.1,4.9,81.1,6.4,64.2,64.2,0
2719.442,14.5,99.6,15.4,17.1,96,0,0,0,0,0,0,60,3,38,11.69,11.64,168.7,180.8,0,0,114,1959.3,5704,137,1.2,4.8,81.1,6.4,67.5,67.5,0
