﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 4.6.0 00004ACF1EA006 v1.03 stg 2 91_95-1
53.725,14.51,22.7,0.3,-1.5,-0.3,0,1096,6,57,13.91,39.8,42.3,17,5036.9,-0.73,1768,1.38,15.2,12.6,10.8,9.9,12.6,136,100,0.3,1,0,3.3,0.2,0,0,0,0,41.3,19,18.85,0,-4.9,0,1,1.38,0.32,0,2.13,0.3,13.95,5035.7,2.43,14.3,11.4,14.3,11.4,100,0.3,0,0,0,0,0
53.826,14.51,22.7,0.3,-1.5,-0.3,0,1096,6,57,14.03,42,43.1,17.7,5041.2,-0.73,1773,0.68,15.5,13.3,14.6,13,13,150,100,0.4,1,0,3.3,0.2,0,0,0,0,42.4,19.4,19.2,0,-4.9,0,1,1.38,0.32,0,2.13,0.3,13.84,5072.8,1.19,15.7,14.9,16.7,14.9,100,0.4,0,0,0,0,0
53.925,14.51,22,0.4,-1.5,-0.3,0,1096,6,57,14.41,42,43.2,18.1,5092.6,-0.71,1793,0.69,15.4,21,21,20.9,15.2,167,100,0.4,1,0,3.3,0.2,0,0,0,0,42.1,19.1,18.84,0,-4.8,0,1,1.38,0.32,0,2.13,0.4,13.96,5064.7,0.35,21,21,21,21,100,0.4,0,0,0,0,0
54.026,14.51,18.9,0.5,-1.6,-0.4,0,1096,6,57,14.57,39,39.5,16.7,5064.7,-0.71,1786,1.22,13.8,21,21,21.5,21.5,171,100,0.5,1,0,3.3,0.2,0,0,0,0,38.1,17.3,17.05,0,-4.7,0,1,1.38,0.32,0,2.13,0.5,14.25,5074.9,0.18,22.5,22.5,22,22.5,100,0.5,0,0,0,0,0
54.125,14.51,19.5,0.5,-1.7,-0.5,0,1096,6,57,14.78,36,37.3,15.4,5070.2,-0.68,1770,2.11,12.7,23.5,23.5,23.5,23,150,100,0.6,1,0,3.3,0.2,0,0,0,0,36.3,16.6,16.42,0,-4.8,0,1,1.38,0.32,0,2.13,0.5,14.49,5014.5,0.14,24,23.5,24,23.5,100,0.6,0,0,0,0,0
54.255,14.51,19.9,0.6,-1.7,-0.5,0,1096,6,57,14.82,36.8,37.8,15.4,5012.8,-0.68,1775,2.9,12.8,24,24,23.5,23.5,142,100,0.6,1,0,3.3,0.2,0,0,0,0,37.3,16.7,16.49,0,-4.7,0,1,1.38,0.32,0,2.13,0.6,14.81,5002.1,1.04,23.5,23.5,23.5,23.5,100,0.6,0,0,0,0,0
54.365,14.51,18.9,0.6,-1.7,-0.6,0,1098,6,57,14.86,35.2,36.3,15.3,5005.3,-0.68,1784,4.49,12.4,23.5,23.5,24,24,144,100,0.6,1,0,3.3,0.2,0,0,0,0,34.9,16.2,15.95,0,-4.7,0,1,1.38,0.32,0,2.13,0.6,14.95,5003.5,1.75,25,25,24.5,25,100,0.6,0,0,0,0,0
54.466,14.51,14.6,0.6,-1.7,-0.6,0,1098,6,57,14.72,33,33.2,14.2,5005,-0.65,1772,4.51,11.6,24.4,25.5,25.5,24.4,134,100,0.6,1,0,3.3,0.2,0,0,0,0,31.3,13.8,13.56,0,-4.7,0,1,1.38,0.32,0,2.13,0.6,14.84,4985.5,1.8,24.8,25.1,24.8,24.5,100,0.6,0,0,0,0,0
54.566,14.51,10.9,0.7,-1.7,-0.6,0,1098,6,57,14.46,26.2,26.2,11.4,4972.5,-0.68,1760,3.33,10.3,24.4,24.7,23.3,23.3,115,100,0.7,1,0,3.3,0.2,0,0,0,0,25.2,10.7,10.5,0,0,0,1,1.38,0.32,0,2.13,0.5,14.6,4951.3,3.64,27,28.5,23.1,27,100,0.6,0,0,0,0,0
54.666,14.51,10.9,0.6,-1.3,-0.6,0,1098,6,57,14.24,21.8,21.8,9.4,4887.5,-0.65,1760,1.25,9.5,28.5,28.5,26.9,28.2,82,100,0.6,1,0,3.3,0.1,0,0,0,0,22.2,9.3,9.15,0,0,0,1,1.38,0.32,0,2.13,0.5,14.23,4808.6,-0.21,28.5,28.5,28.5,28.5,100,0.6,0,0,0,0,0
54.776,14.51,10.9,0.6,-1.2,-0.6,0,1098,6,57,13.84,20.2,20,8.5,4730,-0.65,1762,-0.83,8.7,28.5,28.5,28.5,28.5,66,100,0.6,1,0,3.3,0.1,0,0,0,0,20.1,8.8,8.7,0,0,0,1,1.38,0.32,0,2.13,0.4,13.91,4682.1,-2.31,26.7,28.5,28.5,28.5,100,0.5,0,0,0,0,0
54.878,14.51,10.9,0.5,-1.3,-0.6,0,1098,6,57,13.87,19.5,19.5,8.2,4652.8,-0.65,1766,-1.59,8.2,28,28,28,28,58,100,0.6,1,0,3.3,0.1,0,0,0,0,19.6,8.7,8.54,0,0,0,1,1.38,0.32,0,2.13,0.4,13.99,4599.2,-2.45,27.5,27.5,27.5,27.5,100,0.5,0,0,0,0,0
54.976,14.51,10.9,0.5,-1.4,-0.6,0,1098,6,57,14.02,18.8,19.4,8.1,4545.5,-0.65,1767,-1.65,7.9,27.5,27.5,27.5,27.5,54,100,0.5,1,0,3.3,0.1,0,0,0,0,19.4,8.7,8.58,0,0,0,1,1.38,0.32,0,2.13,0.4,14.18,4534.5,-2.21,27.5,27.5,23.6,27.5,100,0.5,0,0,0,0,0
55.075,14.51,10.9,0.4,-1.6,-0.6,0,1098,6,57,14.24,18.8,19.5,8,4506.6,-0.65,1764,-1.62,7.6,27,27,27,25.7,52,100,0.5,1,0,3.3,0.1,0,0,0,0,19.3,8.7,8.52,0,0,0,1,1.38,0.32,0,2.13,0.4,14.47,4480.8,-1.85,27,27,27,27,100,0.5,0,0,0,0,0
55.205,14.51,13.7,0.4,-1.7,-0.5,0,1098,6,57,14.48,18.8,20.1,7.9,4446,-0.68,1763,-1.16,7.6,22.4,21.8,27,27,50,100,0.5,1,0,3.3,0.1,0,0,0,0,20.3,10.2,10.19,0,0,0,1,1.38,0.32,0,2.13,0.4,14.64,4443.7,-0.87,28.5,26.5,28,28.5,100,0.5,0,0,0,0,0
55.305,14.51,55.8,0.4,-2.1,-0.5,0,1098,6,57,14.6,33,34,13.5,4399.9,-0.71,1778,-0.79,11.5,17.6,19.2,16,16,78,100,0.4,1,0,3.3,0.2,0,0,0,0,37.8,25.5,25.85,0,-4.6,0,1,1.38,0.32,0,2.13,0.2,14.74,4511.6,0.2,14.9,18.3,14,14.9,100,0.3,0,0,0,0,0
55.406,14.51,100,-0.2,0.2,7,8.9,1098,4,57,14.7,84,61.5,34.2,4789.7,-0.68,1772,-0.58,55.3,18.3,-1,-1,4.2,134,100,0.1,1.24,6.3,7.5,1,0,0,0,0,88.6,75.3,77.47,0,-5.3,0,1,4,3.69,0,2.86,0,14.8,4821.9,1.28,11.7,8.6,8.6,10.7,100,0.1,0,0,0,0,0
55.505,14.51,100,0.5,0,10.4,11.8,1098,3,57,14.13,89.2,190,41.1,4936.8,-0.68,1966,-0.57,70,13.5,13.5,13.6,13.6,412,100,0.2,1.63,13,9.7,3.1,0,0,0,0,88.3,93.1,96.65,0,-5.5,0,1,4,3.74,0,2.92,0,14.34,5099.2,-0.1,17,17.5,16,17.5,100,0.4,0,0,0,0,0
55.606,14.51,100,0.4,0.3,14,15.4,1099,3,57,13.89,89.2,190,49.4,5078.4,-0.77,2360,-2.13,78,16.1,17.2,16.2,16.1,406,100,0.6,1.91,15.9,14.6,4.5,0,0,0,0,88.4,114.7,119.41,0,-4.5,0,1,3.37,3.49,0,6.64,0.3,14.86,5100.4,0.49,19,19,19,19,100,0.9,0,0,0,0,0
55.705,14.51,100,1.9,0.8,15.4,17,1099,3,57,14.47,88.5,191,60.6,5074,-0.71,2922,-2.07,84.5,18.1,19,18.3,18.3,416,100,1.2,2.1,17.7,12.6,5.4,0,0,0,0,89.9,140.5,147.14,0,-5,0,1,1.72,2.57,0,4.66,2.6,15.22,5179,2.01,19.5,19,19.5,19,100,1.9,0,0,0,0,0
55.805,14.51,100,2.2,1.7,16.2,17.8,1099,3,57,14.74,98.2,192.6,79,5177.3,-0.73,3472,-2.16,86.8,18,18,18.5,18,426,100,2.5,2.21,17.7,11.9,8.4,0,0,0,0,101.2,170.5,179.32,0,-5.1,0,1,1.08,0,0,3.48,4,15.01,5109.4,3.19,9,16.5,9,17,100,3.6,0,0,0,0,0
55.906,14.51,100,3.7,3.7,14.6,17.9,1099,3,57,14.5,109.5,196.5,102.4,5103.9,-0.73,3941,-2.18,87.4,8.3,8.6,9,7.8,434,100,4.8,2.26,18,14.2,11.8,0,0,0,0,115.4,194.6,204.37,0,-5.3,4,1,0.92,0,0,2.38,6.9,14.08,5125.1,2.35,7.8,8,7.8,8.3,99.8,6.7,0,0,0,0,0
56.005,14.51,100,9,6.8,11.9,18.2,1101,3,57,14.4,132.8,197.8,127.8,5097.8,-0.56,4114,-2.75,84.1,8.9,8.6,8,8,488,99.2,8.7,2.29,18.2,14.6,13,0,0,0,0,142.3,202.5,211.53,0,-5.5,4,1,0.74,0,0,1.67,10.6,14.03,5145.7,1.29,6,5.5,5.5,6,93.8,11.6,0,0,0,0,0
56.105,14.51,100,13.2,11.7,6.9,17.9,1101,3,57,14.63,166.5,197.5,158.3,5000,9.12,4038,-2.86,78.9,1.2,4,1.7,4,489,84.7,13.6,2.28,17.8,13.4,12.3,0,0,0,0,175.8,200.7,206.23,0,-5.5,4,1,0.6,0,0.1,1.07,16.5,14.26,5068.2,0.49,-1,0.5,-0.5,0,82.7,15.8,0,0,0,0,0
56.235,14.51,100,16.4,15.4,2.5,17.7,1103,3,57,14.74,191.2,198,188.3,5005.3,17.95,4160,-1.91,76,-1.8,1,-2.4,-1.4,478,72,17.1,2.27,17.7,13,12.9,0,0,0,0,199.2,211.9,214.72,0,-5.5,0,1,0.53,-0.29,0.5,0.36,17.9,13.1,4979.7,0.4,-3.5,-1.5,-2.5,-2.5,67.1,18.9,0,0,0,0,0
56.336,14.51,100,19.1,18,-0.9,17.5,1103,3,57,13.48,191.2,198.4,208.7,4979.7,28.12,4252,-0.85,68.4,-2.3,0.5,-2,-1,510,65.5,19.1,2.28,17.5,13.3,13.9,0,0,0,0,204.5,220.5,222.69,0,-5.4,0,1,0.54,-0.23,0.5,-0.32,20.5,12.96,5085.6,0.38,-2,-0.5,-1.5,-1,71.9,19.7,0,0,0,0,0
56.446,14.51,100,21.5,18.5,-1.7,18,1108,3,57,13.21,191.2,199,212.3,5098.7,26.51,4322,-0.23,55.1,-1.3,1.4,-1.5,0,547,65.2,20.7,2.3,18.1,13.6,14.3,0,0,0,0,207.6,222.3,224.37,0,-5.4,0,1,0.54,-0.19,0.3,-0.45,21.7,13.01,5110.3,0.58,-1,0.5,-0.5,0.5,70.4,21.3,0,0,0,0,0
56.546,14.52,100,21.7,18.4,-3,18.4,1108,3,57,13.16,191.2,199.4,214.7,5141.9,27.24,4398,0.34,42.5,-1.3,2,-1,0.5,562,64.4,22.2,2.31,18.4,13.9,14.7,0,0,0,0,206.3,226.1,227.95,5,-5.3,0,1,0.54,-0.27,-0.1,-0.61,21.6,12.86,5112,0.62,-1,0.5,-0.5,0.5,69.3,22.3,0,0,0,0,0
56.646,14.52,100,22.5,18.2,-4,18.5,1114,3,57,13.01,191.2,199.4,215.2,5144.2,28.65,4459,0.68,38.9,-0.5,2,-1,0.5,563,62.6,23,2.32,18.7,14,15.2,0,0,0,0,202.6,228.9,231.23,5,-5.3,0,1,0.55,-0.35,-0.6,-0.79,22.4,12.73,5055.2,0.47,-0.5,1,-0.5,1,70,22.6,0,0,0,0,0
56.747,14.52,100,22.9,18.4,-4.1,19.1,1114,3,57,12.89,191.2,199.5,219.3,5078.9,27.18,4576,0.81,39.7,0,2.6,-1.5,0.6,564,65.3,22.8,2.35,19.2,15.6,16.4,0,0,0,0,203.8,234.1,236.67,5,-5.3,0,1,0.56,0,-1.1,-0.78,23.2,12.7,5045.3,0.3,-0.5,1,0.5,1,70.6,22.6,0,0,0,0,0
56.846,14.52,100,23.2,18.9,-3.8,19.3,1119,3,57,12.85,191.2,199.4,226.1,5075.5,27.04,4657,1.02,41,0.7,2.4,-1.6,0.4,558,64,23.2,2.37,19.4,16.9,17.6,0,0,0,0,205.4,239,241.23,5,-5.3,0,1,0.56,0,-1.5,-0.77,23.9,12.76,5076.3,0.26,-1,0,0,1,70.3,23.2,0,0,0,0,0
56.946,14.52,100,24.3,19,-4,19.5,1119,3,57,12.82,191.2,199.4,230.3,5075.5,27.97,4752,1.16,39.7,0.7,2.4,-1.6,0.4,548,61.8,24,2.39,19.6,17.7,18.9,0,0,0,0,204.8,243.5,245.99,5,-5.3,0,1,0.56,-0.31,-1.9,-0.86,23.9,12.7,5081.3,0.29,-1,0,0,1,68.4,23.9,0,0,0,0,0
57.046,14.52,100,24.8,19.1,-4.5,19.7,1126,3,57,12.78,191.2,199.4,234.2,5094,29.38,4826,1.29,38.7,1.2,2.9,-1.6,0.9,542,61.3,24.5,2.4,19.8,18.8,20.1,0,0,0,0,204.5,248.2,250.47,5,-5.2,0,1,0.56,-0.34,-2.4,-0.92,24.8,12.59,5090.8,0.13,-1,0,0,1.5,67.4,24.2,0,0,0,0,0
57.146,14.52,100,24.7,19.2,-4.7,19.9,1126,3,57,12.67,191.2,199.4,237.3,5053.4,29.91,4918,1.26,38.5,1.2,2.9,-1.6,0.9,538,61.3,24.6,2.42,20,20.4,21.2,0,0,0,0,204,253.5,255,5,-5.2,0,1,0.57,0,-2.9,-0.85,24.8,12.53,5085.3,-0.09,-1,0,0,1.5,67.2,24.2,0,0,0,0,0
57.278,14.52,100,24.6,19.4,-4.5,20.2,1135,3,57,12.57,191.2,199.5,242.1,5074.6,30.35,5020,1.16,39.7,1.7,4,-1,1.5,530,60.4,24.5,2.44,20.3,22.3,22.9,0,0,0,0,204,260,261.63,5,-5.1,0,1,0.57,0,-3.4,-0.64,23.3,12.55,5135.2,-0.35,-0.5,0.5,1,2.5,65.4,24.1,0,0,0,0,0
57.381,14.52,100,24.1,19.7,-4.1,20.4,1144,3,57,12.63,191.2,199.4,247.6,5087.6,31.88,5124,1.15,41.1,2.1,4,-1,1.5,546,58.1,24.4,2.46,20.4,23.2,23.8,0,0,0,0,203.8,263.6,265.57,5,-5.1,0,1,0.57,0,-3.8,-0.56,23.9,12.56,5072,-0.34,0,1,1.5,3,64.1,23.9,0,0,0,0,0
57.486,14.52,100,23.6,20,-3.9,20.6,1144,3,55,12.59,191.2,199.2,251.8,5128,33.52,5230,1.16,42.5,2.1,4.1,-0.9,1.6,548,55.7,24.1,2.48,20.7,24.2,24.7,0,0,0,0,202.9,268.9,270.05,5,-5.1,0,1,0.57,0,-4.2,-0.49,22.6,12.58,5103.9,-0.34,0.5,1.5,2,3.5,62,23.5,0,0,0,0,0
57.586,14.52,100,24.2,20,-3.2,20.8,1157,3,55,12.61,191.2,199.1,254.1,5078.1,35.21,5332,1.3,45.3,2.4,4.3,-0.9,1.6,542,53.8,23.5,2.5,20.9,25.2,25.5,0,0,0,0,202,272.8,274.15,5,-5.1,0,1,0.57,0,-4.4,-0.36,23.7,12.58,5092.3,-0.19,0.5,1.5,2,3.5,60.2,22.8,0,0,0,0,0
57.686,14.52,100,22.1,20.3,-2.3,21.1,1157,3,55,12.6,191.2,199,258.2,5062.4,36.92,5411,1.52,50.8,2.2,4.1,-0.8,1.7,534,51.8,22.8,2.52,21.2,26.1,26.4,0,0,0,0,202.1,277.5,278.3,5,-5,0,1,0.56,0.03,-4.6,-0.31,21.2,12.64,5143,0.08,1,2,2.5,4,58.5,22.4,0,0,0,0,0
57.785,14.52,100,23.4,20.7,-1.5,21.3,1173,3,55,12.64,191.2,198.9,264.1,5075.5,38.82,5504,1.84,59.2,2.2,4.2,-0.3,2.2,534,49.5,22.3,2.53,21.4,27,27.2,0,0,0,0,202.5,281.9,282.78,5,-5,0,1,0.56,0.01,-4.7,-0.28,23.2,12.68,5063.6,0.54,2,3,3.5,5,57.6,22.1,0,0,0,0,0
57.886,14.52,100,20.9,20.5,-0.9,21.5,1173,3,55,12.55,191.2,198.6,265.3,5117.8,39.41,5574,2.2,62.7,3.2,5.2,0.2,2.7,542,49.7,22,2.55,21.5,27.9,28.1,0,0,0,0,200,285,287,5,-5,0,1,0.56,0.02,-4.9,-0.17,21.6,12.58,5090.5,0.88,3,3.9,4.5,5.8,57.6,21.7,0,0,0,0,0
57.985,14.52,100,22,20.2,-0.5,21.6,1191,3,57,12.5,191.2,198,266.3,5058.9,39.64,5704,2.44,63.6,4.2,6.2,1.2,3.7,548,49.5,21.7,2.57,21.6,28.9,28.9,0,0,0,0,196.8,289.8,291.81,5,-4.9,0,1,0.56,0.03,-5,-0.07,20.4,12.48,5099,1.14,3,4,4.5,6,57.6,21.5,0,0,0,0,0
58.086,14.52,100,22.7,20.1,-0.1,21.7,1191,3,57,12.46,191.2,197.6,266.8,5099.5,39.76,5769,2.57,65.5,4.3,6.3,1.3,3.8,540,49.1,21.4,2.59,21.8,29.7,29.7,0,0,0,0,194.5,293.2,295.71,5,-4.9,0,1,0.56,0.06,-5,0,20.9,12.44,5043.3,1.27,3.5,4.5,5,6.5,57.1,21.1,0,0,0,0,0
58.209,14.52,100,22.4,19.9,0.4,21.8,1213,3,57,12.38,191.2,197.2,266.7,5104.2,40,5850,2.7,67.3,5.3,7.3,2.3,4.8,542,48.7,21.2,2.6,21.9,30.6,30.4,0,0,0,0,192.1,296.2,299.84,5,-4.9,0,1,0.56,0.09,-4.9,0.06,21,12.39,5045.6,1.36,4,5,5.5,7,57.3,20.9,0,0,0,0,0
58.305,14.52,100,20.3,19.7,0.9,22,1213,3,57,12.38,189.8,196.8,266.9,5084.7,39.94,5938,2.72,69.3,5.8,7.8,3.2,5.7,538,50,20.8,2.62,22.1,31.6,31.3,0,0,0,0,189,299.8,303.73,5,-4.9,0,1,0.57,0.17,-4.8,0.16,20.7,12.43,5055.2,1.51,4.5,5.5,6,7.5,58.5,20.6,0,0,0,0,0
58.420,14.52,100,20.1,19.4,1.3,22.2,1236,3,57,12.36,186.8,196.2,267.7,5097.2,39.38,6034,2.8,70.9,6.7,8.3,3.7,6.7,539,50.8,20.6,2.64,22.2,32.6,32.1,0,0,0,0,186.9,303.1,307.86,5,-4.8,0,1,0.57,0.27,-4.7,0.24,20.3,12.36,5067.3,1.59,5.5,6.5,7,8.5,62.6,20.2,0,0,0,0,0
58.515,14.52,100,20.3,19.2,1.6,22.2,1236,3,57,12.33,184.5,195.5,268.2,5047,35.13,6128,2.81,72.4,7,8.5,3.9,6.9,537,55.3,20.6,2.65,22.2,33,32.7,0,0,0,0,185.8,306.8,311.93,5,-4.8,0,1,0.57,0.07,0.1,0.25,21.1,12.32,5094,1.59,6,7,7.5,9,61.5,20.4,0,0,0,0,0
58.616,14.52,100,19.7,19.6,1.5,22.3,1263,3,57,12.3,185.2,194.8,272.8,5061.8,35.51,6206,2.75,73.5,7.5,9,4.5,7.5,536,53.6,20.8,2.67,22.3,33,32.7,0,0,0,0,185.4,309.9,315.73,5,-4.8,0,1,0.56,0,0.2,0.25,21.6,12.3,5059.8,1.56,6,7.5,7.5,9,60.7,20.8,0,0,0,0,0
58.718,14.52,100,19.8,19.5,1.6,22.3,1263,3,57,12.31,183.8,194.2,273.4,5113.5,36.16,6292,2.77,74.6,8,9.5,5,8,536,53.5,20.9,2.68,22.3,33.1,32.8,0,0,0,0,185.3,313,319.01,5,-4.8,0,1,0.56,0,0.3,0.25,21,12.3,5008.5,1.53,6.5,7.5,7.5,9.5,59.5,20.6,0,0,0,0,0
58.815,14.52,100,20.7,19.9,1.4,22.3,1292,3,57,12.29,185.2,193.6,279.6,5105,36.98,6378,2.78,75.8,8,9,5,8,530,51.9,20.9,2.69,22.4,33,32.8,0,0,0,0,184.5,316.2,322.34,5,-4.8,0,1,0.55,0,0.5,0.24,19.8,12.27,5069.4,1.49,7,8,8.5,10,58.7,20.8,0,0,0,0,0
58.915,14.52,100,20.8,19.8,1.6,22.4,1292,3,57,12.28,183.8,192.9,280.4,5056,37.65,6446,2.75,76.9,8.5,9.5,5.5,8.5,532,51.7,20.8,2.7,22.4,33,32.8,0,0,0,0,182.5,318.5,325.31,5,-4.8,0,1,0.55,0,0.6,0.25,21.4,12.27,5052.3,1.4,8,8,8.5,11,58.4,20.8,0,0,0,0,0
59.018,14.52,100,19.8,19.6,1.7,22.5,1323,3,57,12.28,180.8,192.4,280.2,5077.5,38.27,6533,2.75,78,9.5,10.5,6.5,9.5,523,51.2,20.6,2.71,22.6,33.3,32.8,0,0,0,0,179.7,322.8,328.63,5,-4.8,0,1,0.55,0.18,0.7,0.27,20.7,11.69,5018.9,1.4,8.5,9.5,10,11.5,58.2,20.2,0,0,0,0,0
59.115,14.52,100,21.4,19.4,2.1,22.6,1323,3,57,11.71,177.8,191.6,279.6,5011.6,38.15,6610,2.93,79.2,10,11,7,10,516,51.2,20.2,2.73,22.8,33.6,32.9,0,0,0,0,177.1,324.8,332.08,5,-5.1,0,1,0.55,0.47,0.9,0.3,20.3,11.69,5056.6,1.41,9.5,10.5,11,12.5,58.5,20.1,0,0,0,0,0
