﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
1705.962,14.7,15.3,14.05,0.7,3.3,230,3,88,14.51,32.2,32.8,18.89,239,1834.8,1808,11.9,31.9,23,73,156,38.1,1.21,0.6,0,0,0,0,0,0,32.4,20.15,0
1706.053,14.7,15.3,14.05,0.7,2.5,230,3,88,14.6,32.2,32.8,18.83,239,1834,1812,12.3,32.5,23,72,156,38.1,1.18,0.59,0,0,0,0,0,0,32.3,20.39,0
1706.162,14.7,16.5,14.05,0.7,2.4,230,3,88,14.5,30.8,32.7,18.42,239,1863.5,1820,12.3,33.4,23,70,156,38.1,1.18,0.59,0,0,0,0,0,0,32.1,20.7,0
1706.253,14.7,18,14.05,0.7,3.5,230,3,88,14.37,33,34.6,19.81,239,1879.2,1833,8.8,35.3,22.5,74,156,39.7,1.22,0.61,0,0,0,0,0,0,32.6,20.88,0
1706.362,14.7,14.9,14.05,0.8,2.2,230,3,88,14.33,31.5,32.6,18.81,239,1872.7,1842,8.8,34.6,23.5,71,156,38.1,1.17,0.58,0,0,0,0,0,0,31.3,20.37,0
1706.454,14.7,16.5,14.05,0.8,2.1,230,3,88,14.5,29.2,31.8,17.75,239,1803.7,1856,9.2,28.5,24,64,156,42.4,1.17,0.58,0,0,0,0,0,0,30.6,20.35,0
1706.555,14.7,17.3,14.05,0.8,3.7,230,3,88,14.6,32.2,33.1,19.47,239,1783.1,1850,12.5,30.8,23.5,70,156,45.3,1.23,0.62,0,0,0,0,0,0,33.3,20.94,0
1706.642,14.7,17.3,14.05,0.8,3.4,230,3,88,14.62,33.8,34,20.39,239,1861.9,1874,12.8,32.3,20.1,76,156,38.1,1.23,0.61,0,0,0,0,0,0,34.6,21.55,0
1706.802,14.7,17.3,14.05,0.8,2.7,230,3,88,14.5,33.8,34.9,20.83,239,1953.4,1883,8.2,34,23,80,156,38.1,1.18,0.59,0,0,0,0,0,0,34.4,22.28,0
1706.892,14.7,16.9,14.04,0.8,2.4,230,3,88,14.06,35.2,35.2,21.53,239,1977.2,1888,7.3,35,23,82,156,38.1,1.17,0.58,0,0,0,0,0,0,35.4,22.57,0
1706.991,14.7,16.1,14.04,0.9,2.2,230,3,88,14.08,35.2,35.5,21.61,239,1979.3,1906,7.2,31.8,23,82,156,38.1,1.15,0.58,0,0,0,0,0,0,35.1,22.75,0
1707.095,14.7,16.5,14.04,0.9,2.3,230,3,88,14.38,36,36.3,22.42,239,2023.5,1907,7.4,31.3,23,83,156,40.5,1.16,0.58,0,0,0,0,0,0,36.6,23.46,0
1707.191,14.7,16.9,14.04,0.9,2.3,230,3,88,14.44,36.8,35.9,22.97,239,2137,1927,6.9,26.2,22.5,90,156,38.3,1.16,0.58,0,0,0,0,0,0,39.3,24.17,0
1707.281,14.7,16.9,14.04,1,2,230,3,88,14.43,38.2,37.4,24.17,239,2202.5,1936,6.3,21.6,22,96,156,50.4,1.13,0.57,0,0,0,0,0,0,36.1,24.17,0
1707.382,14.7,12.9,14.04,1.1,1.1,230,3,88,14.31,33.8,35.5,21.53,239,2178.1,1936,4.8,15.5,23.5,84,156,55,1.1,0.55,0,0,0,0,0,0,33.3,23.11,0
1707.480,14.7,13.7,14.04,1.1,1.1,230,3,88,14.18,29.2,32.6,18.42,239,2038.1,1949,3.9,14.5,25.5,68,156,58.4,1.09,0.55,0,0,0,0,0,0,28.6,21.7,0
1707.561,14.7,14.5,14.04,1.1,1.8,230,3,88,14.32,30,31.2,18.92,239,1937.9,1948,4.3,17.5,25.5,60,156,49.6,1.12,0.56,0,0,0,0,0,0,30.5,21.06,0
1707.675,14.7,15.7,14.04,1.1,2,230,3,88,14.48,29.2,31.4,18.83,239,1847.8,1970,4.7,19,25.5,64,156,48.6,1.14,0.57,0,0,0,0,0,0,29.3,20.8,0
1707.782,14.7,16.1,14.04,1,2.7,230,3,88,14.57,31.5,31,20,239,1782.3,1970,5.3,24,25,67,156,47.2,1.17,0.58,0,0,0,0,0,0,31,20.91,0
1707.882,14.7,16.5,14.04,1,2.6,230,3,88,14.67,30.8,31.6,20,239,1784.4,1976,6.2,27.6,25.5,66,156,41.1,1.19,0.59,0,0,0,0,0,0,31.1,21.32,0
1707.982,14.7,17.3,14.04,1,3.1,230,3,88,14.78,31.5,32.5,20.44,239,1817.2,1992,8.9,31.4,25,70,156,38.6,1.21,0.6,0,0,0,0,0,0,33,22.08,0
1708.081,14.7,17.3,14.04,1,3,230,3,88,14.79,33.8,33.7,21.92,239,1894.9,1995,9.8,33,24,77,156,38.3,1.2,0.6,0,0,0,0,0,0,34.8,22.89,0
1708.201,14.7,17.3,14.04,1,2.4,230,3,88,14.77,35.2,34.6,23.03,239,1960.4,2010,10.3,25,24,82,156,38.1,1.17,0.59,0,0,0,0,0,0,35.9,23.76,0
1708.322,14.7,17.3,14.04,1,2.1,230,3,88,14.22,36,35.4,23.53,239,2005.7,2020,8.6,21.2,24,83,156,39.3,1.15,0.57,0,0,0,0,0,0,36.1,24.43,0
1708.413,14.7,17.3,14.04,1.1,1.9,230,3,86,13.87,36,36,23.58,239,2087.7,2030,3,20.5,24,84,156,43.9,1.14,0.57,0,0,0,0,0,0,36.1,24.59,0
1708.514,14.7,14.9,14.04,1.1,1.5,230,3,86,13.98,33.8,34.7,22.5,239,2046.5,2044,3,16.8,24.5,82,154,55.8,1.11,0.56,0,0,0,0,0,0,33.2,23.99,0
1708.641,14.7,14.1,14.04,1.2,1.3,230,3,86,14.39,30,32.6,20.14,239,1930.1,2034,3.9,14.3,25.5,70,154,57.8,1.1,0.55,0,0,0,0,0,0,28.7,22.3,0
1708.742,14.7,14.1,14.04,1.2,1.6,230,3,86,14.65,27.8,30,18.64,239,1796.1,2044,4.8,15.1,26.5,57,154,57.4,1.11,0.55,0,0,0,0,0,0,27.5,21.02,0
1708.862,14.7,19.2,14.04,1.1,2.2,230,3,86,14.61,30.8,30.5,20.89,239,1728.4,2078,5.3,18.6,17.5,60,154,52.8,1.15,0.57,0,0,0,0,0,0,32.5,22.1,0
1708.981,14.7,18.4,14.04,1.1,2.5,230,3,86,14.46,33,33,22.36,239,1861.6,2067,3.5,21.6,25,74,154,50.6,1.17,0.58,0,0,0,0,0,0,35.5,23.49,0
1709.105,14.7,16.9,14.04,1.1,2.1,230,3,86,14.49,34.5,34.1,23.22,239,1956.9,2074,3.7,20.3,21.7,78,154,38.1,1.16,0.58,0,0,0,0,0,0,35.3,24.65,0
1709.214,14.7,20.4,14.04,1.1,2.7,230,3,86,14.63,39,36.9,26.33,239,2082.8,2092,4.3,27.3,17.1,86,154,38.5,1.17,0.59,0,0,0,0,0,0,40.6,26.4,0
1709.322,14.7,17.3,14.04,1.1,1.6,230,3,86,14.63,36.8,36.5,25.31,239,2287.2,2102,4.4,17.9,17.8,90,154,53.6,1.12,0.56,0,0,0,0,0,0,36,26.44,0
1709.443,14.7,17.6,14.04,1.3,1.6,230,3,86,14.37,36,36.9,24.81,239,2234.2,2110,2.5,17.3,24,86,154,54,1.11,0.55,0,0,0,0,0,0,35,26.07,0
1709.553,14.7,16.5,14.03,1.3,1.2,230,3,86,14.5,33.8,34.9,23.25,239,2128,2113,2.8,15.5,24.9,79,158,54.9,1.1,0.55,0,0,0,0,0,0,33.2,25.4,0
1709.664,14.7,16.9,14.03,1.3,1.8,230,3,86,14.77,33,34.9,23.14,239,2047.6,2138,4.7,17.9,25.5,76,158,49.6,1.13,0.56,0,0,0,0,0,0,34.6,25.53,0
1709.783,14.7,17.3,14.03,1.3,2.2,230,3,86,14.85,34.5,35.3,24.31,239,2029.7,2144,8.1,19.2,24.5,80,158,48.1,1.15,0.58,0,0,0,0,0,0,35.5,25.98,0
1709.903,14.7,17.3,14.03,1.3,2.3,230,3,86,14.76,36,35.8,25.14,239,2078.2,2156,8.3,19.5,24.5,85,158,46.8,1.16,0.58,0,0,0,0,0,0,36,26.26,0
1710.012,14.7,17.3,14.04,1.4,1.9,230,3,86,14.16,34.5,35.5,24.56,239,2106.6,2168,3.1,17.5,24.5,83,158,45.4,1.15,0.58,0,0,0,0,0,0,36.6,27.12,0
1710.125,14.7,31.8,14.04,1.3,3.7,230,3,86,13.92,52.5,42.3,37.14,239,2257.4,2198,1.5,35.8,23,106,158,61.8,1.25,0.63,0,0,0,0,0,0,67.3,36.01,0
1710.232,14.69,46.3,14.04,1.1,4.5,230,3,86,14.38,69,70,50.08,239,2592,2222,2,53.1,8,186,158,83.3,1.45,0.72,0,0,0,0,0,0,75.7,77.77,0
1710.343,14.7,60.8,14.04,1.7,9.5,230,3,86,14.31,84,150.4,60.97,239,2757.2,2282,0.3,100.9,6.5,228,158,81.5,1.65,0.83,0,0,0,0,0,0,86.7,109.52,0
1710.462,14.69,76.9,14.04,2.5,12.1,230,3,86,14.93,90,161.1,66.39,239,2761,2266,1.6,100.4,6.5,263,154,52.4,1.82,0.91,0,0,0,0,0,0,92.2,121.88,0
1710.573,14.69,82,14.04,3.8,12.3,230,3,86,14.53,96,160.1,72.78,239,2744.5,2349,1.2,100,5.5,284,154,48.8,1.87,0.93,0,0,0,0,0,0,100.4,127.52,0
1710.673,14.69,82.7,14.04,5,12.1,230,3,86,14.5,105,160.5,80.67,239,2749.9,2389,0.6,99.9,5,309,154,49.5,1.87,0.94,0,0,0,0,0,0,109.2,131.55,0
1710.762,14.69,82.7,14,6.2,12.3,230,3,86,14.59,114,164,89.58,239,2757,2440,0.7,99.9,4.5,334,154,50.9,1.89,0.94,0,0,0,0,0,0,119,137.23,0
1710.872,14.69,82.7,14,7.7,13.1,230,3,86,14.51,126.8,170.6,101.78,239,2738.8,2512,0.3,99.9,4.5,380,154,54.3,1.95,0.97,0,-3,0,0,0,-3,132.8,146.79,0
1710.983,14.69,82.7,14,9.7,14.3,230,3,86,14.29,141,179,116.47,239,2762.9,2574,0,99.9,3.9,430,154,54.9,2.02,1.01,0,-3,0,-3,-3,-6,147.1,157.05,0
1711.072,14.69,82.7,14,12,14.8,230,3,86,13.88,157.5,182.3,133.11,239,2760.7,2636,0,99.9,3.4,488,154,43,2.06,1.03,-3,-3,0,-3,-3,-6,162.8,163.59,0
1711.152,14.7,82.7,14.05,13.8,15.1,230,3,86,13.53,169.5,185.3,147.94,239,2757.5,2731,0,99.9,1,548,154,41.6,2.09,1.04,-3,-3,-3,-3,-6,-8.3,171.8,171.33,0
1711.241,14.69,82.7,14.05,14.4,15.6,230,3,86,13.63,171,188,152.58,239,2750.7,2766,0.7,99.9,0.5,547,154,50.3,2.12,1.06,-3,-6,-3,-3,-6,-8.3,170.2,175.69,0
1711.333,14.7,82.4,14.05,14.3,14.5,230,3,86,13.98,168,178.3,153.83,239,2755.9,2842,3.9,99.9,-1.4,518,154,45.4,2.08,1.04,-3,-6,-3,-2.7,-6,-8.3,167.8,177.08,0
1711.422,14.69,82,14.05,14,14.7,230,3,86,13.87,164.2,178.9,154.06,239,2735.6,2908,6.1,99.9,0.6,514,154,54,2.09,1.04,-2.7,-6,-3,-2.7,-6,-8.3,163,181.69,0
1711.520,14.7,82,14.04,13.6,15.3,230,3,84,13.9,160.5,181.1,153.94,239,2707.4,2990,7.7,99.9,1.3,500,156,49.4,2.12,1.06,-2.7,-6,-2.7,-2.7,-5.7,-7.9,160.6,187.9,0
1711.602,14.7,82,14.04,13.6,15.6,230,3,84,13.7,159.8,181.7,156.28,239,2703.1,3036,8.2,99.9,1.3,492,156,45,2.14,1.07,-2.7,-5.7,-2.7,-2.3,-5.7,-7.9,160.5,191.6,0
1711.701,14.7,83.5,14.04,13.9,15.8,230,3,84,13.59,161.2,181.8,160.69,237,2672.2,3120,8.1,99.9,1.3,497,156,54.1,2.18,1.09,-2.7,-5.7,-2.7,-2.3,-5.7,-7.9,161.3,198.84,0
1711.782,14.7,89.4,14.04,14.2,16.8,230,3,84,13.47,161.2,186,165.97,237,2664.1,3208,7.6,99.9,1.2,492,156,53.9,2.23,1.11,-2.3,-5.7,-2.3,-2.3,-5.3,-7.9,162.1,204.74,0
1711.874,14.7,100,14.04,14.6,17.6,230,3,84,13.42,162.8,189,169.89,237,2646.2,3245,7.8,99.9,1.2,501,156,56.6,2.29,1.14,-2.3,-5.7,-2.3,-2.3,-5.3,-7.5,163.8,209.2,0
1711.971,14.69,100,14.03,15.3,18.1,230,3,84,13.41,165,189,176.19,237,2649.2,3321,7.1,99.9,1.2,513,156,54.9,2.33,1.16,-2.3,-5.3,-2.3,-1.9,-5.3,-7.5,166.8,214.71,0
1712.072,14.69,100,14.03,16.1,18.1,230,3,84,13.4,168.8,189,184.39,237,2643.5,3416,7.2,99.9,1.2,530,156,53,2.35,1.17,-1.9,-5.3,-2.3,-1.9,-5.3,-7.5,170.5,220.18,0
1712.173,14.69,98,14.03,16.7,18.1,230,3,84,13.35,173.2,189,194.36,237,2624,3513,7.1,99.9,1.6,550,156,55,2.35,1.18,-1.9,-5.3,-1.9,-1.9,-4.9,-7.2,174.4,226.2,0
1712.275,14.69,95.7,14.02,17,18.1,230,3,84,13.27,177,189,202.72,237,2603.4,3547,7,99.9,1.6,570,156,55.9,2.36,1.18,-1.9,-4.9,-1.9,-1.5,-4.9,-7.2,178.3,232.16,0
1712.372,14.69,88.2,14.02,17.2,18.1,230,3,82,13.1,179.2,189,210.81,237,2595.6,3638,6.1,99.9,2,584,156,58.6,2.37,1.18,-1.5,-4.9,-1.9,-1.5,-4.9,-7.2,180.1,238.06,0
1712.481,14.69,87.1,14.02,17.3,18.1,230,3,82,13,180.8,189,217.22,237,2568.6,3770,5.4,99.9,2,586,154,60,2.38,1.19,-1.5,-4.9,-1.5,-1.5,-4.5,-6.8,181.5,245.77,0
1712.573,14.69,86.7,14.02,17.2,18.1,230,3,82,12.85,181.5,189,222.56,237,2556.9,3815,4.1,99.9,2,591,154,61,2.38,1.19,-1.5,-4.5,-1.5,-1.2,-4.5,-6.8,182.3,250.66,0
1712.663,14.69,86.7,14.02,17.2,17.9,230,3,82,12.91,182.2,189,227.58,237,2535.3,3893,3.5,99.9,2,591,154,61.7,2.38,1.19,-1.2,-4.5,-1.5,-1.2,-4.5,-6.8,182.6,256.42,0
1712.762,14.69,86.7,14.02,17.3,17.8,230,3,82,12.96,183,189,232.72,237,2554.2,3961,3.3,99.9,2.3,598,154,61.9,2.38,1.19,-1.2,-4.5,-1.2,-1.2,-4.2,-6.4,183.4,261.98,0
1712.872,14.69,86.7,14.02,17.3,17.8,230,3,82,12.92,183,189,238.5,237,2562.3,4056,2.8,99.9,2.3,594,154,64.6,2.38,1.19,-1.2,-4.2,-1.2,-0.8,-4.2,-6.4,183.4,268.86,0
1712.971,14.69,86.7,14.02,17.3,17.8,230,3,82,12.89,183,189,244.69,237,2558.5,4158,2.5,99.9,2.3,598,154,66.1,2.39,1.19,-0.8,-4.2,-1.2,-0.8,-4.2,-6.4,183.8,275.75,0
1713.051,14.69,86.7,14.02,17.4,17.7,230,3,82,12.89,183.8,189,247.78,237,2543.3,4178,2.4,99.9,2.7,603,154,66.9,2.39,1.19,-0.8,-4.2,-0.8,-0.8,-3.8,-6,184.8,279.9,0
1713.155,14.69,86.7,14.02,17.5,17.7,230,3,82,12.82,184.5,189,251.47,237,2519.5,4250,2.3,99.9,2.7,610,154,67.7,2.39,1.2,-0.8,-3.8,-0.8,-0.8,-3.8,-6,184.9,285.12,0
1713.253,14.69,86.7,14.02,17.5,17.7,230,3,82,12.82,184.5,189,256.72,237,2502.2,4324,2,99.9,3.2,618,154,68.8,2.4,1.2,-0.8,-3.8,-0.8,-0.4,-3.8,-6,184.9,290.77,0
1713.342,14.69,86.7,14.02,17.5,17.7,230,3,82,12.72,184.5,189,261.03,237,2495.7,4377,2,99.9,3.6,618,154,70.5,2.4,1.2,-0.4,-3.8,-3.4,-0.4,-3.4,-5.7,184.6,296.28,0
1713.452,14.69,86.7,14.01,17.4,17.7,230,3,82,12.72,183.8,189,264.67,237,2493.8,4459,1.7,99.9,3.6,614,154,71.3,2.41,1.21,-0.4,-3.8,-3.4,-0.4,-3.4,-5.7,184.5,298.31,0
1713.562,14.69,87.1,14.01,17.2,17.7,230,3,82,12.68,183.8,189,268.33,237,2502.7,4544,1.3,99.9,1.1,622,154,70.2,2.42,1.21,-3.4,-3.4,-3.4,0,-3.4,-5.7,183.5,300.42,0
1713.681,14.69,87.1,14.01,17.1,17.7,230,3,82,12.63,182.2,189,272.31,237,2508.1,4623,1.1,99.9,1.1,612,154,73.9,2.43,1.21,-3.4,-3.4,-3,0,-3,-5.3,182.2,303.15,0
1713.781,14.69,87.1,14.01,16.9,17.8,230,3,82,12.64,181.5,189,274.03,237,2456.2,4682,0.7,99.9,1.1,610,154,73.5,2.43,1.22,-3.4,-3.4,-3,0,-3,-5.3,181.1,305.66,0
1713.881,14.69,87.1,13.99,16.6,17.8,230,3,82,12.63,180,189,277.25,237,2466.2,4789,0.5,99.9,1.5,600,154,74.4,2.44,1.22,-3,-3,-3,0,-3,-5.3,179.6,308.68,0
1713.970,14.69,87.1,13.99,16.4,17.8,230,3,81,12.63,178.5,189,279.44,237,2452.7,4844,0.4,99.9,1,578,154,74.3,2.45,1.23,-3,-3,-3,0,-2.7,-5.3,178.1,311.29,0
1714.052,14.69,87.1,13.99,16.2,17.8,230,3,81,12.65,177.8,189,279.67,237,2444.5,4902,0.3,99.9,1,573,154,75.1,2.46,1.23,-3,-3,-2.7,0,-2.7,-7.9,177.3,313.88,0
1714.164,14.69,87.1,13.99,16.1,17.8,230,3,81,12.65,176.2,189,280.42,237,2463.2,4942,0.1,99.9,1,557,154,77.9,2.46,1.23,-3,-3,-2.7,0,-2.7,-7.9,175.6,318,0
1714.254,14.69,87.1,13.98,15.8,17.9,230,3,81,12.71,174,188.6,282.28,237,2475.4,5042,0.5,99.9,1.3,545,154,74.3,2.47,1.24,-2.7,-2.7,-2.7,0,-2.7,-7.9,172.4,320.83,0
1714.362,14.69,87.1,13.98,15.4,17.9,230,3,81,12.7,171.8,188.6,280.61,237,2485.7,5077,0.8,99.9,1.3,532,154,71.9,2.47,1.24,-2.7,-2.7,-2.7,0,-2.3,-7.9,169.8,324.88,0
1714.484,14.69,87.1,13.98,15.4,17.7,230,3,81,12.69,169.5,186.7,282.28,237,2502.2,5172,1.3,99.9,1.3,528,156,72.8,2.47,1.23,-2.7,-2.7,-2.3,0,-2.3,-7.5,168.3,328.76,0
1714.582,14.69,87.1,13.98,15,17.5,230,3,81,12.61,167.2,185,282.19,237,2480.5,5248,1.4,99.9,1.7,522,156,70.5,2.46,1.23,-2.3,-2.3,-2.3,0,-2.3,-7.5,166.3,331.87,0
1714.672,14.69,87.1,13.97,14.7,17.2,230,3,81,12.58,166.5,183.5,284.06,237,2467,5298,1.3,99.9,1.7,516,156,70.9,2.45,1.23,-2.3,-2.3,-2.3,0,-2.3,-7.5,166.6,334.21,0
1714.771,14.69,87.1,13.97,14.6,17.1,230,3,81,12.52,163.5,183.2,280.67,237,2478.9,5336,0.8,99.9,1.2,508,156,70,2.44,1.22,-2.3,-2.3,-1.9,0,-1.9,-7.5,164.3,337.03,0
1714.883,14.69,87.1,13.97,14.3,16.9,230,3,81,12.53,162.8,181.4,282.42,237,2491.4,5378,0.8,99.9,1.2,501,156,70.3,2.43,1.21,-2.3,-1.9,-1.9,0,-1.9,-7.2,162.6,340.23,0
1715.003,14.69,87.1,13.97,13.9,16.8,230,3,81,12.5,159.8,180.8,281.22,237,2474.9,5449,0.8,99.9,1.6,495,156,72.4,2.42,1.21,-1.9,-1.9,-1.9,0,-1.9,-7.2,159.3,343.37,0
1715.102,14.69,85.9,13.97,13.6,16.4,230,3,81,12.51,156.8,177.6,280.39,237,2453.5,5555,0.7,99.9,2.1,498,156,65.3,2.4,1.2,-1.9,-1.9,-1.9,0,-1.5,-7.2,156.9,345.77,0
1715.202,14.69,85.9,13.97,13.3,16.5,230,3,81,12.46,156.8,179,280.33,237,2444.8,5570,0.6,99.9,2.1,497,156,71.5,2.4,1.2,-1.9,-1.9,-1.5,0,-1.5,-6.8,156.2,348.08,0
1715.312,14.69,85.9,13.97,13,16.2,230,3,81,12.46,155.2,176.2,281.08,237,2456.9,5591,0.6,99.9,2.5,486,156,67.4,2.38,1.19,-1.5,-1.5,-1.5,0,-1.5,-6.8,154.6,350.14,0
1715.412,14.69,85.9,13.97,12.7,16.1,230,3,81,12.16,153,175,280.14,237,2441.6,5675,0.6,99.9,2.5,494,156,68.5,2.37,1.19,-1.5,-1.5,-1.5,0,-1.5,-6.8,152.7,352.09,0
1715.523,14.69,85.9,13.97,12.5,16,230,3,81,12.03,151.5,173.5,279.17,237,2429.1,5690,0.9,99.9,2.5,488,154,69.7,2.37,1.18,-1.5,-1.5,-1.2,0,-1.2,-6.8,150.7,354.34,0
1715.643,14.69,85.9,13.97,12.3,15.8,230,3,81,11.98,149.2,171.6,278.14,237,2450.2,5782,0.5,99.9,2.5,472,154,66.9,2.35,1.18,-1.2,-1.2,-1.2,0,-1.2,-6.4,148.5,356.24,0
1715.722,14.69,85.9,13.97,11.9,15.8,230,3,81,11.98,147,171,277.5,237,2479.4,5827,0.6,99.9,2.8,468,154,67.5,2.35,1.17,-1.2,-1.2,-1.2,0,-1.2,-6.4,147.3,357.43,0
1715.821,14.69,85.9,13.97,11.8,15.5,230,3,81,11.99,146.2,169.1,276.72,237,2468.8,5854,0.6,99.9,2.8,455,154,64.7,2.34,1.17,-1.2,-1.2,-1.2,0,-0.8,-6.4,145.8,358.72,0
