﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
34.696,14.61,32.9,14.07,4.6,3.9,225,3,95,14.73,67.5,68.4,51.03,235,2667.8,2346,-0.5,18.1,16.5,204,167,37.6,1.25,0,0,0,-2.3,-2.3,-3.4,68.3,54.94,0
34.766,14.61,32.9,14.07,4.8,3.8,225,3,95,14.57,69,68.6,52.72,235,2655.4,2360,-0.4,17.9,16.5,211,169,19.1,1.25,-3,0,0,-1.9,-4.2,-3.4,69.5,55.85,0
34.847,14.61,32.9,14.07,5,3.2,225,3,95,14.42,69,68.9,53.08,235,2673.2,2386,0.1,17.4,11.2,211,169,35.8,1.23,-5.3,-1.2,-3,-4.9,-4.2,-3.4,69.3,56.81,0
34.937,14.61,32.5,14.07,4.8,2.7,225,3,95,14.42,68.2,67.9,53.06,235,2675.4,2403,-1.8,17,11.2,207,169,27.4,1.19,-5.3,-4.2,-3,-4.9,-4.2,-3,67.9,56.68,0
35.017,14.61,32.2,14.07,4.5,2.1,225,3,95,14.59,66.8,67.1,52.53,235,2649.4,2428,-1.6,17,11.2,202,169,36.3,1.17,-5.3,-4.2,-3,-4.9,-4.2,-3,67,56.85,0
35.088,14.61,32.2,14.07,4.3,2.1,225,3,95,14.53,66.8,67.6,52.78,235,2637.2,2458,-2.3,17.8,11.2,198,169,36.2,1.16,-5.3,-4.2,-3,-4.9,-3.8,-3,67.1,57.33,0
35.179,14.61,32.2,14.06,4.3,2.2,225,3,95,14.32,66.8,67.8,53.53,235,2639.7,2483,-3.6,17.9,11.6,200,169,36,1.16,-4.9,-4.2,-2.7,-4.5,-3.8,-3,67.3,58.14,0
35.258,14.61,32.2,14.06,4.5,2.2,225,3,95,14.39,67.5,68.1,54.42,235,2616.9,2501,-4.5,18.2,11.6,200,169,35.9,1.16,-4.9,-4.2,-2.7,-4.5,-3.8,-2.7,67.9,58.89,0
35.348,14.61,32.2,14.06,4.6,2.2,225,3,95,14.5,67.5,68.3,55.25,235,2628.6,2528,-4.6,18.2,11.6,202,169,35.7,1.16,-4.9,-3.8,-2.7,-4.5,-3.8,-2.7,68.3,59.72,0
35.426,14.61,32.2,14.06,4.7,2.2,225,3,95,14.57,68.2,68.5,56.03,235,2634.3,2558,-4.3,18.1,11.6,203,169,35.6,1.16,-4.9,-3.8,-2.7,-4.5,-3.4,-2.7,68.5,60.5,0
35.508,14.61,32.2,14.06,4.9,2.3,225,3,95,14.58,68.2,69,56.94,235,2633.7,2577,-4.5,18.1,11.6,204,169,35.6,1.17,-4.5,-3.8,-2.3,-4.2,-3.4,-2.7,68.9,61.45,0
35.598,14.61,31.8,14.08,5.1,2.3,225,3,95,14.61,69,68.2,57.69,235,2615,2600,-4.3,17.8,12,206,169,35.5,1.16,-4.5,-3.4,-2.3,-4.2,-3.4,-2.3,68.5,61.8,0
35.686,14.61,31.8,14.08,5.3,2,225,3,95,14.69,68.2,68.7,57.72,235,2616.4,2620,-3.7,17.6,12,204,169,35.4,1.15,-4.5,-3.4,-2.3,-4.2,-3.4,-2.3,68.4,62.48,0
35.767,14.61,31.8,14.08,5.4,2,225,3,95,14.59,68.2,68.8,58.33,235,2605.8,2654,-1.6,17.7,12.5,204,167,35.4,1.15,-4.5,-3.4,-2.3,-4.2,-3,-2.3,68.4,63.27,0
35.847,14.61,33.3,14.08,5.5,3.2,225,3,95,14.45,69.8,72.3,60,235,2602.1,2673,-3.1,18.7,12.8,206,167,51.4,1.23,-4.2,-3.4,-1.9,-3.8,-3,-2.3,71.5,66.35,0
35.928,14.61,33.7,14.08,5.5,4.6,225,3,95,14.38,75,76.3,65.47,235,2600.5,2708,-3.4,20,11.3,222,167,35.2,1.29,-4.2,-3,-1.9,-3.8,-3,-1.9,76.8,70.15,0
36.018,14.61,34.5,14.08,5.9,4.6,225,3,95,14.49,79.5,79,70.36,235,2589,2738,0,20.1,10.3,241,167,31.8,1.32,-4.2,-3,-1.9,-3.8,-3,-4.9,81.8,73.96,0
36.108,14.61,34.9,14.08,6.5,4.5,225,3,95,13.95,81.8,80.6,72.83,235,2611.5,2778,0,19.2,10.3,254,167,34.5,1.32,-3.8,-3,-1.9,-3.4,-2.7,-4.9,82.3,78.12,0
36.187,14.61,40,14.08,6.1,5.1,225,3,95,13.89,90,97.7,81.19,235,2636.9,2808,0,25.3,9.1,260,167,48.8,1.37,-3.8,-3,-1.5,-3.4,-2.7,-4.9,94.4,87.9,0
36.287,14.61,44.7,14.08,5.1,6.1,225,3,95,14.06,102,110.1,93.72,235,2638.8,2859,0,48.4,3.7,303,167,57.3,1.47,-3.8,-2.7,-1.5,-3.4,-2.7,-4.9,107.2,108.51,0
36.388,14.61,56.1,14.07,6.1,10,225,3,95,13.53,113.2,150,105.31,235,2711.1,2879,0,70.1,0.2,326,167,63.6,1.75,-3.8,-2.7,-1.5,-3.4,-2.7,-4.5,119,140.01,0
36.497,14.61,72.2,14.07,8.1,14.5,225,3,93,13.28,127.5,175.2,121.11,235,2717.9,2949,0,75.5,-1.8,363,167,59.7,2.05,-3.8,-2.7,-1.2,-3.4,-2.3,-4.5,135.6,172.37,0
36.597,14.61,80.8,14.07,11,17,225,3,93,12.81,145.5,188.3,140.56,234,2696.5,3008,0,78.1,-0.9,426,167,58.1,2.21,-3.4,-2.3,-1.2,-3,-2.3,-4.5,152.5,192.45,0
36.698,14.61,81.2,14.07,13.8,17.4,225,3,93,12.42,161.2,189,160.36,234,2691.6,3086,0,77.4,-0.9,496,167,48.4,2.27,-3.4,-2.3,-1.2,-3,-2.3,-4.2,169.2,203.81,0
36.796,14.61,81.2,14.06,16.5,17.4,225,3,93,12.32,174,189,176.72,234,2671.9,3180,0,76.2,-1.4,550,167,52,2.3,-3.4,-2.3,-1.2,-3,-1.9,-4.2,174.7,211.31,0
36.878,14.61,80.8,14.06,17,17.8,225,3,93,12.96,172.5,189,181.56,234,2650.7,3287,0,76.2,0,566,167,59.9,2.33,-3,-2.3,-0.8,-2.7,-1.9,-4.2,170.6,215.8,0
36.977,14.61,80.8,14.06,16.7,18.2,225,3,93,13.37,167.2,182.7,183.69,234,2673.5,3449,0,76.8,-2.7,534,167,52.7,2.31,-3,-1.9,-0.8,-2.7,-1.9,-4.2,169,219.34,0
37.078,14.61,80.8,14.06,16.8,16.7,225,3,93,13.43,170.2,176.9,188.25,234,2676,3408,0,77.2,-4,506,167,48.2,2.27,-3,-1.9,-0.8,-2.7,-1.9,-4.2,172.1,220.38,0
37.168,14.61,80.4,14.06,17.3,16.7,225,3,93,13.38,172.5,180.6,192.5,234,2645.6,3505,0,77.4,-3.2,524,167,53.2,2.26,-3,-1.9,-0.8,-2.7,-1.9,-4.2,172.7,222.43,0
37.258,14.61,80,14.06,17.1,16.6,225,3,93,13.37,172.5,180.6,196.33,234,2640.2,3544,0,78,-2.8,532,167,51.8,2.27,-3,-1.9,-0.8,-2.7,-1.9,-4.2,173,226.44,0
37.358,14.61,79.6,14.06,16.9,16.9,225,3,93,13.29,172.5,182.1,198.89,234,2625.6,3566,0,78.6,-2,543,167,54.7,2.29,-3,-1.9,-0.8,-2.7,-1.9,-4.2,173.4,230.87,0
37.448,14.61,79.2,14.06,16.6,17.6,225,3,93,13.14,173.2,185.9,204.03,234,2623.7,3679,0,79.5,-0.8,562,167,59.3,2.33,-3,-1.9,-0.8,-2.7,-1.9,-4.2,173.8,236.76,0
37.527,14.61,79.2,14.06,16.3,17.8,225,3,93,12.92,171.8,186.7,207.11,234,2629.1,3744,0,80.9,0.2,562,167,62.8,2.36,-3,-1.9,-0.8,-2.7,-1.9,-3.8,171.9,243.33,0
37.639,14.61,79.2,14.05,16.2,18.2,225,3,93,12.83,171.8,189,211,234,2615.5,3818,0,82.5,0.5,572,167,65.9,2.4,-2.7,-1.9,-0.4,-2.3,-1.5,-3.8,172.3,253.64,0
37.728,14.61,79.2,14.05,16.3,18.2,225,3,93,12.6,172.5,189,218.5,234,2617.4,3933,-3.9,84.5,0.8,576,167,71.4,2.41,-2.7,-1.5,-0.4,-2.3,-1.5,-3.8,174.2,260.54,0
37.817,14.61,79.2,14.05,16.7,18.2,225,3,93,12.77,176.2,189,225.08,234,2605.8,3988,-4.9,84.7,0.5,580,169,68.2,2.42,-2.7,-1.5,-0.4,-2.3,-1.5,-3.4,178,267.85,0
37.918,14.61,80.4,14.05,17.4,18.2,225,3,93,12.77,180,189,233.75,234,2566,4012,-5.9,85.6,-1.1,572,169,65.4,2.43,-2.7,-1.5,-0.4,-2.3,-1.5,-3.4,183.8,273.71,0
38.009,14.61,82.7,14.05,18.3,18.2,225,3,93,12.78,186,189,244.72,234,2521.9,4103,-6.8,85.1,-1.3,580,169,62.3,2.43,-2.7,-1.5,-0.4,-2.3,-1.5,-3.4,187.9,277.72,0
38.098,14.61,85.9,14.05,18.8,18.2,225,3,93,12.82,188.2,189,253.03,234,2453.7,4144,-7.4,78,-2.2,588,169,63.7,2.44,-2.7,-1.5,-0.4,-2.3,-1.5,-3.4,189.8,283.71,0
38.198,14.61,85.9,14.05,19.4,18.2,225,3,93,12.76,188.2,189,253.06,234,2422.2,4181,-7.5,57.7,-1.4,595,169,61.7,2.44,-2.7,-1.5,-0.4,-2.3,-1.5,-3.4,188.4,288.04,0
38.288,14.61,85.9,14.02,19.5,18.2,225,3,93,12.89,188.2,189,258.67,234,2426.3,4290,-7.4,57.2,-0.3,612,169,69.2,2.44,-2.7,-1.5,-0.4,-2.3,-1.5,-3.4,187.6,292.98,0
38.379,14.61,85.9,14.02,19.1,18.2,225,3,93,12.85,187.5,189,266.25,234,2402.2,4403,-7.3,61.4,-1.1,603,169,71.8,2.45,-2.7,-1.5,-0.4,-2.3,-1.5,-3.4,188.5,295.63,0
38.459,14.61,85.9,14.02,18.9,18.2,225,3,93,12.69,188.2,189,267.61,234,2373.8,4396,-7.4,64.3,-1.3,602,169,71.1,2.46,-2.7,-1.5,-0.4,-2.3,-1.5,-3.4,188.7,296.97,0
38.549,14.61,88.2,14.02,18.7,18.2,225,3,93,12.64,188.2,189,269.69,234,2343.5,4452,-8,68.6,-0.7,610,169,71.9,2.46,-2.7,-1.5,-0.4,-2.3,-1.5,-3.4,186.2,298.45,0
38.627,14.61,99.2,14.02,18.3,18.2,225,3,93,12.65,184.5,189,268.92,234,2371.9,4518,-8.1,79.5,0.4,622,169,73.5,2.47,-2.7,-1.5,-0.4,-2.3,-1.2,-3.4,183.8,300.2,0
38.698,14.61,100,14.01,18,18.2,225,3,93,12.7,183,189,269.58,234,2397.1,4572,-7.9,81.6,1.1,626,169,74.3,2.47,-2.7,-1.5,-0.4,-2.3,-1.2,-3.4,182.1,302.23,0
38.789,14.61,100,14.01,17.7,18.2,225,3,91,12.76,180.8,189,271,234,2472.6,4669,-7.5,84,2.2,631,169,79.1,2.48,-2.3,-1.5,-3.4,-1.9,-1.2,-3.4,179.9,304.47,0
38.877,14.61,100,14.01,17.3,18.2,225,3,91,12.67,178.5,189,270.08,234,2524.6,4670,-7.4,86.8,1.7,612,169,81.3,2.49,-2.3,-1.2,-3.4,-1.9,-1.2,-3.4,178.6,307.55,0
38.957,14.61,100,14.01,17.1,18.2,225,3,91,12.75,177.8,189,271.39,234,2592.8,4752,-7,88.1,1.7,600,169,79.6,2.49,-2.3,-1.2,-3.4,-1.9,-1.2,-3,177.1,310.1,0
39.047,14.61,100,14.01,16.8,18.2,225,3,91,12.75,175.5,189,272.83,234,2560.9,4814,-6.2,90.4,1.7,588,169,81.5,2.5,-1.9,-1.2,-3.4,-1.5,-0.8,-3,175.6,312.92,0
39.136,14.61,100,14.07,16.7,18.2,225,3,91,12.67,174.8,189,275.42,234,2531.6,4870,-6.1,92.3,2.1,586,169,80.1,2.5,-1.9,-1.2,-3.4,-1.5,-0.8,-3,175.2,316.56,0
39.218,14.61,100,14.07,16.4,18.2,225,3,91,12.61,174.8,189,278.11,234,2508.9,4927,-6.3,94.7,2.1,579,169,80.7,2.51,-1.9,-0.8,-3,-1.5,-0.8,-3,174.7,319.51,0
39.309,14.61,100,14.07,16.2,18.2,225,3,91,12.54,173.2,189,279.36,234,2505.4,4980,-6.9,95.9,2.1,576,169,80.2,2.51,-1.9,-0.8,-3,-1.5,-0.8,-2.7,173.4,322.55,0
39.388,14.61,100,14.07,16.2,18.2,225,3,91,12.56,172.5,189,279.86,234,2503.2,5036,-7.2,97.1,2.1,564,169,80.7,2.51,-1.5,-0.8,-3,-1.5,-0.8,-2.7,172.1,325.51,0
39.467,14.61,100,14.09,16,18.2,225,3,91,12.61,169.5,187.1,280.64,234,2476.4,5140,-7.1,98,2.5,557,169,84.5,2.51,-1.5,-0.8,-3,-1.2,-0.4,-2.7,169.5,328.45,0
39.558,14.61,100,14.09,15.7,18.1,225,3,91,12.6,168,186.1,279.64,234,2469.6,5145,-7,98.1,2.5,552,169,82.7,2.51,-1.5,-0.4,-2.7,-1.2,-0.4,-2.7,168.5,331.97,0
39.646,14.61,100,14.09,15.5,18.1,225,3,90,12.57,168,185.5,280.39,234,2476.9,5193,-7,98.7,2.5,549,169,80,2.51,-1.5,-0.4,-2.7,-1.2,-0.4,-2.7,167.5,334.61,0
39.728,14.61,100,14.09,15.4,18,225,3,90,12.54,168,184.3,284.72,234,2464.5,5239,-7.3,99.2,2.5,548,167,81,2.51,-1.5,-0.4,-2.7,-1.2,-0.4,-2.3,166.8,337.24,0
39.807,14.61,98,14.09,15.2,17.7,225,3,90,12.51,166.5,183.4,283.44,234,2486.4,5296,-7.7,99.7,2.8,546,167,77.8,2.5,-1.2,-0.4,-2.7,-0.8,0,-2.3,166.2,339.64,0
39.878,14.61,97.6,14.09,15,17.5,226,3,90,12.5,165,182.5,284.22,234,2468.3,5337,-7.9,99.8,2.8,546,167,79,2.49,-1.2,-0.4,-2.3,-0.8,0,-2.3,165.5,342.02,0
39.969,14.61,97.6,14.09,14.8,17.5,226,3,90,12.44,164.2,181.7,284.28,234,2482.9,5364,-8.3,99.9,2.8,544,167,79.1,2.48,-1.2,0,-2.3,-0.8,0,-2.3,164.4,344.28,0
40.048,14.61,97.6,14.09,14.6,17.2,226,3,90,12.44,160.5,180.4,281.31,234,2446.3,5421,-8.8,100,2.8,531,167,79.5,2.47,-1.2,0,-2.3,-0.8,0,-1.9,160.4,346.46,0
40.137,14.61,96.9,14.09,14.3,17.2,226,3,90,12.57,159,180.3,281.33,234,2472.3,5496,-8.2,99.9,3.3,530,167,81.7,2.46,-0.8,0,-2.3,-0.4,-3,-1.9,158.2,349.14,0
40.206,14.61,95.7,14.09,14,16.9,226,3,90,12.54,156.8,178.4,280.78,234,2488.3,5554,-7.8,99.9,3.7,527,167,79.7,2.45,-0.8,0,-2.3,-0.4,-3,-1.9,156.7,350.7,0
40.287,14.61,94.9,14.09,13.8,16.9,226,3,90,12.53,155.2,177.2,279.69,234,2478.3,5594,-7.5,99.9,3.7,520,167,79.9,2.44,-0.8,0,-1.9,-0.4,-3,-1.9,155.7,352.62,0
40.356,14.61,94.9,14.09,13.6,16.8,226,3,90,12.49,153.8,176.1,280.69,234,2450.7,5686,-7.6,99.9,3.7,506,167,77.8,2.43,-0.8,0,-1.9,-0.4,-3,-1.9,153.6,354.48,0
40.436,14.61,94.1,14.09,13.4,16.7,226,3,90,12.49,151.5,175.4,278.28,234,2462.6,5683,-7.2,99.9,3.7,494,167,75.7,2.42,-0.8,0,-1.9,-0.4,-3,-1.5,151.8,356.27,0
40.507,14.61,87.1,14.09,13.1,16.7,226,3,90,12.5,151.5,175.1,277.08,234,2462.9,5657,-7.1,99.9,4.1,495,167,79.8,2.42,-0.4,0,-1.9,0,-2.7,-1.5,151.7,357.52,0
40.588,14.61,83.1,14.09,13,16.5,226,3,90,12.44,150.8,173.2,278.58,234,2472.6,5710,-7.5,99.9,4.1,492,167,76.4,2.41,-0.4,0,-1.9,0,-2.7,-1.5,150.8,358.99,0
40.667,14.61,83.1,14.09,12.9,16.5,226,3,90,12.41,150,173.4,277.47,234,2483.2,5740,-7.8,99.9,4.1,490,167,73.3,2.4,-0.4,0,-1.5,0,-2.7,-1.5,149.8,360.43,0
40.747,14.61,83.1,14.09,12.7,16.3,226,3,90,12.47,149.2,171.9,278.39,234,2472.6,5792,-7.8,99.9,4.1,477,169,73.4,2.4,-0.4,0,-1.5,0,-2.7,-1.5,148.1,361.75,0
40.829,14.61,83.1,14.09,12.4,15.8,226,3,90,12.45,147,170,279.58,234,2465.4,5899,-8.2,99.9,4.1,462,169,71.9,2.38,-0.4,0,-1.5,0,-2.7,-1.2,146.9,363.08,0
40.916,14.61,86.7,14.09,12.3,15.6,226,3,90,12.49,144,167,278.56,234,2462,5952,-9,99.9,4.5,438,169,72.1,2.37,0,0,-1.5,0,-2.3,-1.2,144.5,364.69,0
40.997,14.61,87.5,14.19,12.2,16,226,3,90,12.57,144,168.9,273.97,234,2469.6,5856,-9.2,99.9,4.5,447,169,82.1,2.37,0,0,-1.2,0,-2.3,-1.2,144.3,365.86,0
41.069,14.61,86.3,14.19,12.1,15.8,226,3,90,12.53,144,167.7,275.53,234,2401.4,5941,-9.5,99.9,4.5,471,169,71.1,2.36,0,0,-1.2,0,-2.3,-1.2,143.9,366.6,0
41.168,14.61,85.9,14.19,11.8,15.7,226,3,90,12.1,143.2,166.5,276.78,234,2418.1,5993,-9.3,99.8,4.5,462,169,67.1,2.35,0,0,-1.2,0,-2.3,-0.8,143,367.73,0
41.277,14.61,83.5,14.19,11.8,15.4,226,3,90,12,141.8,165,278.14,234,2448.5,6064,-9.5,99.9,4.5,455,169,68.3,2.33,0,0,-1.2,0,-1.9,-0.8,142,369.11,0
41.370,14.61,55.7,14.19,11.6,15.3,226,3,90,11.99,141,164.6,278.89,234,2477.8,6136,-9.8,99.9,3.2,442,169,46.9,2.32,0,0,-0.8,0,-1.9,-0.8,141.3,370.05,0
41.467,14.6,10.6,14.19,11.3,15.2,226,3,90,11.97,140.2,164.5,276.14,234,2452.3,6108,-9.9,99.9,-0.4,395,169,46.9,2.32,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,137.4,371.21,0
41.546,14.6,0,14.19,10.9,6.3,226,3,90,12.19,130.5,99.4,256.56,235,2044.5,6076,0.5,53,-7.3,272,169,26.8,2.04,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,110.6,320.05,0
41.629,14.6,0,14.19,11,2.4,226,3,90,11.08,88.5,70.9,173.17,235,1995.3,6012,0,24.6,-8,156,169,46.5,1.61,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66.8,257.63,0
41.710,14.6,0,14.19,14,0.7,226,3,90,12.42,36.8,28.4,71.78,235,1068.3,6000,0,13.1,-0.8,38,169,46.5,1.25,0,0,0,0,0,0,26.3,184.97,0
41.798,14.6,0,14.18,11.6,0,226,3,90,11.89,19.5,21.5,37.64,235,1079.1,5946,0,8.4,3,-19,167,46.5,1,0,0,0,0,0,0,18.4,119.84,0
41.889,14.6,0,14.18,9.5,0.6,226,3,90,11.17,22.5,26.5,44.33,235,1099.7,5968,0,9.9,1,-64,167,48.7,1.04,0,0,0,0,0,0,25.6,93.77,0
41.990,14.6,0,14.18,7.8,0,226,3,90,13.92,25.5,26.5,49.53,235,1122.7,5990,0,11.6,0,-64,167,47.4,1,0,0,0,0,0,0,24.9,75.41,0
42.078,14.6,0,14.21,6.4,0,226,3,90,26.53,24,26.5,47.08,235,1138.1,5957,0,12.8,0.5,-64,167,45.4,1,0,0,0,0,0,0,25,65.65,0
42.170,14.6,0,14.21,5.4,0,226,3,90,36.58,24.8,26.5,47.89,235,1151.4,5934,0,13.7,0,-64,167,45,1,0,0,0,0,0,0,25.5,61.19,0
42.257,14.6,0,14.21,4.6,0,226,3,90,50.97,25.5,26.5,48.92,235,1165.2,5908,0,14.6,0,-63,167,44.7,1,0,0,0,0,0,0,25.5,57.9,0
42.360,14.6,0,14.21,4,0,226,3,90,58.98,25.5,26.4,48.78,235,1177.1,5892,0,15.5,0,-63,167,44.7,1,0,0,0,0,0,0,25.9,56.07,0
42.458,14.6,0,14.21,3.6,0,226,3,90,68.84,25.5,26.4,49.14,235,1187.6,5852,0,16.3,0,-62,167,44.6,1.01,0,0,0,0,0,0,25.8,54.94,0
42.548,14.6,0,14.31,3.2,0.3,226,3,90,84.04,25.5,26.4,48.81,235,1197.9,5860,0,17,0,-62,167,45.1,1.03,0,0,0,0,0,0,25.8,54.43,0
42.629,14.6,0,14.31,3,0.8,226,3,90,94.84,25.5,26.4,48.94,235,1206.9,5824,0,18.2,0,-62,167,46.1,1.05,0,0,0,0,0,0,26.1,54.05,0
42.828,14.6,0,14.31,2.8,0.9,226,3,90,103.28,26.2,26.4,49.19,235,1216.4,5808,0,18.1,-0.5,-62,167,44.5,1.07,0,0,0,0,0,0,26.2,53.37,0
42.917,14.6,0,14.28,2.6,1,226,3,90,112.74,25.5,26.4,48.47,235,1235.3,5765,0,18.8,0,-62,167,44.5,1.08,0,0,0,0,0,0,26,53.12,0
43.008,14.6,0,14.28,2.4,1.2,226,4,90,115.77,25.5,26.4,48.14,235,1242.1,5714,0,19.2,0,-62,167,45.2,1.09,0,0,0,0,0,0,26.1,52.84,0
43.087,14.6,0,14.28,3,1.3,226,4,90,131.65,26.2,26.4,48.28,235,1250.2,5602,0,18.7,-0.5,-60,167,46.9,1.1,0,0,0,0,0,0,26.7,52.31,0
43.168,14.6,0,14.28,3.1,1.1,226,4,90,139.17,26.2,26.3,47.11,235,1256.7,5467,0,17.6,-1.5,-60,167,46.3,1.09,0,0,0,0,0,0,26.4,51.52,0
