﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S 100 17T 3.5 v1 - WBAWB72040P052777.mhd
2.753,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.843,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.933,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.023,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.113,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.204,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.293,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,90.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.389,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.484,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.573,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.664,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.753,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.843,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
3.933,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
4.023,14.5,0,0,0,0,0,0,0,0,0,79.2,0,79,14.68,14.68,24.2,29.6,2.3,91.2,0,0,0,7.4,-12.8,82.6,0,35.5,0,35.5,0
4.103,14.5,0,0,0,0,0,0,0,0,0,84.7,0,79,14.68,14.68,24.2,38.2,3.6,110.6,0,0,0,7.4,7.9,82.4,0,35,0,35,0
4.183,14.5,0,0,0,0,0,0,0,0,0,79.4,0,79,14.68,14.68,24.2,35.1,4.6,211.2,100,0,0,10.9,7.9,82.8,0,36,0,36,0
4.263,14.5,0,0,0,0,0,0,0,0,0,79.4,0,79,14.68,14.68,24.2,36.2,4.8,299.6,100,0,0,18,7.9,82.2,0,35.9,0,35.9,0
4.353,14.5,0,0,0,0,0,0,0,0,0,79.4,0,79,14.68,14.68,24.2,34.6,4.8,345.3,100,0,0,18,7.9,81.8,0,35.2,0,35.2,0
4.435,14.5,0,0,0,0,0,0,0,0,0,79.4,0,79,14.68,14.68,24.2,29.9,4.6,427.6,143,0,0,16.6,6.4,81.5,0,35.7,0,35.7,0
4.524,14.5,0,0,0,0,0,0,0,0,0,79.4,0,79,14.68,14.68,24.2,29.9,4.2,488.9,143,0,0,16.8,6.4,81,0,35.7,0,35.7,0
4.613,14.5,0,0.3,0,0,0,0,0,0,0,84,0,79,14.68,14.68,65.2,28.8,4,539.9,184,0,0,15.7,6.8,230.2,0,35.7,0,35.7,0
4.729,14.5,0,-0.1,0,0,0,0,0,0,0,84.2,0,79,14.68,14.68,67.6,26.9,4.1,1015.4,854,0,0,7.5,7.1,237.3,0,37.9,0,37.9,0
4.818,14.5,0,-3.5,0,0,0,0,0,0,0,81.9,0,79,14.68,14.68,52.8,14.1,5.8,1513,1340,0,0,2.7,4.5,62.4,0,37,62.7,37,0
4.911,14.5,0,-6.9,0,0,0,0,0,0,0,91.2,0,79,14.68,14.68,35.2,13.7,6.8,2497.9,1616,0,0,0.8,-6,53.4,0,36.6,62.2,36.6,0
4.993,14.5,0,-9.4,0,0,0,0,0,0,0,87.7,0,79,15.04,15.01,21.8,13.6,7.4,3041.1,1643,0,0,0,-1.1,44.9,0,35.9,62,35.9,0
5.075,14.5,0,-10.7,0,0,0,0,0,0,0,85.9,0,79,15.09,15.04,14.7,13.7,7.4,3006.7,1596,0,0,1.9,4.1,37.4,0,34.2,57.6,34.2,0
5.158,14.5,0,-11,0,0,0,0,0,0,0,86.3,0,79,15.09,15.04,13.1,13.8,7.3,2894.1,1535,0,0,2.3,1.9,27.9,0,34.3,57.7,34.3,0
5.244,14.5,0,-11,0,0,0,0,0,0,0,86.3,0,79,15.09,15.04,13.3,13.9,7,2813.1,1423,0,0,2.5,1.1,27.6,0,34.4,57.2,34.4,0
5.328,14.5,0,-10.9,0,0,0,0,0,0,0,86.7,0,79,15.09,15.04,13.9,14.1,6.6,2735.3,1319,0,0,2.3,1.1,29.8,0,34.6,58.2,34.6,0
5.414,14.5,0,-10.8,0,0,0,0,0,0,0,86.1,0,79,15.09,15.04,14.2,14.3,6.2,2668,1204,0,0,2,-2.2,24.5,0,34.8,56.9,34.8,0
5.499,14.5,0,-10.7,0,0,0,0,0,0,0,86.1,0,79,15.09,15.01,14.7,14.8,5.7,2613.4,1085,0,0,1.7,1.9,33.2,0,34.9,59.9,34.9,0
5.584,14.5,0,-10.5,0,0,0,0,0,0,0,86.1,0,79,15.09,15.04,15.3,18.1,5.8,2556.4,992,0,0,1.9,3.8,36.4,0,34.7,58.8,34.7,0
5.665,14.5,0,-10.1,0,0,0,0,0,0,0,85.9,0,79,15.09,15.04,17.6,19.9,6,2536.5,892,0,0,2.2,2.6,46,0,34.7,58.3,34.7,0
5.758,14.5,4.8,-9.2,0,0,0,0,0,0,0,85.9,0,79,15.09,15.04,22.1,26.8,6.4,2508.8,750,0,0,2.7,8.6,64.5,0,34.3,58.3,34.3,0
5.843,14.5,31.7,-3.9,0,0,0,0,0,0,0,85.8,0,79,15.09,15.01,49.9,74.3,12.5,2451.9,704,0,0,9.8,9,185.3,32768,24.5,44.8,24.5,0
5.923,14.5,45.8,-1.1,0,0,0,0,0,0,0,85.6,0,79,15.09,15.04,63.9,74.1,15.6,2431.3,662,0,0,9.1,9,232.7,32768,24.5,45.6,24.5,0
6.004,14.5,40.4,-0.5,0,0,0,0,0,0,0,84.4,0,79,15.09,15.01,68.7,75.1,16.8,2387.8,706,0,0,9.6,6.8,248.1,32768,20.9,40.4,20.9,0
6.088,14.5,7.4,-0.6,0,0,0,0,0,0,0,83.7,0,79,15.09,15.04,72.6,60.9,19.2,2574.2,1026,0,0,12.5,10.5,268.4,0,35.6,57.9,35.6,0
6.178,14.5,0,-4.1,0,0,0,0,0,0,0,84.4,0,79,15.09,15.04,53,41.9,20.1,2802.4,1471,0,0,2.9,16.5,218,0,36.4,61,36.4,0
6.264,14.5,0,-7.1,0,0,0,0,0,0,0,86.5,0,79,15.09,15.01,34.5,26.4,18.1,2742.4,1759,0,0,1.5,22.9,133.6,0,41.5,67.2,41.5,0
6.354,14.5,0,-9.4,0,0,0,0,0,0,0,86.5,0,79,15.09,15.04,22.4,19.3,14.7,2617.6,1897,0,0,1.7,24.4,82.5,0,40.3,66,40.3,0
6.434,14.5,0,-10.1,0,0,0,0,0,0,0,86.3,0,79,15.09,15.04,18.6,15.8,12.1,2542,1853,0,0,3.1,15.8,65.6,0,35.5,59.8,35.5,0
6.524,14.5,0,-10.8,0,0,0,0,0,0,0,86.8,0,79,15.09,15.01,14.6,13.4,9.5,2504.7,1769,0,0,1.9,4.5,38.2,0,33.9,56.5,33.9,0
6.604,14.5,0,-10.9,0,0,0,0,0,0,0,86.7,0,79,15.09,15.01,13.9,13.6,8.4,2431,1651,0,0,2.6,-4.1,21.9,0,34.1,56.7,34.1,0
6.686,14.5,0,-10.9,0,0,0,0,0,0,0,86.5,0,79,15.09,15.04,13.8,13.8,7.6,2373.4,1504,0,0,2.5,-11.2,4.3,0,34.3,57,34.3,0
6.776,14.5,0,-10.8,0,0,0,0,0,0,0,86.7,0,79,15.09,15.04,14,14.1,6.9,2308.5,1344,0,0,2.2,-5.6,12.1,0,34.6,56.5,34.6,0
6.864,14.5,0,-10.8,0,0,0,0,0,0,0,86.7,0,79,15.09,15.04,14.4,15.5,6.4,2251.1,1197,0,0,2,1.9,33.7,0,34.6,57.8,34.6,0
6.943,14.5,0,-10.5,0,0,0,0,0,0,0,85.9,0,79,15.09,15.01,15.6,18.1,6.6,2234.9,1122,0,0,2.5,3,38,0,34.4,57,34.4,0
7.024,14.5,0,-10,0,0,0,0,0,0,0,85.9,0,79,15.09,15.01,18,22.1,6.9,2251.5,986,0,0,2.8,4.1,49.3,0,34.2,57.3,34.2,0
7.105,14.5,0,-9.1,0,0,0,0,0,0,0,85.6,0,79,15.09,15.01,22.8,25.4,7.3,2249.9,841,0,0,2.9,2.6,70.1,0,34.2,56.9,34.2,0
7.195,14.5,0,-8.3,0,0,0,0,0,0,0,85.8,0,79,15.09,15.01,26.5,28.6,7.3,2276.4,754,0,0,2.5,10.1,86.9,0,34.2,58.1,34.2,0
7.284,14.5,0,-8.1,0,0,0,0,0,0,0,85.6,0,79,15.09,15.04,27.6,28.7,7.2,2311.6,700,0,0,2.3,1.5,85.9,0,34.4,57.1,34.4,0
7.364,14.5,0,-7.8,0,0,0,0,0,0,0,85.4,0,79,15.04,15.01,28.6,34.9,7.2,2316.7,627,0,0,3.2,10.5,93.1,0,34.2,58,34.2,0
7.444,14.5,0,-7,0,0,0,0,0,0,0,85.2,0,79,15.09,15.04,33,33.6,7.4,2399.6,658,0,0,2.8,10.9,108.1,0,34.2,58,34.2,0
7.538,14.5,0,-6.9,0,0,0,0,0,0,0,85.2,0,79,15.09,15.04,33.3,34.4,7.3,2410.5,589,0,0,2.6,9.8,108.5,0,34.4,57,34.4,0
7.623,14.5,0,-6.7,0,0,0,0,0,0,0,85.2,0,79,15.09,15.04,34.2,36.9,7.3,2450.6,586,0,0,2.8,9.8,111.6,0,34.2,58.1,34.2,0
7.704,14.5,0,-6.6,0,0,0,0,0,0,0,85.2,0,79,15.09,15.01,34.8,37.6,7.4,2467.2,602,0,0,2.7,7.9,113.5,0,34.1,57.9,34.1,0
7.794,14.5,0,-6.5,0,0,0,0,0,0,0,85.2,0,79,15.09,15.04,35.5,37.4,7.5,2504.1,596,0,0,3.4,9.8,116.2,0,34.1,55.9,34.1,0
7.873,14.5,0,-6.3,0,0,0,0,0,0,0,79.9,0,79,15.09,15.04,36.3,35.1,7.5,2543.8,592,0,0,2.8,-2.2,112.6,0,34.3,57.4,34.3,0
7.959,14.5,0,-6.4,0,0,0,0,0,0,0,78.5,0,79,15.09,15.04,36.1,36.8,7.4,2550.7,587,0,0,2.7,6,110.4,0,34.2,57.3,34.2,0
8.043,14.5,0,-6.5,0,0,0,0,0,0,0,77.5,0,79,15.09,15.04,35.5,35.4,7.5,2588.7,628,0,0,2.7,0.8,116,0,34.3,56.2,34.3,0
8.124,14.5,0,-6.5,0,0,0,0,0,0,0,77.3,0,79,15.09,15.04,35.3,35,7.5,2594.6,634,0,0,2.9,0,111.1,0,34.3,56.2,34.3,0
8.214,14.5,0,-6.5,0,0,0,0,0,0,0,77.5,0,79,15.11,15.04,35.2,35.2,7.5,2570.5,616,0,0,2.7,0.8,106.5,0,34.2,56.7,34.2,0
8.304,14.5,0,-6.7,0,0,0,0,0,0,0,77.6,0,79,15.09,15.04,34.5,33.9,7.5,2540.1,654,0,0,2.9,-1.1,110.1,0,34.5,56.4,34.5,0
8.384,14.5,0,-6.7,0,0,0,0,0,0,0,77.6,0,79,15.09,15.04,34.4,32.8,7.4,2530.4,636,0,0,2.8,-3.4,103.6,0,34.3,58.2,34.3,0
8.471,14.5,0,-6.8,0,0,0,0,0,0,0,77.8,0,79,15.09,15.09,33.9,34,7.4,2494.6,638,0,0,2.3,1.1,106.5,0,34.2,57.3,34.2,0
8.564,14.5,0,-6.9,0,0,0,0,0,0,0,77.8,0,79,15.09,15.09,33.3,31.8,7.4,2431.1,686,0,0,2.9,-1.9,100.1,0,34.5,57.1,34.5,0
8.658,14.5,0,-7.1,0,0,0,0,0,0,0,78,0,79,15.09,15.09,32.4,32.8,7.4,2410.9,698,0,0,2.7,2.2,101.4,0,34,57,34,0
8.748,14.5,0,-7.2,0,0,0,0,0,0,0,78,0,79,15.11,15.09,32,30.2,7.3,2374.4,673,0,0,2.8,-2.6,95.2,0,34.4,58.2,34.4,0
8.838,14.5,0,-7.3,0,0,0,0,0,0,0,78,0,79,15.11,15.09,31.4,31.8,7.3,2363.7,712,0,0,2.6,3.8,98.7,0,34.1,57.1,34.1,0
8.928,14.5,0,-7.3,0,0,0,0,0,0,0,78,0,79,15.11,15.09,31.2,30.9,7.3,2359.5,687,0,0,2.5,1.5,91.6,0,34.3,57.3,34.3,0
9.018,14.5,0,-7.4,0,0,0,0,0,0,0,78,0,79,15.11,15.09,30.8,30,7.3,2332.4,721,0,0,2.7,-2.2,97,0,34.4,56.2,34.4,0
9.109,14.5,0,-7.4,0,0,0,0,0,0,0,78.2,0,79,15.11,15.11,30.7,30.4,7.3,2316,696,0,0,2.7,1.9,95.5,0,34.3,57.3,34.3,0
9.197,14.5,0,-7.5,0,0,0,0,0,0,0,78,0,79,15.16,15.11,30.4,29.8,7.3,2287.6,692,0,0,2.8,-2.6,90,0,34.3,56.1,34.3,0
9.289,14.5,0,-7.5,0,0,0,0,0,0,0,77.8,0,79,15.16,15.11,30.5,30.2,7.3,2301.3,732,0,0,2.6,1.9,95,0,34.2,57.9,34.2,0
9.377,14.5,0,-7.5,0,0,0,0,0,0,0,78,0,79,15.16,15.14,30.4,30.3,7.3,2277.5,697,0,0,2.7,3,88.6,0,34.3,57.3,34.3,0
9.468,14.5,0,-7.5,0,0,0,0,0,0,0,77.8,0,79,15.2,15.14,30.3,29.8,7.3,2261.4,729,0,0,2.7,-2.2,95.5,0,34.2,57.2,34.2,0
9.553,14.5,0,-7.5,0,0,0,0,0,0,0,77.6,0,79,15.2,15.14,30.2,30.7,7.2,2259.8,691,0,0,2.7,5.6,96.2,0,34.3,58.1,34.3,0
9.639,14.5,0,-7.6,0,0,0,0,0,0,0,78,0,79,15.24,15.17,30.3,30,7.3,2247.3,723,0,0,2.8,-1.1,96.3,0,34.2,55.9,34.2,0
9.728,14.5,0,-7.6,0,0,0,0,0,0,0,78,0,79,15.24,15.17,30,31.1,7.3,2225.4,684,0,0,2.7,10.1,97.4,0,34.3,57.3,34.3,0
9.818,14.5,0,-7.6,0,0,0,0,0,0,0,78.2,0,79,15.29,15.17,30,29.9,7.2,2223.8,685,0,0,2.7,-0.8,91,0,34.4,56.1,34.4,0
9.908,14.5,0,-7.6,0,0,0,0,0,0,0,78.3,0,79,15.29,15.22,29.9,31.2,7.3,2226,714,0,0,2.7,12,97.1,0,34.1,57.1,34.1,0
9.998,14.5,0,-7.5,0,0,0,0,0,0,0,78.3,0,79,15.33,15.22,30.2,30.1,7.2,2229.7,678,0,0,2.7,0.8,92.8,0,34.4,55.4,34.4,0
10.089,14.5,0,-7.5,0,0,0,0,0,0,0,78,0,79,15.37,15.24,30.4,30.5,7.3,2217.3,702,0,0,2.7,4.1,98.7,0,34.2,56.4,34.2,0
10.178,14.5,0,-7.4,0,0,0,0,0,0,0,77.8,0,79,15.37,15.27,30.7,32.1,7.2,2208.7,669,0,0,2.7,11.2,96.1,0,34.2,55.2,34.2,0
10.268,14.5,0,-7.4,0,0,0,0,0,0,0,77.5,0,79,15.42,15.27,30.7,31.3,7.3,2222.6,693,0,0,3,6.8,99.7,0,34.2,55.6,34.2,0
10.358,14.5,0,-7.3,0,0,0,0,0,0,0,77.6,0,79,16.05,15.32,31.4,34,7.3,2221.1,642,0,0,2.7,10.9,100.3,0,34.2,56.4,34.2,0
10.449,14.5,0,-7.1,0,0,0,0,0,0,0,77.8,0,79,15.72,15.32,32.4,32.5,7.4,2228.7,675,0,0,2.9,3.8,105.1,0,34.2,55.6,34.2,0
10.538,14.5,0,-7.1,0,0,0,0,0,0,0,77.5,0,79,15.55,15.34,32.4,34.4,7.4,2254.6,640,0,0,2.7,9.4,102.9,0,34.2,56.3,34.2,0
10.630,14.5,0,-7,0,0,0,0,0,0,0,77.5,0,79,15.46,15.37,32.8,33.3,7.5,2248,668,0,0,2.9,5.2,106.7,0,34.1,55.5,34.1,0
10.718,14.5,0,-6.9,0,0,0,0,0,0,0,77.5,0,79,15.46,15.42,33.2,33.1,7.5,2272.2,634,0,0,2.8,2.6,105.9,0,34.3,54.5,34.3,0
10.808,14.5,0,-6.9,0,0,0,0,0,0,0,77.5,0,79,15.46,15.44,33.5,34.8,7.5,2303.1,663,0,0,2.8,9.4,108.9,0,34,55.4,34,0
10.898,14.5,0,-6.8,0,0,0,0,0,0,0,77.3,0,79,15.46,15.47,33.6,33.3,7.5,2298.4,634,0,0,2.8,1.5,106,0,34.3,54.5,34.3,0
10.989,14.5,0,-6.8,0,0,0,0,0,0,0,77.5,0,79,15.33,15.52,33.7,35.3,7.6,2323.7,661,0,0,2.9,9.4,109.7,0,34,54.6,34,0
11.073,14.5,6.7,-6.8,0,0,0,0,0,0,0,77.8,0,79,15.46,15.55,33.6,39.8,7.9,2326.2,659,0,0,3.8,10.9,109.2,0,33.8,53.9,33.8,0
11.168,14.5,21.6,-4.7,0,0,0,0,0,0,0,77.1,0,79,16,15.59,44.9,78.3,11.9,2343.9,625,0,0,7.4,9.4,164.4,0,18,35.3,18,0
11.258,14.5,32.7,-1.1,0.2,0,0,0,0,0,0,77.6,0,79,16.33,15.62,64.2,111.1,20.2,2299.5,679,0,0,12.7,6.4,217,0,15,30.5,15,0
11.348,14.5,32.7,0.1,2.9,0,0,0,0,0,0,77.1,0,79,16.53,15.69,74.1,111.9,25.1,2304.8,783,0,0,20.9,7.5,248.2,0,50.9,72.2,20.5,0
11.444,14.5,33.7,0.2,4.8,0,0,0,0,0,0,75.9,0,79,16.63,15.72,76.7,112.4,31.6,2355.1,1022,0,0,29.3,9.8,262.4,0,100,100,85.5,0
11.528,14.5,35.2,0.2,5.7,0,0,0,0,0,0,74.8,0,79,16.78,15.76,84.2,112.9,41.4,2512.8,1314,0,0,58,12,292.4,32768,100,100,98.3,0
11.619,14.5,35.2,0.2,4.2,0,0,0,0,0,0,73,0,79,16.94,15.79,88.6,109.6,58.2,2510,1920,0,0,77.3,15.8,312.9,0,78.8,100,25.7,0
11.708,14.5,39.4,0.4,3.8,0,0,0,0,0,0,72.7,0,79,17.54,15.86,89.2,110.3,80.9,2523.7,2509,0,0,78.8,15.8,316.2,32768,57.1,79.1,14.4,0
11.799,14.5,39.1,0.8,4.2,0,0,0,0,0,0,75.9,0,79,16.29,15.89,91.7,112.2,104.7,2382.1,3092,0,0,79.8,16.9,328.3,32768,58,80,14.1,0
11.890,14.5,0,1.3,0,0,0,0,0,0,0,77.8,0,79,15.72,15.92,94.6,55.9,97.1,2154.3,3635,0,0,62.3,15.4,345.1,0,11.7,27.2,11.7,0
11.978,14.5,0,-2.2,0,0,0,0,0,0,0,76,0,79,15.59,15.92,71.6,35,71.5,2043.3,3909,0,0,10.9,-5.2,188.1,0,11.3,26.5,11.3,0
12.068,14.5,0,-9.3,0,0,0,0,0,0,0,76,0,79,15.76,15.92,24.8,20.4,43,2070.7,3807,0,0,2.7,28.5,84.9,0,19.8,35,19.8,0
12.153,14.5,0,-10.6,0,0,0,0,0,0,0,78,0,79,15.42,15.92,17.4,14.1,27.2,1896.1,3702,0,0,3.8,19.9,58.4,0,43.7,61.9,43.7,0
12.239,14.5,0,-11.4,0,0,0,0,0,0,0,77.6,0,79,15.96,15.99,13.1,12.6,19.4,1800.7,3548,0,0,4.2,5.6,25.9,0,41.1,60.1,41.1,0
12.329,14.5,0,-11.5,0,0,0,0,0,0,0,77.5,0,79,16.38,16.09,13,12.7,16,1750.9,3315,0,0,4.1,2.2,17.2,0,40,58.4,40,0
12.418,14.5,0,-11.5,0,0,0,0,0,0,0,77.8,0,79,15.87,16.06,12.4,12.8,14.4,1717.5,3093,0,0,3.9,1.9,16,0,39,57.3,39,0
12.508,14.5,0,-11.3,0,0,0,0,0,0,0,78.7,0,79,15.76,16.02,12.1,12.8,13.3,1653,2872,0,0,3.8,1.1,15,0,38,56.1,38,0
12.600,14.5,0,-11.2,0,0,0,0,0,0,0,78.3,0,79,15.79,16.13,12.2,12.9,12.4,1603.5,2679,0,0,3.7,0.8,14.4,0,37.1,54.7,37.1,0
12.688,14.5,3.2,-11.1,0,0,0,0,0,0,0,77.3,0,79,15.76,16.36,12.7,12.9,11.5,1613,2475,0,0,3.6,0,15.1,0,36.1,53.6,36.1,0
12.776,14.5,20,-10.8,0,0,0,0,0,0,0,76.2,0,79,15.79,16.56,14.5,37.9,15.9,1690.1,2303,0,0,7.4,15.4,45.5,0,20.6,36.4,20.6,0
