﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 000021571DAA01 Alpine.N55_91_octane_aggoverrun_8104877.bin
119.130,14.18,0,14.3,0.5,0,198,4,84,62.39,12,12,8.6,2170.9,2012.9,2201,0,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.2,9.08,9.26,1000,2,0,0,0,0,-0.02,0.09,-0.01,0
119.220,14.18,0,14.3,0.5,0,198,4,84,69.25,12,12,8.6,2172.5,2008.1,2184,0,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.1,9.03,9.19,1000,2,0,0,0,0,-0.02,0.1,-0.01,0
119.310,14.18,0,14.3,0.5,0,198,4,84,77.69,12,12,8.5,2173.3,2005.6,2182,0,6.2,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.1,9.01,9.17,1000,2,0,0,0,0,-0.02,0.1,-0.01,0
119.390,14.18,0,14.3,0.5,0,198,4,84,83.09,12,12,8.5,2173.5,2003.4,2177,0,6.2,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.1,8.99,9.15,1000,2,0,0,0,0,-0.02,0.1,-0.01,0
119.484,14.18,0,14.31,0.4,0,198,4,84,89.84,12,12,8.5,2174,2001.6,2172,0,6.3,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.1,8.95,9.11,1000,2,0,0,0,0,-0.02,0.1,-0.01,0
119.637,14.18,0,14.31,0.4,0,198,4,86,95.24,12,12,8.5,2174.2,2000,2165,0,6.3,-10,-10,-10,-10,-10,-10,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.2,8.91,9.08,1000,2,0,0,0,0,-0.02,0.1,-0.01,0
119.749,14.18,0,14.44,0.4,0,198,4,86,100.65,12,12,8.3,2174.3,1996.6,2146,0,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,11.9,8.85,9.02,1000,2,0,0,0,0,-0.02,0.1,-0.01,0
119.833,14.18,0,14.44,0.4,0,198,4,86,105.37,11.2,12,8.2,2175,1995.2,2140,0,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,11.9,8.83,8.99,1000,2,0,0,0,0,-0.02,0.1,-0.01,0
119.950,14.18,0,14.69,0.4,0,198,4,86,109.76,11.2,12,8.2,2174.8,1993.6,2137,0,6.4,-11,-11,-11,-11,-11,-11,-48,100,1,0,0,0,0,0,0,0,0,0,0,12,8.78,8.96,1000,2,0,0,0,0,-0.01,0.1,-0.01,0
120.030,14.18,0,14.69,0.4,0,198,4,86,111.79,11.2,12,8.2,2175.2,1991.7,2126,0,6.4,-11,-11,-11,-11,-11,-11,-48,100,1,0,0,0,0,0,0,0,0,0,0,12,8.75,8.93,1000,2,0,0,0,0,-0.01,0.1,-0.01,0
120.112,14.18,54.5,14.85,0.4,0,198,4,86,116.17,12,12,8.2,2173.5,1990.3,2121,0,6.4,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,-48,100,1,0,0,0,0,0,0,0,0,0,0,14.8,18.28,10.63,1000,2,0,0,0,0,-0.01,0.07,-0.01,0
120.250,14.18,100,14.85,0.2,0,198,4,86,143.4,36.8,42.1,26.4,2110.2,2355.1,2214,0,17.9,27,27,27,27,27,27,26,100,1.05,1.8,0,0.2,0.2,0,0,0,0,0,0,76.4,75.41,46.87,1000,2,0,0,0,0,0.67,0.22,0,0
120.355,14.18,100,14.89,-0.2,11.1,198,4,86,15.15,73.5,174.9,57.5,2609.8,2661.6,2394,0,75.8,10.7,10.7,10.7,10.7,10.7,10.7,204,100,1.66,15,0,12.7,3.1,0,0,0,0,0,0,76,129.81,104.93,1000,2,0,0,0,0,9.56,2.84,0,0
120.459,14.18,100,14.89,0.8,13.7,198,4,86,15.91,81,165.9,56.6,2772,2804.2,2179,0,101.4,10.5,10.5,10.5,10.5,10.5,10.5,221,100,1.96,13,0,17.5,5.4,0,0,0,0,0,0,82.9,122.89,122.07,1000,2,0,0,0,0,12.14,2.9,0,0
120.540,14.18,100,14.88,1.3,12.7,198,4,86,15.4,84,163,61.4,2795.9,2826.3,2256,0,100.5,10.5,10.5,10.5,10.5,10.5,10.5,232,100,1.96,12.2,0,18,5.7,0,0,0,0,0,0,87.7,119.51,126.6,1000,2,0,0,0,0,12.23,2.75,0,0
120.631,14.18,100,14.88,1.9,12,196,4,86,15.09,90,160,64.7,2805.8,2839.6,2228,0.1,99.9,8,8,8,8,8,8,243,100,1.94,12.1,0,18.1,5.7,0,0,0,0,0,0,93.5,122.86,127.38,1000,2,0,0,0,0,12.4,2.61,0,0
120.730,14.18,100,14.83,2.8,12.2,196,4,86,14.82,96,160.3,71.5,2814.1,2837.8,2304,0.2,99.9,8,8,8,8,8,8,263,100,1.94,12.3,0,18.4,5.9,0,0,0,0,0,0,96,124.42,130.3,1000,2,0,0,0,0,12.5,2.49,0,0
120.810,14.18,100,14.83,3.7,12.3,196,4,86,14.82,96.8,163.3,72.3,2829,2837.6,2322,0.5,99.9,8,8,8,8,8,8,276,100,1.95,12.5,0,18.7,6.2,0,0,0,0,0,0,99.2,131.07,133.66,1000,2,0,0,0,0,12.57,2.25,0,0
120.958,14.18,100,14.69,4.7,12.9,196,4,86,14.78,102.8,170,78.5,2817.5,2828,2361,0.8,99.9,8,8,8,8,8,8,288,100,2,13.5,0,19.2,6.6,0,0,0,0,0,0,109.7,141.57,143.54,1000,2,0,0,0,0,12.6,1.84,0,0
121.073,14.18,100,14.45,6.8,14,196,4,86,14.82,118.5,178,93.6,2805.3,2810.8,2446,1.5,99.9,7,7,7,7,7,7,340,100,2.05,14,0,19.2,7.2,0,0,0,0,0,0,123.6,147.8,152.13,1000,2,0,0,0,0,12.06,1.59,0,0
121.180,14.18,100,14.45,8.3,14.1,196,4,86,14.6,129,178.4,103.1,2811.8,2803.4,2480,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,372,100,2.08,14.2,0,16.7,7.4,0,0,0,0,0,0,136,151.36,156.6,1000,2,0,0,0,0,9.33,1.3,0,0
121.280,14.18,100,14.26,10.6,14.3,196,4,84,14.23,144,179,118.7,2778.6,2789.1,2554,0,99.9,4,4,4,4,4,4,408,100,2.09,14.3,0,13.6,7.5,0,0,0,0,0,0,150.5,156.93,160.95,1000,2,0,0,0,0,6.12,0.98,0.02,0
121.360,14.18,100,14.26,12.3,14.3,196,4,84,14.21,156.8,179.2,130.2,2776.3,2782.5,2578,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,429,93.5,2.09,14.3,0,11.4,7.5,0,0,0,0,0,0,160.8,160.99,164.07,1000,2,0,0,0,0,3.85,0.83,0.02,0
121.439,14.18,100,14.26,12.8,14.3,196,4,84,14.52,161.2,179.7,138.9,2788.6,2765.4,2673,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,445,91.3,2.1,14.4,0,10.6,7.6,0,0,0,0,0,0,163.4,166.14,168.75,1000,2,0,0,0,-0.02,3.04,0.8,0.02,0
121.550,14.18,100,14.2,13.6,14.4,196,4,84,14.69,165.8,179.9,144.5,2788.4,2757.8,2706,0.6,99.9,2.5,2.5,2.5,2.5,2.5,2.5,448,85.5,2.11,14.6,0,9.3,7.8,0,0,0,0,0,0,167.2,171.5,174.08,1000,2,0,0,0,-0.02,1.55,0.74,0.02,0
121.640,14.18,100,14.2,14,14.8,194,4,84,14.45,166.5,180.5,150.2,2759.7,2738.6,2794,1.9,99.9,3,3,0,3,3,3,454,86.7,2.13,14.9,0,9.8,8.1,0,0,-3,0,0,0,167.1,174.43,178.56,1000,2,0,0,0,0,1.69,0.76,0.02,0
121.731,14.18,100,14.18,14.3,15,194,4,84,14.32,167.2,180.6,152.7,2746.9,2731.3,2836,3,99.9,3,3,0,3,3,3,450,85.9,2.15,15.2,0,10,8.6,0,0,-3,0,0,0,168.7,179.02,182.59,1000,2,0,0,0,-0.01,1.41,0.75,0.01,0
121.850,14.18,100,14.18,14.9,15.4,194,4,82,14.08,169.5,181.2,159.7,2707.9,2712.3,2921,3.5,99.9,3,3,0,3,3,3,450,84.4,2.18,15.5,0,10.3,9.4,0,0,-3,0,0,0,171.2,185.59,189.5,1000,2,0,0,0,-0.04,0.91,0.72,0.01,0
121.932,14.18,100,14.19,15.1,15.6,194,4,82,13.94,171.8,181.7,165.5,2687.7,2697.6,2986,3.7,99.9,3,3,0,3,3,3,450,83.2,2.2,15.7,0,10.5,9.8,0,0,-3,0,0,0,172.5,189.69,193.78,1000,2,0,0,0,0,0.71,0.72,0.01,0
122.023,14.18,100,14.19,15.3,15.8,194,4,82,13.8,172.5,182.1,170.4,2658.3,2683.1,3058,3.5,99.9,3,3,0.3,3,3,3,450,83,2.21,15.9,0,10.9,10.1,0,0,-2.7,0,0,0,173.3,193.28,198.51,1000,2,0,0,0,0,0.8,0.72,0.01,0
122.115,14.18,100,14.23,15.5,16,194,4,82,13.64,173.2,182.3,174.6,2636.3,2659.5,3112,2.6,99.9,2.9,2.9,0.3,2.9,2.9,2.9,451,82.3,2.23,16.1,0,11.4,10.5,0,0,-2.7,0,0,0,173.7,198.13,202.83,1000,2,0,0,0,0,0.95,0.72,0.01,0
122.210,14.18,100,14.23,15.7,16.3,194,4,82,13.53,173.2,182.9,178.1,2605.7,2626.4,3176,1.7,99.9,2.9,2.9,0.3,2.9,2.9,2.9,452,82.8,2.25,16.4,0,12.2,10.8,0,0,-2.7,0,0,0,174.1,202.72,207.27,1000,2,0,0,0,0,1.4,0.72,0.02,0
122.290,14.18,100,14.25,15.9,16.5,194,4,82,13.56,174,183.2,181.6,2589.4,2597.4,3253,1.2,99.9,3.4,3.4,0.8,3.4,3.4,3.4,455,82.5,2.28,16.6,0,12.7,11.1,0,0,-2.7,0,0,0,174.4,205.89,209.89,1000,2,0,0,0,0,1.57,0.71,0.03,0
122.415,14.18,100,14.25,16.2,16.8,194,4,82,13.52,174.8,183.7,185.7,2562.4,2567.7,3304,0.5,99.9,3.4,3.4,1.2,3.4,3.4,3.4,456,81.9,2.3,16.9,0,13.2,11.5,0,0,-2.3,0,0,0,175.4,211.24,214.27,1000,2,0,0,0,0,1.68,0.7,0.03,0
122.502,14.18,100,14.26,16.4,17.1,194,4,81,13.44,175.5,184.1,191.4,2517.4,2529.6,3388,-0.5,99.9,3.4,3.4,1.2,3.4,3.4,3.4,458,81.4,2.33,17.2,0,13.9,12,0,0,-2.3,0,0,0,176,217.37,220.09,1000,2,0,0,0,0,1.91,0.7,0.03,0
122.590,14.18,100,14.26,16.6,17.2,194,4,81,13.42,176.2,184.4,196,2489.4,2498.2,3446,-1.2,99.9,3.4,3.4,1.2,3.4,3.4,3.4,460,80.7,2.35,17.2,0,14.3,12.7,0,0,-2.3,0,0,0,178,220.68,224.07,1000,2,0,0,0,-0.05,1.69,0.7,0.03,0
122.670,14.18,100,14.25,16.6,17.2,192,4,81,13.3,178.5,184.9,202.2,2457.9,2467.2,3528,-2.2,99.9,3.9,3.9,1.7,3.9,3.9,3.9,462,80.9,2.36,17.2,0,15.3,13.5,0,0,-1.9,0,0,0,179,227.51,228.85,1000,2,0,0,0,0,1.72,0.7,0.02,0
122.767,14.18,100,14.25,16.8,17.2,192,4,81,13.25,180,185.4,206.9,2419.3,2465.7,3574,-3.3,99.9,3.5,3.5,1.6,3.5,3.5,3.5,468,81.1,2.37,17.2,0,16.1,14.6,0,0,-1.9,0,0,0,180.9,230.43,234.44,1000,2,0,0,0,-0.02,1.53,0.71,0.02,0
122.850,14.18,100,14.25,17,17.1,192,4,81,13.29,181.5,186,213.1,2397.5,2465.7,3656,-4,99.9,3.4,3.4,1.6,3.4,3.4,3.4,468,80.8,2.37,17.1,0,16.4,15.4,0,0,-1.9,0,0,0,182.9,235.23,239,1000,2,0,0,0,-0.04,1.02,0.7,0.01,0
122.940,14.18,100,14.25,17.1,17.1,192,4,79,13.22,183.8,186.5,217.5,2384.6,2465.7,3684,-4.8,99.9,3,3,1.1,3,3,3,472,80.1,2.37,17.1,0,16.3,16.2,0,0,-1.9,0,0,0,185,240.02,244.42,1000,2,0,0,0,-0.01,0.09,0.68,0,0
123.060,14.18,100,14.25,17.2,17.1,192,4,79,13.22,184.5,187.1,222.5,2391.5,2465.7,3732,-5.3,99.9,3,3,1.5,3,3,3,469,79.8,2.38,17.1,0,16.7,16.9,0,0,-1.5,0,0,0,186.3,246.55,251.49,1000,2,0,0,0,-0.03,-0.12,0.67,0,0
123.141,14.18,100,14.25,17.4,17.1,192,4,79,13.3,186.8,187.9,229.6,2393.6,2465.7,3822,-5.6,99.9,3,3,1.5,3,3,3,472,79.7,2.39,17.1,0,17,17.3,0,0,-1.5,0,0,0,186.8,250.63,256.24,1000,2,0,0,0,-0.02,-0.33,0.66,-0.02,0
123.229,14.19,100,14.25,17.5,17.1,192,4,79,13.27,186.8,188.5,233.7,2382.4,2465.7,3870,-5.8,99.9,3,3,1.5,3,3,3,468,79.2,2.39,17.1,0,17.2,17.8,0,0,-1.5,0,0,0,187.9,255.03,261.18,1000,2,0,0,0,0,-0.57,0.65,-0.07,0
123.315,14.19,100,14.25,17.4,17.1,192,4,79,13.31,187.5,189,238.2,2374.9,2465.7,3944,-5.7,96.7,3.5,3.5,2,3.5,3.5,3.5,474,79,2.4,17.2,0,17.9,18.6,0,0,-1.2,0,0,0,188.2,260.16,266.33,1000,2,0,0,0,0,-0.63,0.66,-0.12,0
123.399,14.19,100,14.25,17.4,17.2,190,4,79,13.32,188.2,189.8,242.8,2371.1,2465.7,3992,-5.4,97.7,3.5,3.5,2.3,3.5,3.5,3.5,474,79.3,2.41,17.2,0,19.2,19.7,0,0,-1.2,0,0,0,188.3,265.34,272.9,1000,2,0,0,0,0,-0.55,0.67,-0.17,0
123.490,14.19,100,14.24,17.4,17.1,190,4,79,13.25,188.2,189.8,245.7,2377.2,2465.7,4041,-5.5,97.9,3.5,3.5,2.3,3.5,3.5,3.5,468,79.5,2.41,17.1,0,20,20.6,0,0,-1.2,0,0,0,188.5,268.16,277.6,1000,2,0,0,0,0,-0.58,0.68,-0.22,0
123.570,14.19,100,14.24,17.4,17.1,190,4,79,13.21,188.2,189.5,249.2,2370.5,2465.7,4106,-5.3,95.9,3.5,3.5,2.3,3.5,3.5,3.5,466,79.6,2.41,17.1,0,20.4,21.3,0,0,-1.2,0,0,0,188.7,271.02,281.78,1000,2,0,0,0,-0.04,-0.87,0.68,-0.27,0
123.654,14.19,100,14.24,17.5,17,190,4,79,13.19,188.2,189.2,252.3,2349.8,2465.7,4166,-5.2,79,3.5,3.5,2.7,3.5,3.5,3.5,464,79.3,2.41,17,0,21.3,22.3,0,0,-0.8,0,0,0,188.6,274.97,286.67,1000,2,0,0,0,-0.01,-1.03,0.68,-0.36,0
123.735,14.19,100,14.24,17.5,17,190,4,79,13.12,188.2,188.8,255.8,2343,2465.7,4214,-5.2,71.4,3.5,3.5,2.7,3.5,3.5,3.5,461,79.4,2.42,17,0,22,23.2,0,0,-0.8,0,0,0,188.4,278.26,290.58,1000,2,0,0,0,0,-1.16,0.69,-0.46,0
123.815,14.19,100,14.24,17.6,17,190,4,79,13.16,187.5,188.5,258.8,2323.7,2465.7,4292,-4.8,70.3,4,4,3.2,4,4,4,460,79.3,2.42,17,0,22.8,24,0,0,-0.8,0,0,0,187.8,281.47,294.28,1000,2,0,0,0,0,-1.23,0.69,-0.56,0
123.916,14.19,100,14.23,17.5,16.9,190,4,77,13.12,187.5,188.2,261.6,2308.6,2465.7,4311,-4.7,69.4,3.9,3.9,3.2,3.9,3.9,3.9,457,79.2,2.42,16.9,0,23.6,24.8,0,0,-0.4,0,0,0,187.7,283.97,297.76,1000,2,0,0,0,0,-1.27,0.69,-0.67,0
123.999,14.19,100,14.23,17.5,16.9,190,4,77,13.03,186.8,187.8,264.8,2302.8,2465.7,4392,-4.7,69.1,3.9,3.9,3.6,3.9,3.9,3.9,454,79,2.41,16.9,0,24.2,25.5,0,0,-0.4,0,0,0,187.3,287.76,300.68,1000,2,0,0,0,0,-1.26,0.69,-0.79,0
124.090,14.19,100,14.23,17.4,16.8,190,4,77,12.96,186.8,187.5,267.8,2297.3,2465.7,4439,-4.7,69.8,3.9,3.9,3.6,3.9,3.9,3.9,450,78.7,2.41,16.8,0,24.4,25.7,0,0,-0.4,0,0,0,186.9,290.56,301.62,1000,2,0,0,0,0,-1.22,0.69,-0.89,0
124.169,14.19,100,14.23,17.2,16.8,190,4,77,12.93,186.8,187.2,270.5,2310.2,2465.7,4510,-4.7,73.2,3.7,3.7,3.7,3.7,3.7,3.7,446,78.3,2.41,16.8,0,24.7,25.8,0,0,-0.4,0,0,0,186.6,293.77,302.58,1000,2,0,0,0,0,-1.17,0.68,-0.98,0
124.255,14.19,100,14.23,17,16.8,190,4,77,12.88,186,186.8,272.8,2318.8,2465.7,4548,-4.6,79.2,4.3,4.3,4.1,4.3,4.3,4.3,450,77.9,2.41,16.8,0,25.1,26.2,0,0,0,0,0,0,185.6,297.28,304.02,1000,2,0,0,0,0,-1.03,0.68,-1.07,0
124.341,14.19,100,14.23,16.9,16.8,190,4,77,12.88,184.5,186.5,274.4,2335.6,2465.7,4604,-4.6,80.3,4.1,4.1,4.1,4.1,4.1,4.1,446,77.9,2.41,16.8,0,26.2,26.4,0,0,0,0,0,0,184.5,299.75,305.33,1000,2,0,0,0,0,-0.26,0.7,-1.11,0
124.429,14.19,100,14.23,16.7,16.8,190,4,77,12.86,183,186.2,275.6,2360.3,2465.7,4666,-4.7,82.9,4.3,4.3,4.3,4.3,4.3,4.3,440,78.3,2.41,16.8,0,26.7,26.8,0,0,0,0,0,0,183.2,302.22,306.75,1000,2,0,0,0,0,-0.01,0.7,-1.12,0
124.515,14.19,100,14.23,16.7,16.8,190,4,77,12.81,182.2,185.9,276.7,2404.6,2465.7,4710,-4.8,84.9,4.3,4.3,4.3,4.3,4.3,4.3,436,78.5,2.41,16.8,0,27.4,27.1,0,0,0,0,0,0,181.8,305.1,308.3,1000,2,0,0,0,0,0.26,0.71,-1.1,0
124.599,14.19,100,14.23,16.5,16.8,190,4,77,12.85,180.8,185.5,277.8,2459.7,2465.7,4764,-4.7,86.7,4.3,4.3,4.3,4.3,4.3,4.3,427,79.1,2.41,16.8,0,27.9,27.4,0,0,0,0,0,0,180.5,308.06,310.37,1000,2,0,0,0,0,0.54,0.72,0.05,0
124.674,14.19,100,14.23,16.4,16.8,190,4,77,12.88,179.2,185.2,278.8,2527.6,2465.7,4808,-4.5,88.6,4.3,4.3,4.3,4.3,4.3,4.3,422,80.4,2.41,16.8,0,28.4,27.6,0,0,0,0,0,0,179.5,310.8,312.12,1000,2,0,0,0,0,0.75,0.72,0.14,0
124.770,14.19,100,14.23,16.4,16.8,190,4,77,12.88,178.5,184.9,280.6,2579.1,2465.7,4852,-4.2,90,4.8,4.8,4.8,4.8,4.8,4.8,422,80.9,2.41,16.8,0,28.4,27.9,0,0,0,0,0,0,179,313.26,313.96,1000,2,0,0,0,-0.05,0.63,0.71,0.23,0
124.857,14.19,100,14.23,16.3,16.8,190,4,77,12.85,178.5,184.7,282.9,2628.6,2465.7,4908,-3.9,91.3,4.8,4.8,4.8,4.8,4.8,4.8,420,80.8,2.41,16.8,0,28.9,28.2,0,0,0,0,0,0,178.8,316.36,316.33,1000,2,0,0,0,0,0.77,0.72,0.35,0
124.939,14.19,100,14.23,16.4,16.9,190,4,77,12.89,178.5,184.3,285.6,2610.1,2465.7,4958,-3.1,92.4,4.8,4.8,4.8,4.8,4.8,4.8,416,80.8,2.42,16.9,0,29,28.4,0,0,0,0,0,0,178.4,318.97,318.33,1000,2,0,0,0,-0.01,0.62,0.71,0.45,0
125.014,14.19,100,14.23,16.5,16.9,189,4,77,12.81,177.8,184,287.8,2585.4,2465.7,5007,-2.9,93.5,5.4,5.4,5.4,5.4,5.4,5.4,416,80.7,2.42,16.9,0,29.3,28.7,0,0,0,0,0,0,178.2,321.41,320.35,1000,2,0,0,0,0,0.66,0.71,0.54,0
125.115,14.19,100,14.24,16.3,16.9,189,4,77,12.74,177.8,183.7,290.1,2544.8,2465.7,5048,-3.1,94.6,5.3,5.3,5.3,5.3,5.3,5.3,415,80.7,2.42,16.9,0,29.7,29,0,0,0,0,0,0,177.8,324.05,322.46,1000,2,0,0,0,0,0.79,0.72,0.63,0
125.209,14.19,100,14.24,16.4,16.9,189,4,77,12.76,177,183.3,292.4,2526.7,2465.7,5129,-3,95.4,5.4,5.4,5.4,5.4,5.4,5.4,414,81.5,2.42,16.9,0,30.5,29.3,0,0,0,0,0,0,177,327,325.12,1000,2,0,0,0,0,1.21,0.73,0.77,0
125.284,14.19,100,14.29,16.3,16.9,189,4,77,12.73,176.2,183,294.1,2517.1,2465.7,5182,-3.1,96.4,5.4,5.4,5.4,5.4,5.4,5.4,411,82.2,2.42,16.9,0,30.9,29.6,0,0,0,0,0,0,176.6,329.15,327.27,1000,2,0,0,0,0,1.37,0.73,0.89,0
