﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.9.6 00000FEF81A001 v1.06 stg2 plus 93_98 - 93_98 100 - 93_98 50 - 91_95 50
38.496,14.39,0,14.89,0.2,-0.8,0,178,2,54,114.46,162.73,12,11.8,6.2,42.25,205,1007.2,1017.5,1564,0,4.8,4.8,-12,-12,-12,-12,-12,-12,-24,0.2,52.4,26.70899,1,0,0.2,2,0,0,0,0,0,0,12.1,6,6.12,3276.7,6.39757,0,0,0,99.83979,0
38.702,14.39,0,14.88,0.2,-0.8,0,178,2,54,60.2,168.66,12,11.7,5.3,41.61,205,1044.7,1017.5,1348,0,4.2,4.3,-13,-13,-13,-13,-13,-13,-25,0.3,51.7,25.86365,1,0,0.2,2,0,0,0,0,0,0,11.8,4.98,5.22,3276.7,5.60764,0,0,0,99.62922,0
38.915,14.39,0,14.88,0.2,-0.8,0,178,2,54,30.97,83.05,11.2,11.6,4.4,40.73,205,1022.8,1017.5,1142,0,3.5,3.5,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-24,0.3,51.3,24.94202,1,0,0.2,2,0,0,0,0,0,0,11.7,4.38,4.46,3276.7,4.67882,0,0,0,99.40034,0
39.232,14.39,0,14.88,0.2,-0.8,0,178,2,54,29.01,45.07,11.2,11.6,4,41.16,205,1004.4,1017.5,1045,0,3.2,3.2,0.1,0.1,0.1,0.1,0.1,0.1,-17,0.2,50.4,24.10584,1,0,0.2,2,0,0,0,0,0,0,11.8,4.1,4.11,3276.7,4.375,0,0,0,99.19282,0
39.421,14.39,0,14.85,0.2,-0.8,0,178,0,54,24.14,30.19,12,11.5,3.8,41.07,205,1012.3,1017.5,967,0,3,2.9,2.2,2.2,2.2,2.2,2.2,2.2,-14,0.4,49,23.05908,1,0,0.2,2,0,0,0,0,0,0,11.5,3.79,3.77,3276.7,4.02778,0,0,0,98.93342,0
39.636,14.39,0,14.85,0.1,-0.8,0,178,0,54,22.09,26.23,11.2,11.5,3.5,40.73,205,1011.6,1017.5,936,0,2.8,2.7,5.3,5.3,5.3,5.3,5.3,5.3,-14,0.1,48.6,22.46704,1,0,0.2,2,0,0,0,0,0,0,12,3.59,3.55,3276.7,3.77604,0,0,0,98.78693,0
39.959,14.39,0,14.85,0.1,-0.8,0,176,0,54,19.68,23.26,11.2,11.6,3.4,40.06,205,1014.3,1017.5,891,0,2.7,2.7,6.9,6.9,6.9,6.9,6.9,6.9,-12,0.2,48.6,22.23816,1,0,0.2,2,0,0,0,0,0,0,11.9,3.62,3.5,3276.7,3.68056,0,0,0,98.73048,0
43.544,14.39,0,14.85,0.1,-0.8,0,176,0,54,17.29,20.7,12,12.8,3.3,39.33,205,1017.9,1017.5,836,0,2.9,2.9,11.1,11.1,11.1,11.1,11.1,11.1,-10,0.3,48.5,21.41724,1,0,0.2,2,0,0,0,0,0,0,14.2,3.79,3.71,3276.7,3.68056,0,0,0,98.52601,0
43.752,14.39,0,14.27,0,-0.7,0,176,0,55,15.19,15.21,15.8,16.1,3.7,37.72,205,1025.3,1017.5,720,-2.3,3.3,3.3,1.4,1.4,1.4,1.4,1.4,1.4,0,0.4,47.3,21.01441,1,0,0.2,2,0,0,0,0,0,0,15.8,3.97,3.89,3276.7,3.94965,0,0,0,98.42683,0
43.943,14.39,0,14.54,0,-0.7,0,176,0,55,15.23,15.15,15.8,16.6,3.6,37.55,205,1021.9,1017.5,717,-1.8,3.4,3.3,3,3,3,3,3,3,-2,0.3,47.6,21.01135,1,0,0.2,2,0,0,0,0,0,0,15.8,3.96,3.97,3276.7,3.90625,0,0,0,98.4253,0
44.271,14.39,0,14.74,0,-0.7,0,176,0,55,15.19,15.11,15.8,16.8,3.6,37.58,205,1015,1017.5,718,-1.9,3.5,3.4,4.1,4.1,4.1,4.1,4.1,4.1,-2,0.2,47.6,21.0083,1,0,0.2,2,0,0,0,0,0,0,16.1,4.11,4.04,3276.7,3.91493,0,0,0,98.4253,0
44.457,14.39,0,14.83,0,-0.7,0,176,0,55,15.08,15.04,15.8,16.4,3.7,37.55,205,1016.4,1017.5,714,-2.1,3.4,3.5,1.7,1.8,1.8,1.8,2,1.8,0,0.5,48,21.0083,1,0,0.2,2,0,0,0,0,0,0,16.3,4.11,4,3276.7,4.00174,0,0,0,98.4253,0
44.676,14.39,0,14.82,0,-0.7,0,176,0,55,15.07,15,15.8,17,3.8,37.56,205,1012.3,1017.5,719,-1.8,3.5,3.5,1.7,1.8,1.8,1.8,2,1.8,-1,0.1,48,21.0083,1,0,0.2,2,0,0,0,0,0,0,16.4,4.15,4.08,3276.7,4.03646,0,0,0,98.4253,0
45.024,14.39,0,14.82,0,-0.7,0,176,0,55,15.08,14.96,15.8,16.7,3.8,37.58,205,1019,1017.5,720,-1.4,3.5,3.5,0.5,0.7,0.7,0.7,1,0.7,0,0.3,47.3,21.0083,1,0,0.2,2,0,0,0,0,0,0,16.4,4.08,4.04,3276.7,4.05382,0,0,0,98.4253,0
45.176,14.39,0,14.74,0,-0.7,0,176,0,55,15.17,14.91,15.8,16.5,3.7,37.58,205,1027.1,1017.5,722,-0.4,3.4,3.4,0.8,1,1,1,1.3,1,-2,0.4,47.3,21.0083,1,0,0.2,2,0,0,0,0,0,0,16.1,3.91,3.92,3276.7,4.00174,0,0,0,98.4253,0
45.393,14.39,0,14.76,0,-0.7,0,176,0,55,15.18,14.89,15.8,16.6,3.7,37.55,205,1029,1017.5,718,-0.2,3.5,3.4,1.6,1.8,1.8,1.8,2.2,1.8,-2,0.3,47.3,21.0083,1,0,0.2,2,0,0,0,0,0,0,15.9,3.97,3.96,3276.7,3.94097,0,0,0,98.4253,0
45.591,14.39,0,14.81,0,-0.7,0,176,0,55,15.19,14.87,15.8,16.3,3.6,37.52,205,1026.9,1017.5,713,0.2,3.4,3.2,1.9,2.2,2.2,2.2,2.7,2.2,-1,0.1,47.3,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.9,4.06,3.98,3276.7,3.90625,0,0,0,98.42377,0
45.800,14.39,0,14.84,0,-0.7,0,176,0,55,15.19,14.85,15.8,15.7,3.6,37.49,205,1029,1017.5,712,0.4,3.2,3.3,0,0.4,0.4,0.4,0.9,0.4,2,0.5,47.3,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.9,4.04,3.9,3276.7,3.92361,0,0,0,98.42377,0
46.157,14.39,0,14.84,0,-0.7,0,176,0,57,15.18,14.84,15.8,16.1,3.6,37.36,205,1025.3,1017.5,708,0.5,3.3,3.3,1.2,1.6,1.6,1.6,2.1,1.6,2,0,47.7,21.0022,1,0,0.2,2,0,0,0,0,0,0,16.3,3.83,3.84,3276.7,3.88889,0,0,0,98.42377,0
46.307,14.39,0,14.84,0,-0.8,0,176,0,57,15.19,14.81,15,15.3,3.5,37.46,205,1026.7,1017.5,698,1.1,3,3.1,0.4,0.9,1,0.9,1.8,1,1,0.4,47.4,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.8,3.55,3.59,3276.7,3.75,0,0,0,98.42377,0
46.512,14.39,0,14.82,0,-0.7,0,176,0,57,15.18,14.81,14.2,15.4,3.3,37.35,205,1028.8,1017.5,694,1.2,3.1,3.1,3.1,3.6,3.6,3.5,4.3,3.6,-2,0.5,47.7,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.2,3.65,3.56,3276.7,3.55903,0,0,0,98.42377,0
46.824,14.39,0,14.78,0,-0.7,0,176,0,57,15.23,14.8,15,15.1,3.3,37.07,205,1022.3,1017.5,678,1.9,2.9,3.1,1.6,2.1,2.1,2,2.8,2.1,-1,0,47.7,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.3,3.63,3.52,3276.7,3.53299,0,0,0,98.42377,0
47.067,14.39,0,14.82,0,-0.7,0,176,0,57,15.24,14.79,15,15.8,3.3,36.88,205,1020.2,1017.5,662,2.4,3,3,3.8,4.4,4.4,4.3,5.2,4.4,-1,0.5,47.7,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.3,3.61,3.5,3276.7,3.50694,0,0,0,98.42377,0
47.347,14.39,0,14.84,0,-0.7,0,176,0,57,15.28,14.78,15,15.9,3.3,36.88,205,972.3,1017.5,660,2.9,3,3,3.8,4.5,4.5,4.4,5.4,4.5,0,0.2,47.4,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.3,3.48,3.46,3276.7,3.4809,0,0,0,98.42377,0
47.541,14.39,0,14.84,0,-0.7,0,176,0,57,15.31,14.77,15,16,3.3,36.87,205,1041.7,1017.5,660,3.5,3.1,2.9,4.7,5.4,5.4,5.3,6.3,5.4,-2,0.2,47.4,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.3,3.5,3.47,3276.7,3.51563,0,0,0,98.42377,0
47.745,14.39,0,14.86,0,-0.7,0,176,0,57,15.32,14.77,15,15.4,3.3,37.01,205,1019.3,1017.5,664,3.9,2.9,3,2.3,3.1,3.2,2.9,4.1,3.1,-1,0.5,47.4,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.3,3.56,3.46,3276.7,3.52431,0,0,0,98.42377,0
47.954,14.39,0,14.86,0,-0.7,0,176,0,57,15.38,14.76,15,15.1,3.3,37.01,205,990.2,1017.5,671,4.5,2.9,2.9,1.1,1.9,2,1.8,2.8,1.9,0,0.4,47.4,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.44,3.42,3276.7,3.50694,0,0,0,98.42377,0
48.374,14.39,0,14.88,0,-0.8,0,176,0,57,15.41,14.76,14.2,15,3.2,37.06,205,994.2,1017.5,672,5.1,2.9,2.9,1.1,1.9,2,1.8,2.8,1.9,-2,0.1,47.4,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.8,3.45,3.33,3276.7,3.42882,0,0,0,98.42377,0
48.709,14.39,0,14.9,0,-0.8,0,176,0,57,15.42,14.75,14.2,14.3,3.2,36.98,205,1013.9,1017.5,677,8.8,2.7,2.7,1.4,2.1,2.2,1.9,3,2.1,-1,0.4,47.5,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.5,3.36,3.3,3276.7,3.38542,0,0,0,98.42377,0
48.881,14.39,0,14.9,0,-0.8,0,176,0,57,15.4,14.75,14.2,14.5,3.1,37.06,205,1015.3,1017.5,678,9.2,2.8,2.8,2.4,3.2,3.3,3,4.1,3.2,-4,0.2,47.5,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.3,3.42,3.32,3276.7,3.37674,0,0,0,98.42377,0
49.082,14.39,0,14.9,0,-0.8,0,176,0,57,15.36,14.75,13.5,14.2,3.1,37.13,205,1018.7,1017.5,681,9.4,2.8,2.8,2.2,3,3.1,2.8,3.9,3,-2,0.4,47.5,21.00525,1,0,0.2,2,0,0,0,0,0,0,14,3.21,3.22,3276.7,3.33333,0,0,0,98.42377,0
49.390,14.39,0,14.91,0,-0.8,0,176,0,57,15.31,14.74,13.5,14.3,3.1,37.04,205,1014.5,1017.5,681,9.5,2.8,2.7,3.7,4.6,4.7,4.4,5.5,4.6,-4,0.3,47.8,21.00525,1,0,0.2,2,0,0,0,0,0,0,13.9,3.38,3.26,3276.7,3.26389,0,0,0,98.42377,0
49.596,14.39,0,14.92,0,-0.7,0,176,0,57,15.18,14.74,13.5,14.1,3,37.16,205,1017.7,1017.5,680,9.6,2.8,2.7,3.9,4.7,5,4.6,5.7,4.9,-3,0,47.5,21.00525,1,0,0.2,2,0,0,0,0,0,0,13.9,3.19,3.2,3276.7,3.23785,0,0,0,98.42377,0
49.832,14.39,0,14.92,0,-0.7,0,176,0,57,15.1,14.74,13.5,14.1,3,37.1,205,1018.6,1017.5,678,9.7,2.7,2.7,3.8,4.7,5,4.6,5.8,4.9,-4,0.4,47.5,21.00525,1,0,0.2,2,0,0,0,0,0,0,13.8,3.28,3.19,3276.7,3.22917,0,0,0,98.42377,0
50.007,14.39,0,14.91,0,-0.7,0,176,0,57,15.03,14.74,13.5,14.2,3,37.09,205,1013,1017.5,676,10,2.7,2.7,4.3,5.2,5.5,5.1,6.3,5.4,-4,0.4,47.5,21.00525,1,0,0.2,2,0,0,0,0,0,0,13.7,3.17,3.14,3276.7,3.22049,0,0,0,98.42377,0
50.498,14.39,0,14.92,0,-0.7,0,176,0,57,15,14.74,13.5,14.1,3,37.1,205,1019.3,1017.5,676,10.1,2.7,2.7,4,4.9,5.2,4.8,6,5.1,-4,0.1,47.5,21.00525,1,0,0.2,2,0,0,0,0,0,0,13.8,3.24,3.19,3276.7,3.22049,0,0,0,98.42377,0
50.726,14.39,0,14.89,0,-0.7,0,176,0,57,14.95,14.74,13.5,14.7,3,37.17,205,1022.2,1017.5,671,10.9,2.8,2.8,5.9,6.9,7.2,6.9,8,7.1,-4,0.5,48.9,21.00525,1,0,0.2,2,0,0,0,0,0,0,13.9,3.38,3.28,3276.7,3.21181,0,0,0,98.42377,0
50.932,14.39,0,14.81,0,-0.7,0,176,0,57,14.93,14.73,14.2,14.4,3.1,37.25,205,1009.5,1017.5,667,11.2,2.8,3,3.4,4.5,4.6,4.4,5.6,4.6,-2,0.2,50.2,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.4,3.41,3.3,3276.7,3.24653,0,0,0,98.42377,0
51.148,14.39,0,14.66,0,-0.7,0,176,0,57,14.92,14.73,14.2,14.8,3.1,37.39,205,1004.8,1017.5,661,11.6,2.8,2.9,4.3,5.4,5.5,5.3,6.5,5.5,-2,0.2,52.3,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.4,3.23,3.23,3276.7,3.29861,0,0,0,98.42377,0
51.343,14.39,0,14.44,0,-0.7,0,176,0,57,14.93,14.73,14.2,14.7,3.1,37.68,205,1011.3,1017.5,656,11.9,2.8,2.7,6.1,7.1,7.2,7,8.1,7.1,-2,0.3,53.2,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.6,3.42,3.28,3276.7,3.25521,0,0,0,98.42377,0
52.062,14.39,0,14.12,0,-0.7,0,176,0,57,14.95,14.73,14.2,14.8,3.1,37.85,205,1011.7,1017.5,654,12.5,2.8,2.7,5.3,6.4,6.5,6.3,7.4,6.4,0,0.1,54.7,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.3,3.66,3.57,3276.7,3.42882,0,0,0,98.42377,0
52.268,14.39,0,13.24,0,-0.7,0,176,0,57,14.97,14.73,15,16.3,3.3,38.09,203,1013.4,1017.5,668,13.8,3.3,3.1,3.8,4.8,4.8,4.8,5.8,4.8,-4,0.1,52.7,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.7,3.67,3.63,3276.7,3.54167,0,0,0,98.42377,0
52.576,14.39,0,13.24,0,-0.7,0,176,0,57,14.91,14.73,15.8,16.4,3.4,37.84,203,1018,1017.5,676,13.8,3.3,3.3,1.9,2.9,2.9,2.9,3.8,2.9,-4,0.3,50.6,21.00525,1,0,0.2,2,0,0,0,0,0,0,16,3.95,3.82,3276.7,3.7066,0,0,0,98.42377,0
52.784,14.39,0,13.41,0,-0.7,0,176,0,57,14.81,14.73,14.2,15.4,3.3,37.54,203,1025.3,1017.5,687,13.7,3.1,3,2.8,3.7,3.7,3.7,4.6,3.7,-2,0.5,47.6,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.8,3.44,3.51,3276.7,3.50694,0,0,0,98.42377,0
53.090,14.39,0,13.79,0,-0.7,0,176,0,57,14.75,14.73,14.2,15.3,3.3,37.42,203,1026.4,1017.5,686,13.7,3.1,3,2.5,3.2,3.2,3.2,3.9,3.2,-6,0.1,48.3,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.8,3.55,3.45,3276.7,3.48958,0,0,0,98.42377,0
53.295,14.39,0,14.71,0,-0.7,0,176,0,57,14.62,14.73,14.2,15.1,3.3,37.27,203,1021.2,1017.5,678,13.3,3,3,1.6,2.3,2.3,2.3,3,2.3,-5,0.4,47.9,21.00525,1,0,0.2,2,0,0,0,0,0,0,15,3.47,3.43,3276.7,3.48958,0,0,0,98.42377,0
53.503,14.39,0,14.82,0,-0.7,0,176,0,57,14.54,14.73,14.2,15.2,3.2,37.16,203,1017,1017.5,672,10.1,3,3,1.4,2.1,2.1,2.1,2.8,2.1,-4,0.1,47.9,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.45,3.44,3276.7,3.4809,0,0,0,98.42377,0
53.707,14.39,0,14.81,0,-0.7,0,176,0,57,14.48,14.73,15,15.3,3.3,37.17,203,1012.8,1017.5,668,9.7,3,3,1.9,2.7,2.7,2.7,3.5,2.7,-4,0.2,47.6,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.2,3.45,3.4,3276.7,3.4809,0,0,0,98.42377,0
53.913,14.39,0,14.8,0,-0.7,0,176,0,57,14.46,14.73,15,15.3,3.2,36.97,203,1012.9,1017.5,664,9.7,3,3,1.9,2.7,2.7,2.7,3.6,2.7,-4,0.4,47.9,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.2,3.39,3.37,3276.7,3.46354,0,0,0,98.42377,0
54.118,14.39,0,14.8,0,-0.7,0,178,0,57,14.47,14.73,15,15.2,3.2,37.14,203,1020.8,1017.5,664,9.9,3,2.9,1.8,2.7,2.7,2.7,3.6,2.7,-4,0.4,47.9,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.42,3.33,3276.7,3.44618,0,0,0,98.42377,0
54.431,14.39,0,14.82,0,-0.8,0,178,0,57,14.49,14.73,15,15,3.2,37.01,203,1025.7,1017.5,658,10,2.9,2.8,1.4,2.3,2.3,2.3,3.2,2.3,-3,0.1,48.3,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.48,3.45,3276.7,3.42014,0,0,0,98.42377,0
54.632,14.39,0,14.84,0,-0.7,0,178,0,57,14.51,14.73,15,15.3,3.2,36.96,203,1022.7,1017.5,660,10.1,3,3.1,2.2,3.2,3.2,3.2,4.3,3.2,-2,0.3,47.9,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.2,3.46,3.43,3276.7,3.4375,0,0,0,98.42377,0
54.869,14.39,0,14.83,0,-0.7,0,178,0,57,14.5,14.73,15,15.8,3.2,37.06,203,1026.2,1017.5,662,9.9,3,3.1,4,5.1,5.1,5.1,6.2,5.1,-4,0.5,47.6,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.3,3.56,3.46,3276.7,3.45486,0,0,0,98.42377,0
55.055,14.39,0,14.83,0,-0.7,0,178,0,57,14.48,14.73,15,15.3,3.3,37.04,203,1021,1017.5,662,9.5,3,3,1.7,2.8,2.8,2.8,4,2.8,-2,0.2,47.6,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.2,3.52,3.46,3276.7,3.4809,0,0,0,98.42377,0
55.404,14.39,0,14.83,0,-0.7,0,178,0,57,14.49,14.73,15,15.5,3.3,37.1,203,1028.9,1017.5,662,9.5,3,3,2,3.1,3.1,3.1,4.3,3.1,-3,0.3,48,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.52,3.44,3276.7,3.4809,0,0,0,98.42377,0
55.557,14.39,0,14.84,0,-0.7,0,178,0,57,14.53,14.73,15,14.7,3.2,37.14,203,1023.6,1017.5,664,10.2,2.8,2.9,-0.1,1,1,1,2.2,1,-2,0.3,47.6,21.00525,1,0,0.2,2,0,0,0,0,0,0,15,3.44,3.36,3276.7,3.4375,0,0,0,98.42377,0
55.765,14.39,0,14.85,0,-0.8,0,178,0,57,14.53,14.73,15,15,3.2,37.1,203,1022.7,1017.5,660,11.7,2.9,2.8,0.8,1.9,1.9,1.9,3.1,1.9,-3,0.1,48,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.5,3.41,3276.7,3.42882,0,0,0,98.42377,0
55.969,14.39,0,14.85,0,-0.8,0,178,0,57,14.53,14.72,15,15.3,3.2,36.98,203,1015.6,1017.5,660,11.8,3,3,1.9,3,3,3,4.3,3,-4,0.1,47.6,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.41,3.39,3276.7,3.44618,0,0,0,98.42377,0
56.180,14.39,0,14.86,0,-0.7,0,178,0,57,14.53,14.72,15,15.3,3.2,37.14,203,1007.3,1017.5,662,11.4,3,3,1.6,2.8,2.8,2.8,4.1,2.8,-3,0.6,48,21.00525,1,0,0.2,2,0,0,0,0,0,0,15,3.47,3.39,3276.7,3.46354,0,0,0,98.42377,0
56.385,14.39,0,14.85,0,-0.7,0,178,0,57,14.49,14.72,14.2,15.1,3.2,37.13,203,1007.4,1017.5,660,9.2,3,2.9,2.4,3.5,3.5,3.5,4.8,3.5,-4,0.1,48,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.9,3.33,3.32,3276.7,3.4375,0,0,0,98.42377,0
56.585,14.39,0,14.85,0,-0.7,0,178,0,57,14.45,14.73,14.2,15,3.1,37.12,203,1047,1017.5,658,8.6,2.9,2.9,2.4,3.5,3.5,3.4,4.8,3.5,-3,0,48.3,21.00525,1,0,0.2,2,0,0,0,0,0,0,14.9,3.41,3.32,3276.7,3.36806,0,0,0,98.42377,0
