﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.0.6 98G0B Boom toon.bin
52.081,14.4,37.3,2.9,0.1,187,2,120,14.53,-0.67,48.14,207,1652.3,3254,4.1,18.5,28.5,130,189,36.7,1.02,0,0,0,0,0,0,51.5,56.3,57.3,23.42,1.07,0
52.202,14.4,54.1,2.8,1.7,187,2,120,14.38,-0.67,74.69,207,1949.3,3328,0.9,36.6,20.5,186,189,81.2,1.33,0,0,0,0,0,0,82.3,128.1,90.74,42.05,4.22,0
52.322,14.4,74.1,3.2,10.8,187,2,120,12.63,-0.67,102.14,207,2673.3,3400,0,101,13.5,286,189,59.1,1.79,0,0,0,0,0,0,98.3,165.5,143.61,43.64,8.21,0
52.452,14.4,98,4.5,15.3,187,2,118,13.11,-0.67,114.89,207,2859,3508,0,100.3,13,328,189,67,2.22,0,0,0,0,0,0,108.8,190.6,196.78,50.75,18.02,0
52.562,14.4,100,6.6,17.6,187,2,118,13.38,-0.67,134.67,207,2840.4,3605,0,100,8.5,371,189,62.4,2.36,0,0,0,0,0,0,123.2,191,230.6,53.43,28.04,0
52.662,14.4,100,8.9,17.3,187,2,118,12.89,-0.67,155.86,207,2951.8,3712,0,99.9,3.5,414,189,68.9,2.39,0,0,0,0,0,0,136,191,250.06,59.78,32.36,0
52.843,14.4,100,11.1,17.1,187,2,118,12.86,-0.67,184.47,207,2914.7,3892,0,99.9,1.6,464,189,65.4,2.4,0,0,0,0,0,0,154.1,191,276.81,54.75,38.34,0
52.982,14.4,94.1,14,17.1,187,2,118,13,-0.67,209.69,207,2766.2,4106,0,99.9,3.4,530,189,63.1,2.41,0,0,0,0,0,0,160.6,190.9,286.57,52.1,41.39,0
53.119,14.4,93.7,14.5,17.1,187,2,118,13.04,-0.67,218.5,207,2673.3,4230,0,99.9,5.5,554,189,68.2,2.41,0,0,0,0,0,0,160.5,182,290.24,47.62,41.88,0
53.222,14.4,91.8,14.3,15.7,187,2,118,13.12,-0.67,224.5,207,2617.6,4399,0,99.9,5,551,189,59.5,2.36,0,0,0,0,0,0,158.7,180.6,293.85,42.97,39.9,0
53.342,14.4,0,13.9,9.6,187,2,118,13.14,-0.67,229.53,207,2636.2,4573,0.2,63,3.1,550,189,25.9,1.77,0,0,0,0,0,0,119.5,93.1,239.91,61.52,19.79,0
53.462,14.4,0,13.5,1.9,187,2,117,13.34,-0.67,130.17,207,2357.7,4530,1.5,20.5,17,304,189,66.2,1.25,0,0,0,0,0,0,79.6,71.6,187.53,51.08,5.5,0
53.600,14.4,0,11.5,0.3,187,2,117,14.89,-0.67,94.72,207,1986.4,4644,2.9,17.3,21.5,198,189,57.8,1.08,0,0,0,0,0,0,50.8,42.3,136.86,43.14,2.54,0
53.702,14.4,0,10.6,0,187,2,117,14.61,-0.67,37.92,207,1689.4,4541,2,10.4,18,44,189,52.4,1,0,0,0,0,0,0,16.9,14.9,79.9,39.05,1.46,0
53.840,14.4,0,8.2,0,187,2,117,14.38,-0.67,18.44,207,1466.6,4524,0.4,5.1,33,-4,189,50.6,1,0,0,0,0,0,0,12.6,12.9,48.53,37.02,0.91,0
53.942,14.4,0,6.4,0,187,2,115,14.16,-0.67,19,207,1355.2,4623,0,5.7,9.7,-20,189,49,1,0,0,0,0,0,0,12.7,12.9,34.13,35.5,0.66,0
54.062,14.4,0,5.1,0,187,2,115,14.07,-0.67,18.5,207,1262.4,4493,0,6.3,-41,-40,189,47.5,1,0,0,0,0,0,0,12.7,12.8,27.15,34.43,0.54,0
54.182,14.4,0,4.2,0,187,2,115,17.98,-0.67,18.56,207,1151,4503,17.6,7.1,-41,-40,189,46.5,1,0,0,0,0,0,0,12.8,12.8,23.88,33.34,0.48,0
54.301,14.4,0,3.4,0,187,2,115,21.4,-0.67,18.72,207,1021.1,4480,30.4,7.7,-41,-40,189,45.6,1,0,0,0,0,0,0,13,12.8,22.29,32.51,0.45,0
54.422,14.4,0,2.9,0,187,2,115,19.57,-0.67,18.86,207,928.2,4446,32,7.9,-41,-40,189,44.9,1,0,0,0,0,0,0,13.2,12.8,21.45,31.86,0.44,0
54.542,14.4,0,2.5,0,187,2,115,19.17,-0.67,18.36,207,854,4416,33,8.2,-41,-40,189,44.4,1,0,0,0,0,0,0,12.9,12.8,20.95,31.35,0.43,0
54.662,14.4,0,2.2,0,187,2,115,18.19,-0.67,18.17,207,891.1,4373,33,8.5,1.5,-41,189,44.1,1,0,0,0,0,0,0,12.4,12.7,20.6,30.98,0.42,0
54.782,14.4,0,1.9,0,187,2,113,18.06,-0.67,18.31,207,965.4,4332,0,8.8,-41,-26,189,43.7,1,0,0,0,0,0,0,12.9,12.7,20.33,30.68,0.42,0
54.932,14.4,0,1.7,0,187,2,113,18.96,-0.67,17.78,207,928.2,4334,0,8.8,-41,-42,189,43.4,1,0,0,0,0,0,0,12.8,12.7,20.1,30.4,0.41,0
55.052,14.4,0,1.5,0,187,2,113,20.33,-0.67,17.44,207,946.8,4268,0.1,8.9,-41,-42,189,43.3,1,0,0,0,0,0,0,12.7,12.7,19.87,30.24,0.41,0
55.173,14.4,11.8,1.4,0,187,2,113,20.45,-0.67,17.39,207,1002.5,4253,0.5,9,1.5,-42,189,62,1,0,0,0,0,0,0,12.7,12.7,19.73,49.84,0.41,0
55.312,14.4,0,1.4,0,187,2,113,14.14,-0.67,17.33,207,1058.2,4212,-0.2,9.1,-41.5,-42,189,62.1,1,0,0,0,0,0,0,12.8,12.6,19.5,50.2,0.4,0
55.583,14.4,0,1.2,0,187,2,113,15.06,-0.67,17.06,207,1039.6,4178,0.2,9.2,-41.5,-42,189,61.9,1,0,0,0,0,0,0,12.4,12.6,19.12,49.84,0.4,0
55.803,14.4,0,1.1,0,187,2,113,18.13,-0.67,16.47,207,1039.6,4099,0,9.7,6,-26,189,61.9,1,0,0,0,0,0,0,12.5,12.6,18.84,49.84,0.39,0
55.922,14.4,43.5,1.1,0.1,187,2,113,15.45,-0.67,19.5,207,1113.9,4092,0,11,39.3,-2,189,59.5,1,0,0,0,0,0,0,18.2,18.9,22.95,47.05,0.46,0
56.043,14.4,43.5,0.9,0.1,187,2,113,14.18,-0.67,30.31,207,1002.5,4112,0,16.7,46.5,34,189,58.3,1,0,0,0,0,0,0,27.8,30.3,33.58,44.42,0.65,0
56.163,14.4,44.3,0.7,0.1,187,2,113,13.76,-0.67,47.92,207,1113.9,4166,0,24.6,36.5,82,189,54.9,1,0,0,0,0,0,0,40.5,43.7,49.32,39,0.92,0
56.293,14.4,44.3,0.6,0.3,187,2,113,13.15,-0.67,64.11,207,1652.3,4107,0,37.8,27,126,189,48.4,1.05,0,0,0,0,0,0,55,58.6,66.14,33.99,1.34,0
56.403,14.4,47.8,0.6,1.9,187,2,113,13.51,-0.67,92.83,207,2227.8,4192,0,67.7,9.9,172,189,45.9,1.12,0,0,0,0,0,0,75.2,71.1,84.6,32.23,2.06,0
56.523,14.4,53.7,2.3,4.3,187,2,113,13.15,-0.67,114.58,207,2487.7,4227,0,81.5,11.1,238,189,43.9,1.28,0,0,0,0,0,0,90.4,95.4,115.5,34.15,3.69,0
56.721,14.4,62,4.8,5.8,187,2,113,12.79,-0.67,146.44,207,2673.3,4336,0,82.9,3.7,300,189,46.1,1.51,0,0,0,0,0,0,115.1,124.9,164.04,36.91,6.61,0
56.843,14.4,80.8,8.6,11.3,187,2,113,12.42,-0.67,186.17,207,2859,4467,0,98.3,5.7,408,189,62.2,1.84,0,0,0,0,0,0,137.7,169.6,212.86,50.94,19.8,0
56.963,14.4,92.5,11.2,15.2,187,2,113,12.36,-0.67,213.78,207,2729,4594,0,100.3,6.5,491,189,61.7,2.18,0,0,0,0,-3,0,148.5,181.5,226.71,44.46,25.36,0
57.062,14.4,92.5,12.9,15.6,187,2,113,12.63,-0.67,232.22,207,2803.3,4747,0,99.9,6.5,520,189,52.9,2.31,0,0,-3,-3,-3,0,154,184.3,238.47,42.24,28.4,0
57.200,14.4,93.7,13.4,16.3,187,2,113,12.79,-0.67,242.5,207,2766.2,4861,0,99.8,5.5,518,189,56.7,2.37,0,0,-3,-3,-3,0,155.1,187.5,252.85,47.15,32.62,0
57.303,14.4,93.7,13.4,16.8,187,2,113,12.93,-0.67,246.44,207,2747.6,4984,0,99.8,5.5,512,189,60.4,2.42,0,0,-3,-3,-2.7,0,153.5,190,267.17,45.93,37.82,0
57.423,14.4,96.9,13.1,17,187,2,113,12.93,-0.67,249.67,207,2747.6,5107,0.1,99.8,5.5,501,189,58.9,2.44,0,0,-2.7,-2.7,-2.7,0,151.1,187.1,280.52,46.45,41.41,0
57.543,14.4,100,12.5,16.8,187,2,113,12.92,-0.67,247.53,207,2784.7,5256,0.4,99.8,5.5,479,189,59.9,2.44,0,0,-2.7,-2.7,-2.7,0,144.9,183.9,292.79,47.99,44.62,0
57.663,14.4,100,11.8,16.5,187,2,113,13,-0.67,245.64,207,2784.7,5370,0.6,99.9,6,465,189,64.3,2.42,0,0,-2.7,-2.7,-2.3,0,141,181,304,49.57,48.57,0
57.802,14.4,100,11.2,16,187,3,113,13,-0.67,242.61,207,2747.6,5473,0.8,99.9,7,452,189,64,2.41,0,0,-2.3,-2.3,-2.3,0,136.8,179.5,314.26,57.28,52.08,0
57.983,14.4,100,10.5,15.8,187,3,113,13.1,-0.67,239.33,207,2524.8,5592,0.9,99.9,7.5,440,189,73.1,2.39,0,0,-2.3,-2.3,-1.9,0,131.4,176.3,329.15,60.14,55.28,0
58.083,14.4,100,9.7,15.3,187,3,113,13.11,-0.67,236.22,207,2432,5688,0.8,99.9,8,416,189,78.1,2.37,0,0,-2.3,-2.3,-1.9,0,127.8,174,335.69,67.89,57.01,0
58.203,14.4,100,9.4,15.3,187,3,111,13.23,-0.67,233.44,207,2376.3,5694,0.7,99.9,-2,354,189,73.3,2.36,0,0,-1.9,-1.9,-1.9,0,127.9,176.8,342.63,82.18,59.5,0
58.322,14.4,100,9.8,16.4,187,3,111,13.38,-0.67,224.69,207,2357.7,5088,0.9,99.9,-8.8,258,189,87.1,2.41,0,0,-1.9,-1.9,-1.9,0,138.9,190.1,347.3,79.53,62.99,0
58.443,14.4,95.7,11.4,17.1,187,3,111,13.22,-0.67,211.36,207,2376.3,4394,0.8,99.9,-11.5,285,189,84,2.43,0,0,-1.9,-1.9,-1.9,0,149.8,190.7,346.31,82.16,63.1,0
58.562,14.4,93.3,13,16.9,187,3,111,13.26,-0.67,203.92,207,2302,4042,0.8,99.9,-2.2,438,189,69.5,2.42,0,0,-1.9,-1.9,-1.9,0,156.4,191,332.01,57.16,57.6,0
58.673,14.4,92.2,13.3,16.9,189,3,111,13.25,-0.67,205.75,207,2283.5,4106,0.7,99.9,1.5,498,189,66.2,2.41,0,0,-1.9,-1.9,-1.9,0,155.5,190.9,326.98,55.04,55.86,0
58.772,14.4,91.8,13.3,17,189,3,111,13.28,-0.67,205.69,207,2283.5,4122,0.8,99.9,3.5,508,189,84.5,2.41,0,0,-1.9,-1.9,-1.9,0,155.1,190.9,325.14,72.73,55.37,0
58.863,14.4,91.8,13.3,17,189,3,111,13.26,-0.67,207.25,207,2302,4166,0.8,99.9,4,508,189,79.9,2.42,0,0,-1.9,-1.9,-1.5,0,154.8,190.8,324.01,69.59,55.16,0
58.974,14.4,83.9,13.2,17,189,3,111,13.2,-0.67,209.58,207,2339.2,4203,0.9,99.9,3.6,518,189,53.5,2.31,0,0,-1.9,-1.9,-1.5,0,154.5,104.9,290.82,10.42,36.58,0
59.154,14.4,0,12.2,2.7,189,3,111,13.23,-0.67,163.33,207,2060.7,4166,1.4,23.6,3.3,408,189,56.9,1.44,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,90.4,78.3,187.91,39.68,5.62,0
59.298,14.4,0,11.8,0.3,189,3,111,14.57,-0.67,86.78,207,1689.4,4198,3.5,16.5,11.5,187,189,49.3,1.08,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,43.9,35.6,126.11,34.17,2.25,0
59.403,14.4,0,10.3,0,189,3,111,14.38,-0.67,23.28,207,1448.1,4173,2,6.4,26.8,14,189,45.5,1,0,0,0,0,0,0,14,13.7,65.3,32.46,1.18,0
59.526,14.4,0,7.7,0,189,3,111,14.06,-0.67,16.42,207,1318.1,4134,0.9,4.7,37.2,-4,189,44.5,1,0,0,0,0,0,0,12.4,12.6,40.44,31.82,0.76,0
59.643,14.4,0,6.1,0,189,3,111,14.2,-0.67,17,207,1243.8,4190,0.6,5.3,12,-17,189,44,1,0,0,0,0,0,0,12.7,12.6,28.97,31.34,0.56,0
59.762,14.4,0,4.8,0,189,3,111,14.23,-0.67,17.06,207,1151,4124,0.1,5.9,-41.5,-42,189,43.7,1,0,0,0,0,0,0,12.8,12.6,23.54,30.99,0.47,0
59.874,14.4,0,4.1,0,189,3,111,16.79,-0.67,17.14,207,1058.2,4146,8.5,6.6,-41.5,-42,189,43.6,1,0,0,0,0,0,0,12.9,12.6,21.34,30.7,0.43,0
59.974,14.4,0,3.5,0,189,3,111,19.07,-0.67,16.89,207,965.4,4121,17,7.2,-41.5,-42,189,43.4,1,0,0,0,0,0,0,12.7,12.6,20.12,30.47,0.41,0
60.081,14.4,0,3.1,0,189,3,109,19.46,-0.67,17,207,854,4126,21.1,7.4,1.5,-42,189,43.2,1,0,0,0,0,0,0,12.5,12.6,19.36,30.24,0.4,0
60.242,14.4,0,2.7,0.1,189,3,109,15.53,-0.67,16.5,207,928.2,4099,0,8.3,1.5,-48,189,42.9,1.01,0,0,0,0,0,0,13.9,12.6,18.86,49.87,0.39,0
60.405,14.4,0,2.2,0,189,3,109,24.14,-0.67,17.31,207,909.7,4072,0,8.3,-41.5,-42,189,61.6,1,0,0,0,0,0,0,12.9,12.5,18.63,50.02,0.38,0
60.549,14.4,0,1.9,0,189,3,109,24.46,-0.67,16.78,207,835.4,4070,0,8.4,-41.5,-42,189,61.8,1,0,0,0,0,0,0,12.5,12.5,18.49,49.84,0.38,0
60.661,14.4,0,1.7,0,189,3,109,20.79,-0.67,16.22,208,891.1,4048,0,8.6,-41.5,-44,189,61.8,1,0,0,0,0,0,0,12.4,12.5,18.38,49.84,0.38,0
60.753,14.4,0,1.5,0,189,3,109,19.72,-0.67,16.25,208,928.2,4038,0,8.9,1.5,-48,189,61.8,1,0,0,0,0,0,0,12.5,12.5,18.31,50.02,0.38,0
60.872,14.4,0,1.4,0.1,189,3,109,14.81,-0.67,15.89,208,1021.1,4002,0,9.5,1.5,-48,189,61.8,1.01,0,0,0,0,0,0,12.4,12.5,18.19,49.84,0.38,0
60.979,14.4,0,1.3,0.4,189,3,109,17.68,-0.67,16.42,208,1058.2,3993,0,10.6,0.5,-48,189,61.9,1.02,0,0,0,0,0,0,12.9,12.5,18.12,49.8,0.37,0
61.100,14.4,21.6,1.2,0,190,3,109,29.91,-0.67,16.42,208,1039.6,3990,0,9.4,2.7,-30,189,61.7,1,0,0,0,0,0,0,12.6,12.5,18.06,49.67,0.37,0
61.202,14.4,0,1.1,0,190,3,109,37.62,-0.67,16.03,208,965.4,3956,0,9.4,-41.5,-44,189,61.8,1,0,0,0,0,0,0,12.5,12.5,17.98,50.02,0.37,0
61.342,14.4,0,1.1,0,190,3,109,21.91,-0.67,15.86,208,946.8,3957,0,9.5,-41.5,-44,189,59,1,0,0,0,0,0,0,12.4,12.5,17.92,45.55,0.37,0
61.463,14.4,0,1,0,190,3,109,19.38,-0.67,15.81,208,983.9,3933,0,9.7,-41.5,-44,189,55.4,1,0,0,0,0,0,0,12.4,12.5,17.84,42.04,0.37,0
61.561,14.4,0,0.9,0,190,3,109,18.92,-0.67,15.86,208,1002.5,3930,0,10.2,0.5,-47,189,52.5,1,0,0,0,0,0,0,12.5,12.5,17.77,39.3,0.37,0
61.714,14.4,0,0.9,0.2,190,3,109,15.23,-0.67,15.97,208,1058.2,3918,0,12.3,0.5,-46,189,50.3,1.02,0,0,0,0,0,0,12.7,12.5,17.72,36.86,0.37,0
61.801,14.4,0,0.9,0.4,190,3,109,23.18,-0.67,15.83,208,1095.3,3890,0,12.8,0.5,-46,189,48.6,1.03,0,0,0,0,0,0,12.6,12.5,17.66,35.5,0.37,0
61.891,14.4,0,0.8,0.4,190,3,109,34.43,-0.67,15.81,208,1132.5,3890,0,12.8,0.5,-46,189,47.4,1.03,0,0,0,0,0,0,12.6,12.5,17.61,34.59,0.37,0
62.042,14.4,0,0.8,0.4,190,3,109,57.09,-0.67,15.69,208,1151,3868,0,13,0.5,-46,189,61.7,1.01,0,0,0,0,0,0,12.4,12.5,17.52,49.72,0.36,0
62.161,14.4,0,1,0,190,3,109,71.95,-0.67,15.22,208,1113.9,3866,0,9.7,-41.5,-28,189,63.8,1,0,0,0,0,0,0,12.2,12.5,17.46,50.21,0.36,0
62.273,14.4,0,1,0,190,3,111,34.95,-0.67,14.83,208,1021.1,3864,0,9.6,-41.5,-44,189,61.8,1,0,0,0,0,0,0,12,12.5,17.42,50.02,0.36,0
62.383,14.4,0,1.1,0,190,3,111,24.94,-0.67,14.94,208,965.4,3816,0,9.5,-41.5,-44,189,62.3,1,0,0,0,0,0,0,12.1,12.5,17.33,50.39,0.36,0
62.492,14.4,0,1.1,0,190,3,111,17.02,-0.67,14.83,208,983.9,3825,0,9.5,-41.5,-44,189,62.2,1,0,0,0,0,0,0,12.1,12.5,17.28,49.84,0.36,0
62.613,14.4,0,1.1,0,190,3,111,15.23,-0.67,14.83,208,1039.6,3790,0,9.7,0.5,-46,189,62,1,0,0,0,0,0,0,12.1,12.5,17.2,49.84,0.36,0
62.701,14.4,0,1.1,0.4,190,3,111,15.07,-0.67,15,208,1058.2,3794,0,11.7,0.5,-46,189,61.8,1.02,0,0,0,0,0,0,12.3,12.5,17.15,49.87,0.36,0
62.821,14.4,0,1.1,0.4,190,3,111,23.21,-0.67,14.97,208,1095.3,3771,0,11.6,0.5,-46,189,61.8,1.03,0,0,0,0,0,0,12.4,12.5,17.08,49.88,0.36,0
62.969,14.4,0,1.1,0.4,190,3,111,43.13,-0.67,14.97,208,1113.9,3756,0,11.5,0,-46,189,61.8,1.03,0,0,0,0,0,0,12.4,12.5,18.53,49.63,0.38,0
63.096,14.4,25.1,1.1,0,190,3,111,63.37,-0.67,15.69,208,1113.9,3773,0,9.4,10.1,-26,189,59.5,1,0,0,0,0,0,0,12.5,12.5,17.61,46,0.37,0
63.213,14.4,0,1.2,0.1,190,3,111,46.17,-0.67,14.97,208,1021.1,3702,0,9.2,-41.5,-44,189,55.3,1,0,0,0,0,0,0,12.5,12.5,17.17,42.48,0.36,0
63.301,14.4,0,1.1,0.1,190,3,111,23.4,-0.67,14.94,208,983.9,3752,0,9.2,-41.5,-44,189,53.3,1,0,0,0,0,0,0,12.4,12.5,17.04,40.09,0.36,0
63.421,14.4,0,1.1,0.1,190,3,111,21.77,-0.67,14.89,208,983.9,3690,0,9.3,-41.5,-44,189,51.3,1,0,0,0,0,0,0,12.4,12.5,16.87,37.83,0.35,0
63.513,14.4,0,1.1,0.1,190,3,111,21.88,-0.67,14.86,208,983.9,3698,0,9.3,-41.5,-44,189,49.4,1,0,0,0,0,0,0,12.5,12.5,16.8,36.56,0.35,0
63.601,14.4,0,1.2,0.1,190,3,111,19.2,-0.67,14.67,208,1039.6,3675,0,9.8,0,-46,189,48.3,1,0,0,0,0,0,0,12.4,12.5,16.71,35.24,0.35,0
63.723,14.4,0,1.2,0.4,190,3,111,15.66,-0.67,14.97,208,1076.8,3684,0,11.3,0,-45,189,47,1.02,0,0,0,0,0,0,12.8,12.5,16.66,33.99,0.35,0
63.861,14.4,0,1.2,0.4,190,3,111,24.27,-0.67,15.06,208,1095.3,3664,0,11.2,0,-45,189,46.1,1.03,0,0,0,0,0,0,12.8,12.5,16.6,33,0.35,0
63.992,14.4,0,1.1,0.4,190,3,113,45.08,-0.67,15.06,208,1132.5,3656,0,11.3,0,-46,189,45,1.03,0,0,0,0,0,0,12.7,12.5,16.54,32.12,0.35,0
64.082,14.4,0,1.1,0.4,190,3,113,63.37,-0.67,14.92,208,1169.6,3632,0,11.4,0,-46,189,44.5,1.03,0,0,0,0,0,0,12.7,12.5,16.47,31.63,0.35,0
64.206,14.4,0,1.1,0.4,190,3,113,80.05,-0.67,14.92,208,1169.6,3618,0,11.4,0,-46,189,44.1,1.01,0,0,0,0,0,0,13.1,12.5,16.6,31.15,0.35,0
64.363,14.4,0,1.1,0.1,190,3,113,105.04,-0.67,14.72,208,1132.5,3604,0,9.2,-41.5,-44,189,43.6,1,0,0,0,0,0,0,12.4,12.5,16.37,30.66,0.34,0
64.503,14.4,0,1.1,0.1,190,3,113,43.57,-0.67,14.06,208,1039.6,3600,0,9.1,-41.5,-44,189,43.2,1,0,0,0,0,0,0,12.1,12.5,16.28,30.36,0.34,0
64.622,14.4,0,1.1,0.1,192,3,113,27.9,-0.67,13.86,208,1021.1,3586,0,9.1,-41.5,-44,189,43,1,0,0,0,0,0,0,12,12.5,16.21,30.15,0.34,0
64.742,14.4,0,1.1,0.1,192,3,113,24.64,-0.67,13.81,208,1039.6,3575,0,9.2,0,-46,189,42.8,1,0,0,0,0,0,0,12.2,12.5,16.14,30,0.34,0
64.862,14.4,0,1.2,0.4,192,3,113,16.48,-0.67,14.19,208,1095.3,3554,0,10.8,0,-45,189,42.7,1.02,0,0,0,0,0,0,12.6,12.5,16.07,29.87,0.34,0
64.982,14.4,7.1,1.1,0.4,192,3,113,21.99,-0.67,15.31,208,1113.9,3536,0,9.7,0.6,-44,189,42.6,1,0,0,0,0,0,0,12.9,12.4,15.99,29.78,0.34,0
