Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Actual AFR (SP) (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][USDM 2016-2019 Fiesta ST][Reflash: Westley Roy PD v1.5 new Turbo.ptm]
1.871,22,13.82,13.09,1.29,-9.19,46.6,5.79,2469,863,0,0,0,0,34.09,50.8,0,0,0.242,82.7,0.7,-1,-9.38,14.88,32.2,0,0
1.935,22,14.11,13.09,1.29,-8.84,46.6,6.59,2473,877,0,0,0,0,32.16,50.8,0,0,0.242,85.8,0.76,-1,-8.59,14.88,32.3,0,0
2.015,23,14.26,13.25,1.48,-8.46,46.6,7.07,2480,884,0,0,0,0,31.45,50.8,0,0,0.278,85.8,0.76,-1,-8.59,14.88,32.3,0,0
2.079,24,14.41,13.44,1.56,-8.24,46.6,7.21,2487,880,0,0,0,0,31.08,51,0,0,0.293,81.3,0.78,-1,-7.81,14.88,32.4,0,0
2.144,24,14.55,13.44,1.72,-7.88,46.6,7.78,2488,912,0,0,0,0,30.44,51,0,0,0.293,85.6,0.83,-1,-7.03,14.88,32.5,0,0
2.213,24,14.55,13.59,1.72,-7.52,46.6,8.08,2480,923,0,0,0,0,29.14,51,0,0,0.322,86.6,0.88,-1,-7.03,14.88,32.4,0,0
2.283,24,14.55,13.74,1.75,-7.39,46.6,8,2481,940,0,0,0,0,28.92,51,0,0,0.327,80.9,0.87,-1,-7.03,14.88,32.4,0,0
2.362,24,14.7,13.74,1.76,-7.33,46.6,7.99,2499,933,0,0,0,0,28.76,51,0,0,0.327,80.9,0.86,-1,-7.03,14.88,32.5,0,0
2.426,25,14.7,13.84,1.76,-7.31,46.6,8,2502,926,0,0,0,0,28.72,51,0,0,0.33,86.3,0.86,-1,-6.25,14.93,32.6,0,0
2.501,25,14.85,13.94,1.8,-7.24,46.6,8.2,2510,965,0,0,0,0,28.41,51,0,0,0.335,81.1,0.87,-1,-6.25,14.93,32.7,0,0
2.578,30,14.85,13.94,3.11,-7.14,46.6,8.52,2511,1036,0,0,0,0,27.8,51,0,0,0.335,81.1,1.07,-1,-5.47,14.77,32.8,0,0
2.632,60,14.85,14.05,4.01,-3.02,46.6,23.24,2570,1787,0,0,0,0,16.13,51,0,0,0.576,78.7,1.63,-1,-3.12,13.98,32.8,43.01,0
2.711,100,14.7,14.07,4.01,-0.19,46.4,74.12,2536,1829,0,0,0,0,15.8,51,0,0,0.741,80.1,1.67,-1,-3.12,14.56,33,43.01,0
2.776,100,14.7,14.09,4.2,0.17,46.4,81.06,2561,2024,0,0,0,0,13.63,51,0,0,0.756,80.6,1.69,-1,-1.56,14.77,33.2,42.95,0
2.844,100,14.26,14.09,4.47,0.41,46.4,82.03,2582,2059,0,0,0,0,12.93,51,0,0,0.756,76.3,1.72,-1,-0.78,15.09,33.5,43.01,0
2.912,100,13.82,13.94,4.47,0.69,46.4,81.83,2589,2247,0,0,0,0,12.69,51,0,0,0.813,76.1,1.76,-1,0,15.41,33.7,42.95,0
2.983,100,13.52,13.61,4.83,1.08,46.4,81.8,2620,2279,0,0,0,0,12.47,51,0,0,0.871,79.6,1.8,-1,0.78,15.78,33.9,42.79,0
3.052,100,13.08,13.29,5.23,1.52,46.4,81.8,2642,2516,0,0,0,0,11.62,51,0,0,0.871,81.4,1.8,-1,3.12,16.21,34.2,42.84,0
3.122,100,12.79,13.29,5.23,1.88,46.4,81.8,2664,2612,0,0,0,0,11.36,51,0,0,0.929,83,1.86,-1,3.12,17.06,34.4,42.84,0
3.196,100,12.49,12.87,5.88,2.37,46.4,81.8,2681,2580,0,0,0,0,8.3,51,0,0,1.033,84.8,1.94,-1,3.91,17.48,34.7,42.9,0
3.273,100,12.2,12.49,6.33,2.87,46.4,81.8,2706,2700,0,0,0,0,7.71,51,0,0,1.101,85.8,2.01,-1,3.12,17.69,35,42.9,0
3.337,100,11.76,12.49,6.64,3.4,46.4,81.8,2736,2821,0,0,0,0,7.49,51,0,0,1.101,89.3,2.04,-1,2.34,18.33,35.3,42.84,0
3.403,100,11.91,12.08,6.64,4.17,46.4,81.8,2752,2718,0.2,0,0.2,0,6.97,51,0,0,1.139,90.8,2.16,-1,2.34,19.5,35.7,42.9,0
3.484,100,12.05,11.86,7.17,5,46.4,81.8,2786,2707,0.4,0.2,0.2,0.2,6.34,51,0,0,1.216,93.5,2.2,-1,3.12,19.87,36.1,43.23,0
3.553,100,12.2,11.86,7.67,5.68,46.4,81.8,2827,2835,0.4,0.4,0.4,0.4,5.7,51,0,0,1.216,100.6,2.31,-1,3.12,21.2,36.5,43.29,0
3.617,100,12.2,11.79,7.67,6.59,46.6,81.8,2845,2750,0.6,0.6,0.6,0.6,5.05,50.8,0,0,1.28,100.4,2.39,-1,3.91,21.62,36.8,43.06,0
3.703,100,12.2,11.75,8.32,7.6,46.6,81.8,2882,2697,0.8,0.8,0.8,0.8,4.16,50.8,0,0,1.366,99,2.5,-1,3.91,22.69,37.1,42.95,0
3.758,100,12.2,11.75,9.02,8.5,46.6,81.8,2920,2831,1,0.8,1,0.8,3.41,50.8,0,0,1.366,101.2,2.64,-1,4.69,24.28,37.6,43.23,0
3.825,100,12.05,11.73,9.02,9.64,46.6,81.86,2950,2768,1.2,1,1.2,1,2,50.8,0,0,1.458,105.2,2.76,-1,4.69,25.5,38.2,43.01,0
3.899,100,12.05,11.65,9.66,10.97,46.8,81.86,2995,2700,1.4,1.2,1.2,1.2,1.49,50.8,0,0,1.533,104.9,2.9,-1,4.69,26.72,38.6,42.79,0
3.965,100,11.91,11.59,10.77,12.13,46.8,81.86,3034,2690,1.6,1.4,1.4,1.4,0.47,50.8,0,0,1.681,104.2,3.04,-1,4.69,28.26,39,42.84,0
4.033,100,11.91,11.59,10.77,13.71,46.8,81.86,3067,2838,1.6,1.6,1.6,1.6,-0.94,50.8,0,0,1.681,103.5,3.25,-1,4.69,29.86,39.5,42.62,0
4.103,100,11.91,11.51,12.47,15.6,46.9,81.86,3109,2803,0,1.8,1.8,1.8,-4.49,50.7,0,0,1.908,102.3,3.42,-1,4.69,31.66,40.2,42.73,0
4.183,100,12.05,11.5,14.06,17.4,46.9,81.86,3150,2842,0,0,0,0,-5.89,50.7,0,0,2.105,102.1,3.6,-1,4.69,33.31,40.6,42.62,0
4.247,100,11.47,11.5,15.77,19.93,47.1,81.86,3216,2658,0.2,0.2,0.2,0.2,-6.56,50.7,0,0,2.105,101.7,3.93,-1,4.69,36.39,41,42.56,0
4.316,100,11.61,11.36,15.77,22.59,47.1,81.86,3239,2753,0.2,0.2,0,0.2,-5.27,50.5,0,0,2.343,100.1,4.14,-1,3.12,38.3,41.9,42.61,0
4.39,100,11.61,11.25,17.73,24.68,47.1,81.66,3317,2622,0.4,0.4,0.2,0.4,-3.7,50.5,0,0,2.553,100.9,4.39,-1,3.91,41.06,42.4,42.78,0
4.456,100,11.61,11.25,18.26,26.39,47.3,52.64,3368,2435,0,0,0,0,-2.76,50.5,0,0,2.553,99.6,4.39,-1,3.12,42.55,43,42.34,0
4.537,100,11.61,11.2,18.26,25.56,47.5,30.82,3402,2438,0.2,0.2,0.2,0.2,-2.29,50.3,0,0,2.566,99.6,4.29,-1,3.12,43.88,44,42.28,0
4.613,100,11.61,11.12,18.07,24.64,47.7,27.27,3474,2491,0.4,0.2,0.2,0.2,-1.63,50.3,0,0,2.484,98.8,4.21,-1,2.34,43.61,44.5,42.66,0
4.668,100,11.47,11.12,18.43,23.95,47.7,27.09,3504,2640,0.4,0.4,0.4,0.4,-1.57,50.3,0,0,2.484,102.5,4.24,-1,2.34,42.92,45.2,42.22,0
4.733,100,11.47,11.07,18.88,24.54,47.8,29.6,3570,2661,0.6,0.6,0.6,0.6,-1.3,50.1,0,0,2.484,102,4.19,-1,2.34,42.92,45.9,42.16,0
4.803,100,11.47,11.06,18.88,24.82,47.8,31.63,3614,2509,0.8,0.6,0.6,0.6,-0.99,50.1,0,0,2.494,98.5,4.21,-1,2.34,42.34,46.5,42.16,0
4.883,100,11.47,11.06,19.01,25.02,47.7,31.75,3665,2715,0.8,0.8,0.8,0.8,-0.9,50.1,0,0,2.463,98.9,4.31,-1,1.56,43.14,47.1,42.16,0
4.953,100,11.61,11.06,18.87,24.95,47.7,31.37,3760,2612,1,0.8,1,0.8,-0.64,50.1,0,0,2.463,100.7,4.29,-1,1.56,42.82,48.1,42.11,0
5.017,100,11.61,11.07,18.87,24.75,47.7,30.64,3778,2835,1,1,1,1,-0.62,50,0,0,2.394,97.6,4.16,-1,2.34,43.56,49.3,42.05,0
5.084,100,11.47,11.05,19.15,24.63,47.5,30.52,3822,2775,1.2,1,1.2,1,-0.41,50,0,0,2.358,97.5,4.15,-1,1.56,43.19,49.3,42.11,0
5.174,100,11.47,11.03,18.94,24.6,47.5,31.55,3897,2775,1.2,1.2,1.2,1.2,-0.36,50,0,0,2.358,97,4.17,-1,1.56,42.92,50.1,41.94,0
5.239,100,11.32,11.03,18.94,24.72,47.5,32.53,3916,2838,1.4,1.4,1.4,1.4,-0.17,50,0,0,2.317,95.6,4.17,-1,0.78,42.82,50.7,42.16,0
5.294,100,11.32,10.94,19.27,24.7,47.3,32.96,3983,2952,1.4,1.4,1.4,1.4,0.05,49.8,0,0,2.296,93.3,4.29,-1,0,42.13,51.2,41.99,0
5.369,100,11.17,10.89,19.68,24.65,47.3,33.08,4027,2906,1.6,1.6,1.6,1.6,0.1,49.8,0,0,2.296,93.5,4.16,-1,0,42.29,52.1,41.99,0
5.433,100,11.17,10.89,20.02,24.83,47.1,32.87,4062,2923,1.8,1.6,1.6,1.6,0.48,49.8,0,0,2.305,93.7,4.17,-1,-0.78,43.4,52.7,42.1,0
5.503,100,11.17,10.83,20.02,24.64,47.1,31.46,4123,2955,1.8,1.8,1.8,1.8,0.55,49.8,0,0,2.308,94.8,4.1,-1,-1.56,43.03,53.1,41.67,0
5.58,100,11.17,10.78,20.47,24.28,47.1,30.43,4162,2973,2,2,2,2,0.84,49.8,0,0,2.308,95.8,4.23,-1,-2.34,43.4,54,41.67,0
5.644,100,11.17,10.78,21.16,24.45,47.1,31.39,4228,2906,2,2,2,2,1.26,49.8,0,0,2.322,94.5,4.3,-1,-2.34,43.19,54.5,41.88,0
5.713,100,11.32,10.76,21.16,24.73,46.9,32.13,4298,2955,2.2,2.2,2.2,2.2,1.38,49.8,0,0,2.356,95.1,4.29,-1,-3.12,43.24,55,41.67,0
5.793,100,11.32,10.78,21.33,25.05,46.9,32.75,4371,2846,2.4,2.2,2.4,2.2,1.84,49.6,0,0,2.337,95.4,4.38,-1,-3.12,43.4,56.4,41.67,0
5.864,100,11.32,10.78,21.77,24.97,46.9,32.12,4351,2902,2.4,2.4,2.4,2.4,1.96,49.6,0,0,2.337,93.7,4.26,-1,-3.91,43.56,56.9,41.67,0
5.943,100,11.32,10.82,21.77,24.77,46.9,31.66,4436,2927,2.6,2.6,2.6,2.6,2.19,49.6,0,0,2.314,93.9,4.1,-1,-3.91,43.19,57,41.6,0
5.997,100,11.47,10.86,21.51,24.7,46.9,31.88,4454,2732,2.8,2.6,2.6,2.6,2.48,49.6,0,0,2.279,95.4,4.17,-1,-3.91,43.35,58,41.72,0
6.067,100,11.61,10.94,21.67,24.76,46.9,32.05,4513,2761,2.8,2.8,2.8,2.8,2.63,49.6,0,0,2.262,95.4,4.25,-1,-3.91,43.14,58.3,41.6,0
6.136,100,11.61,10.94,21.67,24.69,46.9,32.38,4570,2764,3,3,3,3,2.93,49.5,0,0,2.262,94.3,4.38,-1,-3.12,43.19,59.1,41.64,0
6.202,100,11.61,11.01,22.02,24.59,46.9,32.45,4619,2725,3.2,3,3,3,3.41,49.5,0,0,2.265,92.2,4.12,-1,-3.91,43.29,59.8,41.54,0
6.272,100,11.47,11,22.6,24.66,46.9,32.58,4658,2877,3.2,3.2,3.2,3.2,3.76,49.5,0,0,2.274,90.8,4.2,-1,-3.91,43.24,60.6,41.49,0
6.352,100,11.32,11,22.89,24.72,46.9,32.76,4715,2884,3.4,3.4,3.4,3.4,3.8,49.5,0,0,2.274,92.2,4.16,-1,-4.69,43.24,60.9,41.62,0
6.416,100,11.32,10.97,22.89,24.63,46.9,32.91,4751,2810,3.6,3.4,3.4,3.4,4.23,49.5,0,0,2.278,91.4,4.1,-1,-4.69,43.29,61.3,41.39,0
6.494,100,11.47,10.95,23.17,24.64,46.9,33.03,4786,2892,3.6,3.6,3.6,3.6,4.45,49.5,0,0,2.278,91.4,4.09,-1,-4.69,43.29,62.1,41.42,0
6.564,100,11.47,10.95,23.51,24.49,46.9,33.06,4865,2824,3.8,3.8,3.8,3.8,4.73,49.5,0,0,2.278,92.8,4.23,-1,-5.47,43.03,62.7,41.39,0
6.632,100,11.47,10.94,23.51,24.57,47.1,33.57,4936,2838,4,3.8,3.8,3.8,4.99,49.3,0,0,2.285,92.7,4.23,-1,-5.47,43.03,63.5,41.41,0
6.696,100,11.47,10.95,24.24,24.69,47.1,34.45,4990,2750,4,4,4,4,5.32,49.1,0,0,2.307,90.8,4.23,-1,-5.47,43.14,64.1,41.51,0
6.772,100,11.47,10.95,24.63,24.56,47.1,34.91,5051,2729,4.2,4,4.2,4,5.63,49.1,0,0,2.307,91.2,4.17,-1,-5.47,42.71,65,41.51,0
6.839,100,11.47,10.95,24.63,24.84,47.3,35.83,5125,2732,4.2,4.2,4.2,4.2,5.88,49.1,0,0,2.316,89.1,4.18,-1,-5.47,42.76,65.9,41.46,0
6.905,100,11.61,10.97,25.01,24.83,47.3,36.04,5109,2863,4.4,4.4,4.4,4.4,6.06,48.9,0,0,2.295,92.2,4.18,-1,-5.47,42.76,66.6,41.48,0
6.973,100,11.47,10.99,25.37,24.87,47.5,35.99,5128,2888,4.4,4.4,4.4,4.4,6.27,48.9,0,0,2.298,91.4,4.32,-1,-5.47,42.71,66.9,41.41,0
7.048,100,11.61,10.99,25.37,24.78,47.5,36.35,5198,2750,4.6,4.6,4.6,4.6,6.41,48.9,0,0,2.298,90.4,4.2,-1,-5.47,42.55,67.3,41.53,0
7.114,100,11.61,11.03,25.08,24.77,47.5,37.11,5251,2743,4.8,4.6,4.8,4.6,6.73,48.8,0,0,2.275,91.6,4.2,-1,-5.47,42.45,67.9,41.53,0
7.183,100,11.61,11.06,25.43,24.76,47.7,37.46,5292,2846,4.8,4.8,4.8,4.8,7.06,48.6,0,0,2.267,90.4,4.23,-1,-5.47,42.23,68.5,41.4,0
7.257,100,11.61,11.1,25.53,24.88,47.7,38.27,5395,2860,5,5,5,5,7.24,48.6,0,0,2.267,92.2,4.23,-1,-5.47,42.55,69.3,41.4,0
7.331,100,11.76,11.1,25.53,24.77,47.8,38.53,5460,2693,5.2,5,5,5,5.23,48.6,0,0,2.246,90.5,4.26,-1,-4.69,42.66,71,41.5,0
7.395,100,11.76,11.15,25.78,24.76,48,38.52,5473,2796,2.85,5.2,2.72,5.2,5.26,48.6,1,0,2.22,92.6,4.38,-1,-4.69,42.02,71.9,41.55,0
7.473,100,11.76,11.17,26.36,24.83,48,39.11,5502,2736,2.85,5.4,2.72,4.2,5.3,48.6,1,1,2.22,91.8,4.18,-1,-4.69,42.18,72.1,41.52,0
7.534,100,11.61,11.17,26.14,24.78,48,38.96,5525,2732,2.85,2.9,2.72,4.2,5.27,48.4,1,1,2.227,93.1,4.18,-1,-4.69,42.66,71.9,41.44,0
7.609,100,11.76,11.17,26.14,24.69,48.2,39.18,5557,2860,2.85,2.9,2.72,4.2,5.29,48.4,1,1,2.208,93.9,4.14,-1,-4.69,42.45,72.3,41.37,0
7.674,100,11.76,11.18,26.37,24.75,48.2,39.16,5631,2874,2.85,2.9,2.72,4.2,5.28,48.4,1,1,2.208,93,4.09,-1,-3.91,42.66,72.7,41.37,0
7.75,100,11.61,11.18,27.09,24.64,48.4,39.34,5665,2867,2.85,2.9,2.72,4.2,5.28,48.2,1,1,2.212,93.5,4.2,-1,-3.91,41.86,73.6,41.49,0
7.814,100,11.61,11.18,27.09,24.77,48.6,39.96,5716,2792,2.85,2.9,2.72,4.2,5.28,48.2,1,1,2.231,93,4.26,-1,-3.91,42.02,74,41.46,0
7.891,100,11.61,11.17,27.16,24.76,48.7,39.63,5775,2860,2.85,2.9,2.72,4.2,5.27,48.1,1,1,2.224,94.8,4.26,-1,-3.91,42.45,74.8,41.41,0
7.96,100,11.61,11.17,27.66,24.7,48.7,40.37,5822,2856,2.85,2.9,2.72,4.2,5.27,48.1,1,1,2.224,95.2,4.32,-1,-3.91,41.44,75.6,41.41,0
8.027,100,11.61,11.17,27.66,24.83,49.1,42.21,5821,2715,2.85,2.9,2.72,4.2,5.27,48.1,1,1,2.23,94.1,4.15,-1,-3.91,42.18,75.9,41.36,0
8.099,100,11.61,11.16,27.79,24.89,49.3,43,5879,2750,2.85,2.9,2.72,4.2,5.77,48.1,1,1,2.223,95.4,4.37,-1,-3.91,41.44,76.2,41.44,0
8.166,100,11.61,11.16,28.02,24.86,49.3,43.1,5920,2838,3.35,2.9,3.22,4.2,5.77,48.1,1,1,2.215,96.2,4.26,-1,-3.91,41.54,77,41.49,0
8.233,100,11.61,11.14,28.02,24.8,49.5,42.28,6016,2729,3.35,3.4,3.22,4.7,5.77,47.9,1,1,2.215,95.1,4.36,-1,-3.91,41.86,77.6,41.38,0
8.31,100,11.61,11.14,28.04,24.71,49.6,40.84,6027,2846,3.35,3.4,3.22,4.7,5.77,47.9,1,1,2.199,95.4,4.24,-1,-3.91,41.81,78.1,41.46,0
8.374,100,11.61,11.13,28.55,24.73,49.6,40.61,6080,2718,3.35,3.4,3.22,4.7,5.77,47.9,1,1,2.195,94.1,4.35,-1,-3.91,41.81,78.9,41.43,0
8.448,100,11.61,11.13,28.79,24.72,50,41.05,6071,2874,3.35,3.4,3.22,4.7,5.77,47.7,1,1,2.195,96.5,4.25,-1,-3.91,41.7,79.1,41.43,0
8.513,100,11.61,11.12,28.79,24.76,50.2,41.49,6139,2856,3.35,3.4,3.22,4.7,5.76,47.7,1,1,2.205,95.2,4.17,-1,-3.91,42.6,79.4,41.48,0
8.589,100,11.61,11.11,28.6,24.77,50.2,41.93,6160,2846,3.35,3.4,3.22,4.7,5.76,47.7,1,1,2.19,94.3,4.08,-1,-3.91,42.5,80.2,41.46,0
8.661,100,11.61,11.11,28.88,24.8,50.5,42.15,6228,2789,3.35,3.4,3.22,4.7,5.76,47.7,1,1,2.19,94.7,4.27,-1,-3.91,41.75,80.7,41.48,0
8.725,100,11.61,11.11,28.88,24.64,50.7,42.38,6248,2743,3.35,3.4,3.22,4.7,5.76,47.6,1,1,2.178,94.1,4.17,-1,-3.91,42.45,81.2,41.4,0
8.794,100,11.61,11.12,29.2,24.71,50.9,42.6,6282,2715,3.35,3.4,3.22,4.7,5.75,47.6,1,1,2.178,93.7,4.08,-1,-3.12,41.7,81.8,41.45,0
8.865,100,11.61,11.12,29.03,24.69,50.9,42.35,6313,2746,3.35,3.4,3.22,4.7,6.25,47.6,1,1,2.178,93.5,4.27,-1,-3.12,41.86,82,41.38,0
8.933,100,11.61,11.13,29.03,24.66,51.4,41.96,6383,2757,3.85,3.4,3.72,4.7,6.24,47.4,1,1,2.168,93.5,4.37,-1,-3.12,42.71,82.5,41.45,0
9.008,100,11.76,11.14,29.37,24.52,51.6,42.1,6428,2892,3.85,3.9,3.72,5.2,6.24,47.4,1,1,2.154,93.1,4.06,-1,-3.12,42.55,83.4,41.52,0
9.074,100,11.76,11.19,29.71,24.43,52,42.68,6442,2838,3.85,3.9,3.72,5.2,6.24,47.2,1,1,2.149,94.1,4.2,-1,-3.12,42.34,84,41.47,0
9.149,100,11.91,11.19,29.71,24.54,52,44.18,6489,2771,3.85,3.9,3.72,5.2,6.23,47.2,1,1,2.149,94.5,4.26,-1,-3.12,42.29,84.5,41.42,0
9.214,100,12.05,11.27,29.86,24.59,52.3,44.84,6487,2856,3.85,3.9,3.72,5.2,6.22,47.2,1,1,2.154,94.3,4.39,-1,-3.12,41.33,84.9,41.49,0
9.284,100,12.05,11.36,30.07,24.64,52.5,45.09,6550,2782,3.85,3.9,3.72,5.2,6.22,47,1,1,2.152,95.4,4.31,-1,-3.12,41.28,85,41.46,0
9.354,100,12.05,11.36,30.3,24.62,52.5,44.64,6562,2877,3.85,3.9,3.72,5.2,6.22,47,1,1,2.152,93.9,4.1,-1,-3.12,41.38,85.4,41.54,0
9.439,100,12.05,11.43,30.3,24.66,52.7,44.61,6640,2761,3.85,3.9,3.72,5.2,6.21,47,1,1,2.148,94.3,4.19,-1,-3.12,42.29,85.9,41.41,0
9.494,100,12.2,11.52,30.26,24.59,53.1,44.41,6689,2870,3.85,3.9,3.72,5.2,6.21,47,1,1,2.133,94.6,4.13,-1,-3.12,41.38,86.7,41.49,0
9.569,100,12.2,11.58,30.53,24.61,53.1,45.04,6765,2814,3.85,3.9,3.72,5.2,6.2,47,1,1,2.133,94.7,4.21,-1,-3.12,41.22,88.2,41.36,0
9.635,100,12.35,11.58,31.22,24.57,53.4,46.04,6716,2789,4.35,3.9,3.72,5.2,6.7,47,1,1,2.13,94.7,4.21,-1,-3.12,42.07,88.1,41.44,0
9.711,100,12.35,11.65,31.22,24.73,53.6,46.64,6757,2778,4.35,3.9,4.22,5.2,6.7,47,1,1,2.142,95.2,4.17,-1,-3.12,41.17,88.1,41.46,0
9.78,100,12.35,11.65,30.92,24.71,53.6,47.12,6800,2799,4.35,4.4,4.22,5.7,6.69,47,1,1,2.142,94.9,4.18,-1,-3.12,41.17,88.3,41.46,0
9.847,100,12.35,11.73,31.08,24.63,54,47.45,6848,2792,4.35,4.4,4.22,5.7,6.68,47,1,1,2.133,94.8,4.16,-1,-3.12,41.28,88.8,41.46,0
